sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T07:04:02;52.22;46.23;62.31;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T07:07:22;46.37;41.75;59.77;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T07:10:41;46.76;41.53;60.51;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T07:14:01;46.78;41.68;66.26;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T07:17:21;45.30;41.61;65.62;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T07:20:40;49.24;41.75;70.98;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T07:23:59;50.19;41.22;70.15;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T07:27:18;48.98;41.89;60.54;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T07:30:37;47.64;42.35;56.35;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T07:34:03;44.90;41.06;56.30;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T07:37:22;46.71;41.68;64.15;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T07:40:41;44.68;40.80;62.23;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T07:44:00;44.03;41.38;64.14;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T07:47:20;44.55;42.22;52.08;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T07:50:43;43.89;41.03;52.41;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T07:54:02;43.78;41.30;50.06;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T07:57:21;43.47;41.22;49.97;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T08:00:41;43.71;41.53;50.35;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T08:04:00;43.89;41.22;47.26;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T08:07:20;43.98;41.61;50.88;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T08:10:39;43.78;41.30;52.54;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T08:13:59;43.54;41.14;46.73;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T08:17:18;43.40;41.06;47.42;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T08:20:38;43.61;41.46;52.41;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T08:23:57;43.68;41.46;52.59;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T08:27:16;43.30;40.62;58.56;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T08:30:39;45.44;41.38;55.05;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T08:34:02;44.07;40.23;60.30;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T08:37:22;51.72;41.30;69.44;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T08:40:41;51.48;40.71;69.60;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T08:44:00;47.51;41.61;62.95;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T08:47:19;47.19;40.43;66.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T08:50:38;51.21;40.98;68.58;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T08:53:58;48.97;41.22;68.02;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T08:57:17;50.90;41.38;67.79;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T09:00:37;52.41;41.38;72.38;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T09:03:56;51.61;40.98;68.65;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T09:07:16;51.19;41.06;68.37;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T09:10:35;50.44;41.14;69.56;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T09:13:55;45.96;40.89;69.14;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T09:17:14;42.62;40.33;47.65;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T09:20:41;42.48;39.70;49.45;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T09:24:01;42.39;40.23;48.74;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T09:27:21;42.25;39.81;54.33;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T09:30:41;42.43;39.70;48.71;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T09:34:01;42.04;39.81;47.59;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T09:37:20;41.96;39.34;50.34;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T09:40:39;42.17;39.92;59.67;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T09:51:34;42.91;39.81;63.43;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T09:54:43;42.18;40.03;46.95;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T09:58:28;42.06;39.81;50.47;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T10:02:03;42.14;39.92;48.87;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T10:05:11;41.97;39.70;48.58;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T10:08:35;42.73;38.95;53.45;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T10:11:40;43.73;39.46;72.32;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T10:14:42;42.99;39.92;49.38;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T10:22:03;44.00;40.03;68.08;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T10:25:31;42.36;39.92;57.18;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T10:28:33;42.87;39.81;64.36;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T10:31:40;46.03;40.89;63.22;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T10:34:42;47.89;40.33;63.42;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T10:37:43;46.19;40.62;60.44;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T10:40:44;53.86;40.80;78.18;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T10:47:32;45.10;39.81;61.93;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T10:50:44;42.49;39.70;63.10;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T10:53:46;43.96;40.13;55.37;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T10:56:54;41.89;39.58;49.35;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T11:00:00;43.66;39.46;67.18;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T11:06:21;43.34;39.81;59.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T11:09:32;41.80;39.58;50.54;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T11:12:34;42.21;39.46;54.84;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T11:15:35;42.60;39.81;57.05;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T11:29:53;41.59;38.95;58.61;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T11:33:07;41.57;39.46;45.91;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T11:43:40;42.28;39.58;52.36;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T11:50:11;41.53;39.08;47.76;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T11:53:37;41.61;39.34;50.54;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T11:56:44;41.66;39.58;45.72;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T12:03:52;42.92;39.81;54.29;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T12:07:23;41.89;39.46;57.77;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T12:10:30;42.09;39.81;53.68;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T12:13:33;41.62;39.58;44.59;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T12:16:40;41.76;39.58;47.20;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T12:19:43;43.93;40.23;64.09;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T12:23:06;51.32;40.89;73.22;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T12:26:30;50.10;40.53;67.02;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T12:29:46;52.37;40.33;69.76;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T12:33:01;51.31;40.23;74.73;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T12:39:21;45.40;40.62;57.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T12:43:00;45.55;40.13;58.74;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T12:46:06;42.94;40.89;54.33;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T12:52:32;42.68;40.53;50.84;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T12:55:33;44.32;40.98;56.85;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T13:04:55;44.62;40.79;57.79;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T13:07:58;42.92;40.62;49.51;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T13:11:41;43.59;40.43;53.51;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T13:14:47;42.60;40.33;47.12;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T13:17:55;43.00;40.71;52.37;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T13:20:56;43.17;40.62;49.23;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T13:24:03;42.38;40.53;48.63;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T13:27:18;42.44;40.33;49.33;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T13:30:24;42.68;40.43;54.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T13:33:38;45.56;41.14;58.96;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T13:36:39;45.00;40.89;57.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T13:39:40;42.59;40.43;56.54;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T13:42:41;42.48;40.62;48.43;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T13:45:45;42.80;40.89;47.63;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T13:48:59;42.62;41.06;49.52;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T13:52:05;42.75;40.80;53.61;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T13:55:16;42.60;40.62;47.93;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T13:58:18;46.33;40.53;57.08;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T14:01:28;45.17;41.61;56.22;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T14:04:47;45.77;40.71;70.08;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T14:08:23;52.11;41.61;69.10;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T14:11:24;53.90;41.96;75.28;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T14:14:30;45.28;40.98;60.99;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T14:17:35;44.82;41.22;54.69;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T14:20:39;49.45;42.65;63.86;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T14:23:40;46.65;41.38;61.92;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T14:26:41;42.48;40.53;46.02;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T14:29:42;42.74;40.98;46.25;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T14:32:49;43.56;40.98;52.31;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T14:35:52;42.98;40.80;54.55;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T14:38:53;42.83;40.80;52.15;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T14:41:55;48.42;42.16;59.15;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T14:44:56;45.33;41.22;55.06;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T14:47:57;43.96;40.80;53.42;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T14:50:59;42.79;41.06;52.78;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T14:53:59;43.01;41.06;51.52;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T14:57:00;43.78;40.89;51.88;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T15:00:02;46.11;40.33;62.71;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T15:03:12;44.08;40.89;56.12;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T15:06:14;42.90;40.62;49.16;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T15:09:18;42.80;40.98;45.91;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T15:12:23;43.20;40.98;52.30;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T15:15:36;43.28;41.06;50.79;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T15:18:37;44.17;41.22;50.65;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-15T15:21:38;43.44;40.80;50.76;;
