sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23159;SDS011;11748;50.844;4.396;2022-11-15T00:00:56;23.92;;;18.27;;
23159;SDS011;11748;50.844;4.396;2022-11-15T00:03:26;28.27;;;19.60;;
23159;SDS011;11748;50.844;4.396;2022-11-15T00:05:52;27.60;;;19.80;;
23159;SDS011;11748;50.844;4.396;2022-11-15T00:08:18;24.08;;;18.38;;
23159;SDS011;11748;50.844;4.396;2022-11-15T00:11:02;26.98;;;18.98;;
23159;SDS011;11748;50.844;4.396;2022-11-15T00:13:29;22.83;;;18.33;;
23159;SDS011;11748;50.844;4.396;2022-11-15T00:15:58;29.30;;;20.27;;
23159;SDS011;11748;50.844;4.396;2022-11-15T00:18:25;24.27;;;19.75;;
23159;SDS011;11748;50.844;4.396;2022-11-15T00:20:52;26.73;;;19.55;;
23159;SDS011;11748;50.844;4.396;2022-11-15T00:23:18;27.58;;;19.63;;
23159;SDS011;11748;50.844;4.396;2022-11-15T00:25:44;29.88;;;22.35;;
23159;SDS011;11748;50.844;4.396;2022-11-15T00:28:09;29.23;;;20.30;;
23159;SDS011;11748;50.844;4.396;2022-11-15T00:30:35;28.95;;;20.52;;
23159;SDS011;11748;50.844;4.396;2022-11-15T00:33:04;30.38;;;19.92;;
23159;SDS011;11748;50.844;4.396;2022-11-15T00:35:31;29.73;;;20.88;;
23159;SDS011;11748;50.844;4.396;2022-11-15T00:37:58;30.48;;;21.63;;
23159;SDS011;11748;50.844;4.396;2022-11-15T00:40:24;29.23;;;21.60;;
23159;SDS011;11748;50.844;4.396;2022-11-15T00:42:50;28.30;;;21.55;;
23159;SDS011;11748;50.844;4.396;2022-11-15T00:45:16;31.88;;;21.33;;
23159;SDS011;11748;50.844;4.396;2022-11-15T00:47:44;29.33;;;20.48;;
23159;SDS011;11748;50.844;4.396;2022-11-15T00:50:10;27.73;;;20.48;;
23159;SDS011;11748;50.844;4.396;2022-11-15T00:52:36;32.50;;;21.67;;
23159;SDS011;11748;50.844;4.396;2022-11-15T00:55:01;28.23;;;20.92;;
23159;SDS011;11748;50.844;4.396;2022-11-15T00:57:27;31.15;;;22.33;;
23159;SDS011;11748;50.844;4.396;2022-11-15T00:59:53;34.78;;;22.48;;
23159;SDS011;11748;50.844;4.396;2022-11-15T01:02:18;31.48;;;23.02;;
23159;SDS011;11748;50.844;4.396;2022-11-15T01:04:44;32.75;;;23.85;;
23159;SDS011;11748;50.844;4.396;2022-11-15T01:07:10;35.97;;;23.63;;
23159;SDS011;11748;50.844;4.396;2022-11-15T01:09:36;37.75;;;24.40;;
23159;SDS011;11748;50.844;4.396;2022-11-15T01:12:01;39.00;;;24.10;;
23159;SDS011;11748;50.844;4.396;2022-11-15T01:14:27;35.38;;;24.50;;
23159;SDS011;11748;50.844;4.396;2022-11-15T01:16:53;37.60;;;24.38;;
23159;SDS011;11748;50.844;4.396;2022-11-15T01:19:18;32.78;;;23.52;;
23159;SDS011;11748;50.844;4.396;2022-11-15T01:21:44;35.97;;;24.52;;
23159;SDS011;11748;50.844;4.396;2022-11-15T01:24:13;34.38;;;23.50;;
23159;SDS011;11748;50.844;4.396;2022-11-15T01:26:38;33.22;;;23.98;;
23159;SDS011;11748;50.844;4.396;2022-11-15T01:29:04;35.47;;;23.55;;
23159;SDS011;11748;50.844;4.396;2022-11-15T01:31:30;39.75;;;24.15;;
23159;SDS011;11748;50.844;4.396;2022-11-15T01:33:55;34.00;;;23.20;;
23159;SDS011;11748;50.844;4.396;2022-11-15T01:36:21;30.30;;;22.15;;
23159;SDS011;11748;50.844;4.396;2022-11-15T01:38:54;30.80;;;21.95;;
23159;SDS011;11748;50.844;4.396;2022-11-15T01:41:21;29.65;;;22.30;;
23159;SDS011;11748;50.844;4.396;2022-11-15T01:43:51;31.02;;;21.08;;
23159;SDS011;11748;50.844;4.396;2022-11-15T01:48:52;32.00;;;19.17;;
23159;SDS011;11748;50.844;4.396;2022-11-15T01:51:21;30.15;;;19.27;;
23159;SDS011;11748;50.844;4.396;2022-11-15T01:53:51;24.60;;;18.40;;
23159;SDS011;11748;50.844;4.396;2022-11-15T01:56:21;26.85;;;17.88;;
23159;SDS011;11748;50.844;4.396;2022-11-15T01:58:50;24.85;;;18.20;;
23159;SDS011;11748;50.844;4.396;2022-11-15T02:01:18;22.67;;;17.35;;
23159;SDS011;11748;50.844;4.396;2022-11-15T02:06:34;25.52;;;16.42;;
23159;SDS011;11748;50.844;4.396;2022-11-15T02:09:00;29.50;;;16.92;;
23159;SDS011;11748;50.844;4.396;2022-11-15T02:11:27;22.48;;;15.10;;
23159;SDS011;11748;50.844;4.396;2022-11-15T02:13:54;23.80;;;17.05;;
23159;SDS011;11748;50.844;4.396;2022-11-15T02:16:31;22.33;;;16.55;;
23159;SDS011;11748;50.844;4.396;2022-11-15T02:37:45;20.50;;;15.32;;
23159;SDS011;11748;50.844;4.396;2022-11-15T02:40:38;23.98;;;15.75;;
23159;SDS011;11748;50.844;4.396;2022-11-15T02:43:26;24.52;;;16.77;;
23159;SDS011;11748;50.844;4.396;2022-11-15T02:46:28;25.58;;;16.80;;
23159;SDS011;11748;50.844;4.396;2022-11-15T02:49:18;23.02;;;16.58;;
23159;SDS011;11748;50.844;4.396;2022-11-15T02:51:45;25.02;;;15.45;;
23159;SDS011;11748;50.844;4.396;2022-11-15T02:54:23;25.17;;;15.82;;
23159;SDS011;11748;50.844;4.396;2022-11-15T02:56:52;23.60;;;15.95;;
23159;SDS011;11748;50.844;4.396;2022-11-15T03:02:49;24.70;;;14.82;;
23159;SDS011;11748;50.844;4.396;2022-11-15T03:08:44;18.63;;;12.18;;
23159;SDS011;11748;50.844;4.396;2022-11-15T03:11:13;20.88;;;13.40;;
23159;SDS011;11748;50.844;4.396;2022-11-15T03:13:46;19.45;;;12.88;;
23159;SDS011;11748;50.844;4.396;2022-11-15T03:22:03;18.38;;;11.70;;
23159;SDS011;11748;50.844;4.396;2022-11-15T03:24:33;16.23;;;10.75;;
23159;SDS011;11748;50.844;4.396;2022-11-15T03:27:02;15.60;;;11.07;;
23159;SDS011;11748;50.844;4.396;2022-11-15T03:29:35;18.30;;;10.55;;
23159;SDS011;11748;50.844;4.396;2022-11-15T03:32:09;14.48;;;10.50;;
23159;SDS011;11748;50.844;4.396;2022-11-15T03:34:39;15.93;;;9.32;;
23159;SDS011;11748;50.844;4.396;2022-11-15T03:37:13;15.00;;;9.38;;
23159;SDS011;11748;50.844;4.396;2022-11-15T03:39:40;13.02;;;9.43;;
23159;SDS011;11748;50.844;4.396;2022-11-15T03:50:41;11.70;;;7.90;;
23159;SDS011;11748;50.844;4.396;2022-11-15T03:53:08;11.80;;;8.18;;
23159;SDS011;11748;50.844;4.396;2022-11-15T03:55:35;14.07;;;8.25;;
23159;SDS011;11748;50.844;4.396;2022-11-15T03:58:00;12.48;;;7.68;;
23159;SDS011;11748;50.844;4.396;2022-11-15T04:00:27;11.88;;;7.85;;
23159;SDS011;11748;50.844;4.396;2022-11-15T04:02:53;15.05;;;8.25;;
23159;SDS011;11748;50.844;4.396;2022-11-15T04:05:19;10.52;;;7.72;;
23159;SDS011;11748;50.844;4.396;2022-11-15T04:07:44;14.13;;;7.25;;
23159;SDS011;11748;50.844;4.396;2022-11-15T04:10:10;12.07;;;7.78;;
23159;SDS011;11748;50.844;4.396;2022-11-15T04:12:37;12.00;;;7.10;;
23159;SDS011;11748;50.844;4.396;2022-11-15T04:15:08;14.45;;;7.45;;
23159;SDS011;11748;50.844;4.396;2022-11-15T04:17:40;9.95;;;6.75;;
23159;SDS011;11748;50.844;4.396;2022-11-15T04:23:03;12.05;;;7.05;;
23159;SDS011;11748;50.844;4.396;2022-11-15T04:25:51;10.75;;;6.47;;
23159;SDS011;11748;50.844;4.396;2022-11-15T04:28:19;11.10;;;6.03;;
23159;SDS011;11748;50.844;4.396;2022-11-15T04:30:45;10.23;;;6.50;;
23159;SDS011;11748;50.844;4.396;2022-11-15T04:33:10;11.82;;;6.63;;
23159;SDS011;11748;50.844;4.396;2022-11-15T04:35:36;10.93;;;6.55;;
23159;SDS011;11748;50.844;4.396;2022-11-15T04:38:03;10.18;;;6.35;;
23159;SDS011;11748;50.844;4.396;2022-11-15T04:40:30;11.88;;;6.85;;
23159;SDS011;11748;50.844;4.396;2022-11-15T04:42:55;9.38;;;5.78;;
23159;SDS011;11748;50.844;4.396;2022-11-15T04:45:21;10.48;;;6.05;;
23159;SDS011;11748;50.844;4.396;2022-11-15T04:47:47;9.85;;;6.05;;
23159;SDS011;11748;50.844;4.396;2022-11-15T04:50:13;8.82;;;5.97;;
23159;SDS011;11748;50.844;4.396;2022-11-15T04:52:43;8.02;;;6.00;;
23159;SDS011;11748;50.844;4.396;2022-11-15T04:55:15;11.57;;;6.55;;
23159;SDS011;11748;50.844;4.396;2022-11-15T04:57:41;11.32;;;6.28;;
23159;SDS011;11748;50.844;4.396;2022-11-15T05:00:08;10.52;;;5.85;;
23159;SDS011;11748;50.844;4.396;2022-11-15T05:02:35;9.63;;;5.93;;
23159;SDS011;11748;50.844;4.396;2022-11-15T05:05:19;11.00;;;5.63;;
23159;SDS011;11748;50.844;4.396;2022-11-15T05:07:45;8.95;;;5.25;;
23159;SDS011;11748;50.844;4.396;2022-11-15T05:10:12;11.55;;;5.78;;
23159;SDS011;11748;50.844;4.396;2022-11-15T05:12:38;9.60;;;5.20;;
23159;SDS011;11748;50.844;4.396;2022-11-15T05:15:03;9.43;;;5.32;;
23159;SDS011;11748;50.844;4.396;2022-11-15T05:17:29;8.60;;;5.32;;
23159;SDS011;11748;50.844;4.396;2022-11-15T05:19:55;11.43;;;4.57;;
23159;SDS011;11748;50.844;4.396;2022-11-15T05:22:21;9.05;;;4.75;;
23159;SDS011;11748;50.844;4.396;2022-11-15T05:24:47;8.50;;;4.75;;
23159;SDS011;11748;50.844;4.396;2022-11-15T05:27:12;13.90;;;5.10;;
23159;SDS011;11748;50.844;4.396;2022-11-15T05:29:38;10.20;;;5.05;;
23159;SDS011;11748;50.844;4.396;2022-11-15T05:32:06;9.77;;;4.68;;
23159;SDS011;11748;50.844;4.396;2022-11-15T05:34:34;10.85;;;4.88;;
23159;SDS011;11748;50.844;4.396;2022-11-15T05:37:00;8.45;;;4.60;;
23159;SDS011;11748;50.844;4.396;2022-11-15T05:39:25;11.70;;;4.43;;
23159;SDS011;11748;50.844;4.396;2022-11-15T05:41:55;11.00;;;4.30;;
23159;SDS011;11748;50.844;4.396;2022-11-15T05:47:04;8.75;;;4.30;;
23159;SDS011;11748;50.844;4.396;2022-11-15T05:49:33;11.07;;;4.03;;
23159;SDS011;11748;50.844;4.396;2022-11-15T05:52:02;10.77;;;4.30;;
23159;SDS011;11748;50.844;4.396;2022-11-15T05:54:30;7.10;;;4.15;;
23159;SDS011;11748;50.844;4.396;2022-11-15T05:56:57;12.25;;;4.15;;
23159;SDS011;11748;50.844;4.396;2022-11-15T05:59:22;13.80;;;4.75;;
23159;SDS011;11748;50.844;4.396;2022-11-15T06:01:49;7.85;;;4.15;;
23159;SDS011;11748;50.844;4.396;2022-11-15T06:04:14;8.35;;;3.92;;
23159;SDS011;11748;50.844;4.396;2022-11-15T06:06:40;11.57;;;4.47;;
23159;SDS011;11748;50.844;4.396;2022-11-15T06:09:06;8.80;;;4.70;;
23159;SDS011;11748;50.844;4.396;2022-11-15T06:11:31;11.48;;;4.72;;
23159;SDS011;11748;50.844;4.396;2022-11-15T06:13:57;11.77;;;4.07;;
23159;SDS011;11748;50.844;4.396;2022-11-15T06:16:23;11.38;;;4.55;;
23159;SDS011;11748;50.844;4.396;2022-11-15T06:18:48;6.60;;;4.10;;
23159;SDS011;11748;50.844;4.396;2022-11-15T06:21:14;10.18;;;4.30;;
23159;SDS011;11748;50.844;4.396;2022-11-15T06:23:40;10.77;;;4.47;;
23159;SDS011;11748;50.844;4.396;2022-11-15T06:26:05;6.60;;;3.47;;
23159;SDS011;11748;50.844;4.396;2022-11-15T06:28:32;7.57;;;3.75;;
23159;SDS011;11748;50.844;4.396;2022-11-15T06:31:06;7.80;;;3.67;;
23159;SDS011;11748;50.844;4.396;2022-11-15T06:33:34;8.85;;;3.78;;
23159;SDS011;11748;50.844;4.396;2022-11-15T06:36:03;8.68;;;4.63;;
23159;SDS011;11748;50.844;4.396;2022-11-15T06:38:30;9.07;;;4.32;;
23159;SDS011;11748;50.844;4.396;2022-11-15T06:41:06;9.77;;;3.90;;
23159;SDS011;11748;50.844;4.396;2022-11-15T06:43:33;9.82;;;4.13;;
23159;SDS011;11748;50.844;4.396;2022-11-15T06:46:00;10.65;;;3.72;;
23159;SDS011;11748;50.844;4.396;2022-11-15T06:48:32;8.18;;;3.85;;
23159;SDS011;11748;50.844;4.396;2022-11-15T06:51:01;10.55;;;4.47;;
23159;SDS011;11748;50.844;4.396;2022-11-15T06:53:29;11.68;;;4.43;;
23159;SDS011;11748;50.844;4.396;2022-11-15T06:55:59;9.65;;;3.78;;
23159;SDS011;11748;50.844;4.396;2022-11-15T06:58:35;9.38;;;4.15;;
23159;SDS011;11748;50.844;4.396;2022-11-15T07:01:05;13.70;;;5.20;;
23159;SDS011;11748;50.844;4.396;2022-11-15T07:06:06;6.50;;;4.30;;
23159;SDS011;11748;50.844;4.396;2022-11-15T07:08:34;9.93;;;4.78;;
23159;SDS011;11748;50.844;4.396;2022-11-15T07:11:01;9.93;;;4.00;;
23159;SDS011;11748;50.844;4.396;2022-11-15T07:13:29;8.38;;;3.70;;
23159;SDS011;11748;50.844;4.396;2022-11-15T07:15:58;11.48;;;4.15;;
23159;SDS011;11748;50.844;4.396;2022-11-15T07:18:27;11.23;;;4.50;;
23159;SDS011;11748;50.844;4.396;2022-11-15T07:20:53;9.98;;;4.65;;
23159;SDS011;11748;50.844;4.396;2022-11-15T07:23:19;8.20;;;4.20;;
23159;SDS011;11748;50.844;4.396;2022-11-15T07:25:44;7.50;;;4.35;;
23159;SDS011;11748;50.844;4.396;2022-11-15T07:28:10;8.82;;;4.28;;
23159;SDS011;11748;50.844;4.396;2022-11-15T07:30:36;8.77;;;4.55;;
23159;SDS011;11748;50.844;4.396;2022-11-15T07:33:01;9.82;;;4.30;;
23159;SDS011;11748;50.844;4.396;2022-11-15T07:35:27;10.38;;;4.38;;
23159;SDS011;11748;50.844;4.396;2022-11-15T07:37:58;11.57;;;4.57;;
23159;SDS011;11748;50.844;4.396;2022-11-15T07:40:26;9.77;;;4.55;;
23159;SDS011;11748;50.844;4.396;2022-11-15T07:42:58;13.32;;;3.90;;
23159;SDS011;11748;50.844;4.396;2022-11-15T07:45:28;7.65;;;4.13;;
23159;SDS011;11748;50.844;4.396;2022-11-15T07:47:55;6.35;;;3.55;;
23159;SDS011;11748;50.844;4.396;2022-11-15T07:50:23;6.53;;;3.65;;
23159;SDS011;11748;50.844;4.396;2022-11-15T07:52:55;7.90;;;3.42;;
23159;SDS011;11748;50.844;4.396;2022-11-15T07:55:24;8.73;;;3.75;;
23159;SDS011;11748;50.844;4.396;2022-11-15T07:57:51;6.85;;;4.18;;
23159;SDS011;11748;50.844;4.396;2022-11-15T08:00:18;6.82;;;3.38;;
23159;SDS011;11748;50.844;4.396;2022-11-15T08:02:44;8.23;;;3.95;;
23159;SDS011;11748;50.844;4.396;2022-11-15T08:05:10;11.23;;;3.78;;
23159;SDS011;11748;50.844;4.396;2022-11-15T08:07:36;10.93;;;3.92;;
23159;SDS011;11748;50.844;4.396;2022-11-15T08:10:03;9.55;;;4.43;;
23159;SDS011;11748;50.844;4.396;2022-11-15T08:12:31;7.15;;;3.95;;
23159;SDS011;11748;50.844;4.396;2022-11-15T08:14:57;6.78;;;3.65;;
23159;SDS011;11748;50.844;4.396;2022-11-15T08:17:24;5.75;;;3.50;;
23159;SDS011;11748;50.844;4.396;2022-11-15T08:19:50;8.70;;;3.47;;
23159;SDS011;11748;50.844;4.396;2022-11-15T08:22:16;4.72;;;2.83;;
23159;SDS011;11748;50.844;4.396;2022-11-15T08:24:44;7.55;;;3.47;;
23159;SDS011;11748;50.844;4.396;2022-11-15T08:27:10;7.10;;;3.13;;
23159;SDS011;11748;50.844;4.396;2022-11-15T08:29:42;12.20;;;3.40;;
23159;SDS011;11748;50.844;4.396;2022-11-15T08:32:09;7.43;;;2.78;;
23159;SDS011;11748;50.844;4.396;2022-11-15T08:34:36;7.85;;;2.72;;
23159;SDS011;11748;50.844;4.396;2022-11-15T08:39:31;6.03;;;2.35;;
23159;SDS011;11748;50.844;4.396;2022-11-15T08:41:57;6.72;;;2.38;;
23159;SDS011;11748;50.844;4.396;2022-11-15T08:44:23;10.07;;;2.53;;
23159;SDS011;11748;50.844;4.396;2022-11-15T08:46:49;6.43;;;2.00;;
23159;SDS011;11748;50.844;4.396;2022-11-15T08:49:15;4.95;;;2.08;;
23159;SDS011;11748;50.844;4.396;2022-11-15T08:51:41;6.63;;;2.42;;
23159;SDS011;11748;50.844;4.396;2022-11-15T08:54:06;5.88;;;2.45;;
23159;SDS011;11748;50.844;4.396;2022-11-15T08:56:32;4.60;;;2.10;;
23159;SDS011;11748;50.844;4.396;2022-11-15T08:58:58;10.93;;;2.10;;
23159;SDS011;11748;50.844;4.396;2022-11-15T09:01:23;7.35;;;2.00;;
23159;SDS011;11748;50.844;4.396;2022-11-15T09:03:49;5.13;;;1.75;;
23159;SDS011;11748;50.844;4.396;2022-11-15T09:06:16;8.55;;;2.03;;
23159;SDS011;11748;50.844;4.396;2022-11-15T09:08:42;5.32;;;1.95;;
23159;SDS011;11748;50.844;4.396;2022-11-15T09:11:09;6.68;;;1.80;;
23159;SDS011;11748;50.844;4.396;2022-11-15T09:13:35;6.85;;;1.65;;
23159;SDS011;11748;50.844;4.396;2022-11-15T09:16:05;7.47;;;1.73;;
23159;SDS011;11748;50.844;4.396;2022-11-15T09:18:31;4.78;;;1.67;;
23159;SDS011;11748;50.844;4.396;2022-11-15T09:20:57;7.55;;;1.50;;
23159;SDS011;11748;50.844;4.396;2022-11-15T09:23:23;12.57;;;2.20;;
23159;SDS011;11748;50.844;4.396;2022-11-15T09:25:49;7.72;;;2.38;;
23159;SDS011;11748;50.844;4.396;2022-11-15T09:28:15;4.55;;;1.67;;
23159;SDS011;11748;50.844;4.396;2022-11-15T09:30:41;6.85;;;1.70;;
23159;SDS011;11748;50.844;4.396;2022-11-15T09:33:11;4.85;;;1.27;;
23159;SDS011;11748;50.844;4.396;2022-11-15T09:35:37;7.78;;;2.08;;
23159;SDS011;11748;50.844;4.396;2022-11-15T09:38:03;6.72;;;1.60;;
23159;SDS011;11748;50.844;4.396;2022-11-15T09:40:30;7.05;;;1.50;;
23159;SDS011;11748;50.844;4.396;2022-11-15T09:48:56;4.78;;;1.23;;
23159;SDS011;11748;50.844;4.396;2022-11-15T09:51:26;8.07;;;1.75;;
23159;SDS011;11748;50.844;4.396;2022-11-15T09:54:11;8.40;;;1.83;;
23159;SDS011;11748;50.844;4.396;2022-11-15T09:57:20;7.68;;;1.50;;
23159;SDS011;11748;50.844;4.396;2022-11-15T10:02:42;10.80;;;1.45;;
23159;SDS011;11748;50.844;4.396;2022-11-15T10:05:38;5.93;;;2.10;;
23159;SDS011;11748;50.844;4.396;2022-11-15T10:10:55;6.00;;;1.38;;
23159;SDS011;11748;50.844;4.396;2022-11-15T10:13:24;9.18;;;1.40;;
23159;SDS011;11748;50.844;4.396;2022-11-15T10:15:53;9.55;;;1.52;;
23159;SDS011;11748;50.844;4.396;2022-11-15T10:18:35;6.40;;;1.75;;
23159;SDS011;11748;50.844;4.396;2022-11-15T10:21:20;7.68;;;1.45;;
23159;SDS011;11748;50.844;4.396;2022-11-15T10:23:49;4.85;;;1.23;;
23159;SDS011;11748;50.844;4.396;2022-11-15T10:26:17;7.88;;;1.38;;
23159;SDS011;11748;50.844;4.396;2022-11-15T10:28:43;5.40;;;1.17;;
23159;SDS011;11748;50.844;4.396;2022-11-15T10:31:23;7.47;;;1.20;;
23159;SDS011;11748;50.844;4.396;2022-11-15T10:33:51;6.07;;;1.27;;
23159;SDS011;11748;50.844;4.396;2022-11-15T10:36:24;7.47;;;1.60;;
23159;SDS011;11748;50.844;4.396;2022-11-15T10:41:18;7.30;;;1.50;;
23159;SDS011;11748;50.844;4.396;2022-11-15T10:44:11;7.55;;;1.33;;
23159;SDS011;11748;50.844;4.396;2022-11-15T10:47:33;9.23;;;1.50;;
23159;SDS011;11748;50.844;4.396;2022-11-15T10:50:00;5.63;;;1.40;;
23159;SDS011;11748;50.844;4.396;2022-11-15T10:52:29;4.50;;;1.40;;
23159;SDS011;11748;50.844;4.396;2022-11-15T10:55:01;4.95;;;1.20;;
23159;SDS011;11748;50.844;4.396;2022-11-15T10:57:49;7.72;;;1.30;;
23159;SDS011;11748;50.844;4.396;2022-11-15T11:02:57;6.20;;;1.40;;
23159;SDS011;11748;50.844;4.396;2022-11-15T11:05:34;5.85;;;1.20;;
23159;SDS011;11748;50.844;4.396;2022-11-15T11:08:05;10.85;;;1.85;;
23159;SDS011;11748;50.844;4.396;2022-11-15T11:10:31;4.85;;;1.58;;
23159;SDS011;11748;50.844;4.396;2022-11-15T11:16:40;9.23;;;1.40;;
23159;SDS011;11748;50.844;4.396;2022-11-15T11:27:36;10.25;;;1.42;;
23159;SDS011;11748;50.844;4.396;2022-11-15T11:33:29;4.80;;;1.55;;
23159;SDS011;11748;50.844;4.396;2022-11-15T11:36:10;8.18;;;1.65;;
23159;SDS011;11748;50.844;4.396;2022-11-15T11:44:30;4.13;;;1.10;;
23159;SDS011;11748;50.844;4.396;2022-11-15T11:52:42;5.20;;;1.17;;
23159;SDS011;11748;50.844;4.396;2022-11-15T12:00:29;5.15;;;1.65;;
23159;SDS011;11748;50.844;4.396;2022-11-15T12:05:33;2.75;;;1.00;;
23159;SDS011;11748;50.844;4.396;2022-11-15T12:13:39;5.85;;;1.00;;
23159;SDS011;11748;50.844;4.396;2022-11-15T12:16:11;7.05;;;1.35;;
23159;SDS011;11748;50.844;4.396;2022-11-15T12:18:46;6.57;;;1.33;;
23159;SDS011;11748;50.844;4.396;2022-11-15T12:22:02;5.35;;;1.10;;
23159;SDS011;11748;50.844;4.396;2022-11-15T12:26:57;10.88;;;1.40;;
23159;SDS011;11748;50.844;4.396;2022-11-15T12:29:50;7.00;;;1.60;;
23159;SDS011;11748;50.844;4.396;2022-11-15T12:32:38;3.60;;;1.25;;
23159;SDS011;11748;50.844;4.396;2022-11-15T12:35:21;7.60;;;1.15;;
23159;SDS011;11748;50.844;4.396;2022-11-15T12:38:09;7.22;;;1.42;;
23159;SDS011;11748;50.844;4.396;2022-11-15T12:40:37;4.72;;;1.45;;
23159;SDS011;11748;50.844;4.396;2022-11-15T12:45:37;6.82;;;1.30;;
23159;SDS011;11748;50.844;4.396;2022-11-15T12:51:02;8.75;;;1.70;;
23159;SDS011;11748;50.844;4.396;2022-11-15T12:53:30;4.88;;;1.10;;
23159;SDS011;11748;50.844;4.396;2022-11-15T13:06:53;4.40;;;1.02;;
23159;SDS011;11748;50.844;4.396;2022-11-15T13:12:11;3.40;;;1.10;;
23159;SDS011;11748;50.844;4.396;2022-11-15T13:15:00;4.43;;;1.00;;
23159;SDS011;11748;50.844;4.396;2022-11-15T13:17:52;4.07;;;0.82;;
23159;SDS011;11748;50.844;4.396;2022-11-15T13:25:28;3.25;;;0.93;;
23159;SDS011;11748;50.844;4.396;2022-11-15T13:33:24;3.78;;;1.20;;
23159;SDS011;11748;50.844;4.396;2022-11-15T13:36:01;2.85;;;1.30;;
23159;SDS011;11748;50.844;4.396;2022-11-15T13:38:32;2.35;;;0.95;;
23159;SDS011;11748;50.844;4.396;2022-11-15T13:40:59;3.70;;;1.63;;
23159;SDS011;11748;50.844;4.396;2022-11-15T13:43:41;2.55;;;1.15;;
23159;SDS011;11748;50.844;4.396;2022-11-15T13:46:16;4.43;;;1.13;;
23159;SDS011;11748;50.844;4.396;2022-11-15T13:48:44;4.15;;;1.00;;
23159;SDS011;11748;50.844;4.396;2022-11-15T13:51:18;2.90;;;1.10;;
23159;SDS011;11748;50.844;4.396;2022-11-15T13:53:54;8.50;;;1.38;;
23159;SDS011;11748;50.844;4.396;2022-11-15T13:56:40;6.20;;;1.05;;
23159;SDS011;11748;50.844;4.396;2022-11-15T13:59:10;3.90;;;1.13;;
23159;SDS011;11748;50.844;4.396;2022-11-15T14:01:44;3.88;;;1.77;;
23159;SDS011;11748;50.844;4.396;2022-11-15T14:04:11;7.05;;;1.35;;
23159;SDS011;11748;50.844;4.396;2022-11-15T14:06:47;4.95;;;1.20;;
23159;SDS011;11748;50.844;4.396;2022-11-15T14:12:01;3.17;;;1.10;;
23159;SDS011;11748;50.844;4.396;2022-11-15T14:14:46;2.70;;;1.60;;
23159;SDS011;11748;50.844;4.396;2022-11-15T14:17:21;2.42;;;1.02;;
23159;SDS011;11748;50.844;4.396;2022-11-15T14:19:50;3.85;;;1.27;;
23159;SDS011;11748;50.844;4.396;2022-11-15T14:22:22;2.88;;;1.10;;
23159;SDS011;11748;50.844;4.396;2022-11-15T14:25:07;6.15;;;1.27;;
23159;SDS011;11748;50.844;4.396;2022-11-15T14:27:44;5.18;;;1.15;;
23159;SDS011;11748;50.844;4.396;2022-11-15T14:30:29;4.13;;;1.65;;
23159;SDS011;11748;50.844;4.396;2022-11-15T14:32:54;1.88;;;1.05;;
23159;SDS011;11748;50.844;4.396;2022-11-15T14:37:50;3.60;;;1.08;;
23159;SDS011;11748;50.844;4.396;2022-11-15T14:40:17;2.08;;;1.33;;
23159;SDS011;11748;50.844;4.396;2022-11-15T14:42:45;2.75;;;1.30;;
23159;SDS011;11748;50.844;4.396;2022-11-15T14:45:14;4.22;;;1.50;;
23159;SDS011;11748;50.844;4.396;2022-11-15T14:47:44;3.72;;;1.42;;
23159;SDS011;11748;50.844;4.396;2022-11-15T14:50:21;2.08;;;1.17;;
23159;SDS011;11748;50.844;4.396;2022-11-15T14:52:53;2.72;;;1.40;;
23159;SDS011;11748;50.844;4.396;2022-11-15T14:55:33;3.15;;;1.40;;
23159;SDS011;11748;50.844;4.396;2022-11-15T14:58:04;1.70;;;0.95;;
23159;SDS011;11748;50.844;4.396;2022-11-15T15:00:34;5.32;;;1.10;;
23159;SDS011;11748;50.844;4.396;2022-11-15T15:03:04;2.53;;;1.35;;
23159;SDS011;11748;50.844;4.396;2022-11-15T15:07:57;3.60;;;1.45;;
23159;SDS011;11748;50.844;4.396;2022-11-15T15:10:27;3.17;;;1.40;;
23159;SDS011;11748;50.844;4.396;2022-11-15T15:13:00;2.40;;;1.40;;
23159;SDS011;11748;50.844;4.396;2022-11-15T15:15:35;2.97;;;1.60;;
23159;SDS011;11748;50.844;4.396;2022-11-15T15:18:03;2.67;;;1.33;;
23159;SDS011;11748;50.844;4.396;2022-11-15T15:20:30;3.92;;;1.67;;
23159;SDS011;11748;50.844;4.396;2022-11-15T15:22:58;2.22;;;1.30;;
23159;SDS011;11748;50.844;4.396;2022-11-15T15:25:28;3.72;;;2.47;;
23159;SDS011;11748;50.844;4.396;2022-11-15T15:27:59;4.80;;;1.70;;
23159;SDS011;11748;50.844;4.396;2022-11-15T15:30:26;3.72;;;1.52;;
23159;SDS011;11748;50.844;4.396;2022-11-15T15:32:56;2.88;;;1.33;;
23159;SDS011;11748;50.844;4.396;2022-11-15T15:35:29;3.47;;;1.77;;
23159;SDS011;11748;50.844;4.396;2022-11-15T15:37:56;5.47;;;3.22;;
23159;SDS011;11748;50.844;4.396;2022-11-15T15:42:54;2.88;;;1.88;;
23159;SDS011;11748;50.844;4.396;2022-11-15T15:45:20;4.28;;;1.95;;
23159;SDS011;11748;50.844;4.396;2022-11-15T15:47:45;3.90;;;2.03;;
