sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66589;Laerm;53447;49.272;11.070;2022-11-15T00:02:06;42.57;40.66;45.23;;
66589;Laerm;53447;49.272;11.070;2022-11-15T00:04:31;44.13;41.64;51.04;;
66589;Laerm;53447;49.272;11.070;2022-11-15T00:06:57;42.76;39.39;46.24;;
66589;Laerm;53447;49.272;11.070;2022-11-15T00:09:22;41.40;37.31;43.92;;
66589;Laerm;53447;49.272;11.070;2022-11-15T00:11:47;42.20;39.56;44.63;;
66589;Laerm;53447;49.272;11.070;2022-11-15T00:14:13;41.18;37.58;43.54;;
66589;Laerm;53447;49.272;11.070;2022-11-15T00:16:38;41.48;36.71;43.64;;
66589;Laerm;53447;49.272;11.070;2022-11-15T00:19:04;43.92;38.42;54.46;;
66589;Laerm;53447;49.272;11.070;2022-11-15T00:21:29;41.70;39.21;43.89;;
66589;Laerm;53447;49.272;11.070;2022-11-15T00:23:55;41.61;38.42;43.83;;
66589;Laerm;53447;49.272;11.070;2022-11-15T00:26:20;42.70;40.39;44.80;;
66589;Laerm;53447;49.272;11.070;2022-11-15T00:28:45;43.13;40.79;46.82;;
66589;Laerm;53447;49.272;11.070;2022-11-15T00:31:12;42.96;40.66;46.41;;
66589;Laerm;53447;49.272;11.070;2022-11-15T00:33:38;42.36;39.56;44.19;;
66589;Laerm;53447;49.272;11.070;2022-11-15T00:36:04;41.51;39.03;43.44;;
66589;Laerm;53447;49.272;11.070;2022-11-15T00:38:30;41.97;39.39;43.61;;
66589;Laerm;53447;49.272;11.070;2022-11-15T00:40:55;49.99;39.80;65.80;;
66589;Laerm;53447;49.272;11.070;2022-11-15T00:43:21;43.04;39.30;47.24;;
66589;Laerm;53447;49.272;11.070;2022-11-15T00:45:46;43.10;39.96;47.90;;
66589;Laerm;53447;49.272;11.070;2022-11-15T00:48:12;41.77;39.39;43.61;;
66589;Laerm;53447;49.272;11.070;2022-11-15T00:50:37;42.39;40.05;43.80;;
66589;Laerm;53447;49.272;11.070;2022-11-15T00:53:02;42.53;40.03;43.80;;
66589;Laerm;53447;49.272;11.070;2022-11-15T00:55:28;41.32;37.31;43.26;;
66589;Laerm;53447;49.272;11.070;2022-11-15T00:57:53;41.50;37.45;43.67;;
66589;Laerm;53447;49.272;11.070;2022-11-15T01:00:18;41.82;39.12;49.41;;
66589;Laerm;53447;49.272;11.070;2022-11-15T01:02:44;42.98;39.21;52.96;;
66589;Laerm;53447;49.272;11.070;2022-11-15T01:05:09;42.27;40.03;43.89;;
66589;Laerm;53447;49.272;11.070;2022-11-15T01:07:35;43.99;40.79;48.35;;
66589;Laerm;53447;49.272;11.070;2022-11-15T01:10:00;42.57;39.88;48.39;;
66589;Laerm;53447;49.272;11.070;2022-11-15T01:12:25;51.23;39.39;70.67;;
66589;Laerm;53447;49.272;11.070;2022-11-15T01:14:51;41.34;38.20;46.15;;
66589;Laerm;53447;49.272;11.070;2022-11-15T01:17:16;41.92;38.83;48.31;;
66589;Laerm;53447;49.272;11.070;2022-11-15T01:19:42;42.49;40.32;44.16;;
66589;Laerm;53447;49.272;11.070;2022-11-15T01:22:07;42.23;39.88;43.54;;
66589;Laerm;53447;49.272;11.070;2022-11-15T01:24:32;41.00;38.31;42.53;;
66589;Laerm;53447;49.272;11.070;2022-11-15T01:26:58;41.84;39.21;46.52;;
66589;Laerm;53447;49.272;11.070;2022-11-15T01:29:23;41.53;38.42;43.57;;
66589;Laerm;53447;49.272;11.070;2022-11-15T01:31:49;41.37;37.96;43.73;;
66589;Laerm;53447;49.272;11.070;2022-11-15T01:34:14;42.76;40.46;45.28;;
66589;Laerm;53447;49.272;11.070;2022-11-15T01:36:40;42.30;39.12;44.44;;
66589;Laerm;53447;49.272;11.070;2022-11-15T01:39:05;41.62;39.48;45.74;;
66589;Laerm;53447;49.272;11.070;2022-11-15T01:41:32;43.28;41.26;45.74;;
66589;Laerm;53447;49.272;11.070;2022-11-15T01:44:30;42.73;39.88;47.94;;
66589;Laerm;53447;49.272;11.070;2022-11-15T01:46:43;42.42;39.80;45.62;;
66589;Laerm;53447;49.272;11.070;2022-11-15T01:49:12;43.26;41.26;45.00;;
66589;Laerm;53447;49.272;11.070;2022-11-15T01:51:38;43.37;40.03;49.88;;
66589;Laerm;53447;49.272;11.070;2022-11-15T01:54:05;41.49;39.21;43.08;;
66589;Laerm;53447;49.272;11.070;2022-11-15T01:56:33;42.42;39.48;44.58;;
66589;Laerm;53447;49.272;11.070;2022-11-15T01:59:01;42.49;39.88;47.08;;
66589;Laerm;53447;49.272;11.070;2022-11-15T02:01:27;42.23;39.88;44.44;;
66589;Laerm;53447;49.272;11.070;2022-11-15T02:04:00;42.41;39.64;51.12;;
66589;Laerm;53447;49.272;11.070;2022-11-15T02:06:28;41.90;38.53;46.00;;
66589;Laerm;53447;49.272;11.070;2022-11-15T02:08:54;42.92;40.25;46.82;;
66589;Laerm;53447;49.272;11.070;2022-11-15T03:21:08;41.60;39.56;43.01;;
66589;Laerm;53447;49.272;11.070;2022-11-15T03:23:34;42.50;40.18;44.52;;
66589;Laerm;53447;49.272;11.070;2022-11-15T03:26:01;43.88;41.09;49.19;;
66589;Laerm;53447;49.272;11.070;2022-11-15T03:28:32;42.50;40.25;52.88;;
66589;Laerm;53447;49.272;11.070;2022-11-15T03:30:59;41.73;37.85;43.73;;
66589;Laerm;53447;49.272;11.070;2022-11-15T03:33:25;42.49;39.64;44.04;;
66589;Laerm;53447;49.272;11.070;2022-11-15T04:45:39;43.62;41.38;51.89;;
66589;Laerm;53447;49.272;11.070;2022-11-15T04:48:04;43.93;41.38;47.75;;
66589;Laerm;53447;49.272;11.070;2022-11-15T04:50:30;43.13;41.15;47.41;;
66589;Laerm;53447;49.272;11.070;2022-11-15T04:52:55;42.87;41.26;44.25;;
66589;Laerm;53447;49.272;11.070;2022-11-15T04:55:20;43.79;41.74;52.37;;
66589;Laerm;53447;49.272;11.070;2022-11-15T11:54:32;47.48;39.21;63.81;;
66589;Laerm;53447;49.272;11.070;2022-11-15T11:57:02;43.38;38.20;63.96;;
66589;Laerm;53447;49.272;11.070;2022-11-15T11:59:37;51.01;38.63;70.25;;
66589;Laerm;53447;49.272;11.070;2022-11-15T12:02:10;46.71;38.31;67.47;;
66589;Laerm;53447;49.272;11.070;2022-11-15T12:04:38;42.31;39.69;49.29;;
66589;Laerm;53447;49.272;11.070;2022-11-15T12:07:08;42.32;39.80;49.97;;
66589;Laerm;53447;49.272;11.070;2022-11-15T12:09:38;55.48;39.21;76.32;;
66589;Laerm;53447;49.272;11.070;2022-11-15T12:16:55;41.75;38.93;44.60;;
66589;Laerm;53447;49.272;11.070;2022-11-15T12:19:20;43.52;39.21;51.47;;
66589;Laerm;53447;49.272;11.070;2022-11-15T12:22:04;42.01;38.42;54.61;;
66589;Laerm;53447;49.272;11.070;2022-11-15T12:29:40;45.16;38.20;69.23;;
66589;Laerm;53447;49.272;11.070;2022-11-15T12:32:17;61.13;38.42;81.03;;
66589;Laerm;53447;49.272;11.070;2022-11-15T12:34:45;52.86;38.73;71.10;;
66589;Laerm;53447;49.272;11.070;2022-11-15T12:58:39;54.36;39.56;70.89;;
66589;Laerm;53447;49.272;11.070;2022-11-15T13:01:06;52.52;39.56;71.58;;
66589;Laerm;53447;49.272;11.070;2022-11-15T13:03:32;51.20;39.72;68.94;;
66589;Laerm;53447;49.272;11.070;2022-11-15T13:05:58;42.70;39.64;54.39;;
66589;Laerm;53447;49.272;11.070;2022-11-15T13:08:40;41.89;38.63;45.62;;
66589;Laerm;53447;49.272;11.070;2022-11-15T13:11:54;53.48;38.53;73.46;;
66589;Laerm;53447;49.272;11.070;2022-11-15T13:13:54;51.79;40.03;71.18;;
66589;Laerm;53447;49.272;11.070;2022-11-15T13:16:20;43.99;40.03;61.15;;
66589;Laerm;53447;49.272;11.070;2022-11-15T13:18:52;47.75;38.42;69.33;;
66589;Laerm;53447;49.272;11.070;2022-11-15T13:21:19;50.25;37.96;66.98;;
66589;Laerm;53447;49.272;11.070;2022-11-15T13:24:15;49.95;37.45;69.21;;
66589;Laerm;53447;49.272;11.070;2022-11-15T13:26:41;53.78;38.53;73.02;;
66589;Laerm;53447;49.272;11.070;2022-11-15T13:29:16;42.88;40.11;52.02;;
66589;Laerm;53447;49.272;11.070;2022-11-15T13:31:42;41.86;38.20;48.66;;
66589;Laerm;53447;49.272;11.070;2022-11-15T13:36:45;51.71;37.96;70.84;;
66589;Laerm;53447;49.272;11.070;2022-11-15T13:39:32;54.06;39.30;69.30;;
66589;Laerm;53447;49.272;11.070;2022-11-15T13:41:57;54.47;39.48;73.29;;
66589;Laerm;53447;49.272;11.070;2022-11-15T13:44:32;41.65;39.30;48.76;;
66589;Laerm;53447;49.272;11.070;2022-11-15T13:47:07;42.27;39.88;48.88;;
66589;Laerm;53447;49.272;11.070;2022-11-15T13:49:37;50.65;40.46;68.65;;
66589;Laerm;53447;49.272;11.070;2022-11-15T13:52:04;52.86;38.93;69.70;;
66589;Laerm;53447;49.272;11.070;2022-11-15T13:54:33;42.81;39.72;54.86;;
66589;Laerm;53447;49.272;11.070;2022-11-15T13:57:01;52.90;40.11;73.35;;
66589;Laerm;53447;49.272;11.070;2022-11-15T13:59:34;54.31;38.53;70.91;;
66589;Laerm;53447;49.272;11.070;2022-11-15T14:02:13;58.16;38.83;74.30;;
66589;Laerm;53447;49.272;11.070;2022-11-15T14:04:45;41.31;38.08;47.26;;
66589;Laerm;53447;49.272;11.070;2022-11-15T14:07:15;46.44;38.63;63.24;;
66589;Laerm;53447;49.272;11.070;2022-11-15T14:09:41;41.30;37.45;48.06;;
66589;Laerm;53447;49.272;11.070;2022-11-15T14:12:21;49.11;39.64;69.81;;
66589;Laerm;53447;49.272;11.070;2022-11-15T14:14:47;40.69;36.87;47.46;;
66589;Laerm;53447;49.272;11.070;2022-11-15T14:17:19;47.31;36.87;64.94;;
66589;Laerm;53447;49.272;11.070;2022-11-15T14:19:44;48.59;37.71;69.58;;
66589;Laerm;53447;49.272;11.070;2022-11-15T14:22:13;45.47;38.53;59.73;;
66589;Laerm;53447;49.272;11.070;2022-11-15T14:24:39;41.81;37.96;50.27;;
66589;Laerm;53447;49.272;11.070;2022-11-15T14:27:21;42.45;40.53;50.43;;
66589;Laerm;53447;49.272;11.070;2022-11-15T14:29:47;52.06;40.18;72.04;;
66589;Laerm;53447;49.272;11.070;2022-11-15T14:32:20;47.63;38.31;65.72;;
66589;Laerm;53447;49.272;11.070;2022-11-15T14:34:46;43.43;37.71;55.76;;
66589;Laerm;53447;49.272;11.070;2022-11-15T14:37:19;49.04;40.18;61.55;;
66589;Laerm;53447;49.272;11.070;2022-11-15T14:39:45;46.81;38.93;59.26;;
66589;Laerm;53447;49.272;11.070;2022-11-15T14:42:10;59.54;39.39;76.04;;
66589;Laerm;53447;49.272;11.070;2022-11-15T14:44:35;47.32;38.53;61.33;;
66589;Laerm;53447;49.272;11.070;2022-11-15T14:47:01;44.24;40.25;56.34;;
66589;Laerm;53447;49.272;11.070;2022-11-15T14:49:26;50.17;39.30;70.08;;
66589;Laerm;53447;49.272;11.070;2022-11-15T14:51:51;42.81;39.30;55.30;;
66589;Laerm;53447;49.272;11.070;2022-11-15T14:54:16;44.35;41.26;52.62;;
66589;Laerm;53447;49.272;11.070;2022-11-15T14:56:42;46.92;40.46;58.21;;
66589;Laerm;53447;49.272;11.070;2022-11-15T14:59:07;56.40;40.66;73.89;;
66589;Laerm;53447;49.272;11.070;2022-11-15T15:01:32;54.71;39.56;71.48;;
66589;Laerm;53447;49.272;11.070;2022-11-15T15:03:58;44.23;40.18;57.39;;
66589;Laerm;53447;49.272;11.070;2022-11-15T15:06:23;42.67;39.64;55.84;;
66589;Laerm;53447;49.272;11.070;2022-11-15T15:08:49;44.91;40.32;65.84;;
66589;Laerm;53447;49.272;11.070;2022-11-15T15:11:20;43.42;39.64;56.43;;
66589;Laerm;53447;49.272;11.070;2022-11-15T15:13:46;50.95;40.39;67.54;;
66589;Laerm;53447;49.272;11.070;2022-11-15T15:16:12;51.58;40.18;69.80;;
66589;Laerm;53447;49.272;11.070;2022-11-15T15:18:37;45.50;40.03;58.35;;
66589;Laerm;53447;49.272;11.070;2022-11-15T15:21:02;45.81;40.18;56.58;;
66589;Laerm;53447;49.272;11.070;2022-11-15T15:23:28;49.14;40.80;66.26;;
66589;Laerm;53447;49.272;11.070;2022-11-15T15:25:55;42.82;40.79;53.87;;
66589;Laerm;53447;49.272;11.070;2022-11-15T15:28:21;49.69;40.91;68.61;;
66589;Laerm;53447;49.272;11.070;2022-11-15T15:30:46;45.07;40.85;65.52;;
66589;Laerm;53447;49.272;11.070;2022-11-15T15:33:11;43.55;41.21;56.06;;
66589;Laerm;53447;49.272;11.070;2022-11-15T15:35:36;42.95;40.72;47.71;;
66589;Laerm;53447;49.272;11.070;2022-11-15T15:38:02;44.42;40.91;61.42;;
66589;Laerm;53447;49.272;11.070;2022-11-15T15:40:28;43.69;40.72;58.48;;
66589;Laerm;53447;49.272;11.070;2022-11-15T15:42:54;51.91;40.53;71.41;;
66589;Laerm;53447;49.272;11.070;2022-11-15T15:45:19;42.86;40.97;46.07;;
66589;Laerm;53447;49.272;11.070;2022-11-15T15:47:44;43.36;41.54;48.44;;
66589;Laerm;53447;49.272;11.070;2022-11-15T15:50:23;44.07;40.59;55.81;;
66589;Laerm;53447;49.272;11.070;2022-11-15T15:52:49;50.66;40.46;66.93;;
66589;Laerm;53447;49.272;11.070;2022-11-15T15:55:15;53.97;40.53;74.74;;
66589;Laerm;53447;49.272;11.070;2022-11-15T15:57:40;51.31;40.97;70.31;;
66589;Laerm;53447;49.272;11.070;2022-11-15T16:00:06;51.02;40.91;70.72;;
66589;Laerm;53447;49.272;11.070;2022-11-15T16:02:31;44.82;40.66;60.93;;
66589;Laerm;53447;49.272;11.070;2022-11-15T16:04:56;44.05;40.46;53.12;;
66589;Laerm;53447;49.272;11.070;2022-11-15T16:07:22;49.30;41.54;66.93;;
66589;Laerm;53447;49.272;11.070;2022-11-15T16:09:53;44.52;41.38;56.89;;
66589;Laerm;53447;49.272;11.070;2022-11-15T16:12:31;42.83;40.79;50.16;;
66589;Laerm;53447;49.272;11.070;2022-11-15T16:14:57;42.51;40.79;44.27;;
66589;Laerm;53447;49.272;11.070;2022-11-15T16:17:26;44.09;40.39;59.49;;
66589;Laerm;53447;49.272;11.070;2022-11-15T16:19:52;54.09;40.25;70.52;;
66589;Laerm;53447;49.272;11.070;2022-11-15T16:22:17;42.96;40.03;64.63;;
66589;Laerm;53447;49.272;11.070;2022-11-15T16:24:42;43.46;39.96;57.15;;
66589;Laerm;53447;49.272;11.070;2022-11-15T16:27:12;50.31;41.38;71.56;;
66589;Laerm;53447;49.272;11.070;2022-11-15T16:29:37;50.86;40.91;69.01;;
66589;Laerm;53447;49.272;11.070;2022-11-15T16:32:02;55.08;41.38;74.33;;
66589;Laerm;53447;49.272;11.070;2022-11-15T16:34:27;52.52;41.14;71.52;;
66589;Laerm;53447;49.272;11.070;2022-11-15T16:36:53;44.12;41.38;53.84;;
66589;Laerm;53447;49.272;11.070;2022-11-15T16:39:19;42.16;40.11;44.13;;
66589;Laerm;53447;49.272;11.070;2022-11-15T16:41:44;43.83;40.79;48.35;;
66589;Laerm;53447;49.272;11.070;2022-11-15T16:44:12;44.56;40.97;51.70;;
66589;Laerm;53447;49.272;11.070;2022-11-15T16:46:37;51.40;40.11;70.86;;
66589;Laerm;53447;49.272;11.070;2022-11-15T16:49:05;50.85;39.72;70.66;;
66589;Laerm;53447;49.272;11.070;2022-11-15T16:51:33;46.93;40.59;66.91;;
66589;Laerm;53447;49.272;11.070;2022-11-15T16:53:58;52.66;39.30;72.71;;
66589;Laerm;53447;49.272;11.070;2022-11-15T16:56:27;52.03;40.25;72.06;;
66589;Laerm;53447;49.272;11.070;2022-11-15T16:58:53;46.10;41.14;60.84;;
66589;Laerm;53447;49.272;11.070;2022-11-15T17:01:22;46.71;40.32;55.67;;
66589;Laerm;53447;49.272;11.070;2022-11-15T17:03:47;49.73;40.03;66.49;;
66589;Laerm;53447;49.272;11.070;2022-11-15T17:06:12;43.06;40.18;46.45;;
66589;Laerm;53447;49.272;11.070;2022-11-15T17:08:38;42.87;39.80;52.35;;
66589;Laerm;53447;49.272;11.070;2022-11-15T17:11:07;43.01;40.56;54.11;;
66589;Laerm;53447;49.272;11.070;2022-11-15T17:13:32;47.29;40.91;64.44;;
66589;Laerm;53447;49.272;11.070;2022-11-15T17:16:08;42.86;40.91;45.40;;
66589;Laerm;53447;49.272;11.070;2022-11-15T17:18:33;43.10;41.03;45.64;;
66589;Laerm;53447;49.272;11.070;2022-11-15T17:21:02;50.32;40.79;67.72;;
66589;Laerm;53447;49.272;11.070;2022-11-15T17:23:28;43.40;40.66;53.50;;
66589;Laerm;53447;49.272;11.070;2022-11-15T17:26:00;43.47;41.32;47.80;;
66589;Laerm;53447;49.272;11.070;2022-11-15T17:28:25;51.76;42.18;71.51;;
66589;Laerm;53447;49.272;11.070;2022-11-15T17:30:50;47.73;41.64;74.34;;
66589;Laerm;53447;49.272;11.070;2022-11-15T17:33:16;43.44;41.09;56.05;;
66589;Laerm;53447;49.272;11.070;2022-11-15T17:35:41;43.45;41.32;48.74;;
66589;Laerm;53447;49.272;11.070;2022-11-15T17:38:06;44.29;41.74;60.49;;
66589;Laerm;53447;49.272;11.070;2022-11-15T17:40:31;45.44;42.13;62.60;;
66589;Laerm;53447;49.272;11.070;2022-11-15T17:42:56;49.10;42.31;69.72;;
66589;Laerm;53447;49.272;11.070;2022-11-15T17:45:22;44.15;41.54;63.10;;
66589;Laerm;53447;49.272;11.070;2022-11-15T17:47:47;51.50;41.26;70.29;;
66589;Laerm;53447;49.272;11.070;2022-11-15T17:50:12;45.95;40.72;69.74;;
66589;Laerm;53447;49.272;11.070;2022-11-15T17:52:38;44.04;40.46;50.69;;
66589;Laerm;53447;49.272;11.070;2022-11-15T17:55:03;42.58;40.11;52.62;;
66589;Laerm;53447;49.272;11.070;2022-11-15T17:57:28;54.03;40.72;71.02;;
66589;Laerm;53447;49.272;11.070;2022-11-15T17:59:54;43.24;40.11;49.96;;
66589;Laerm;53447;49.272;11.070;2022-11-15T18:02:19;49.59;40.59;68.10;;
66589;Laerm;53447;49.272;11.070;2022-11-15T18:04:44;44.81;41.03;54.22;;
66589;Laerm;53447;49.272;11.070;2022-11-15T18:07:09;42.71;40.66;53.07;;
66589;Laerm;53447;49.272;11.070;2022-11-15T18:09:36;49.59;40.91;66.58;;
66589;Laerm;53447;49.272;11.070;2022-11-15T18:12:02;43.70;39.30;52.57;;
66589;Laerm;53447;49.272;11.070;2022-11-15T18:14:28;43.19;40.79;51.60;;
66589;Laerm;53447;49.272;11.070;2022-11-15T18:16:53;42.39;39.83;48.30;;
66589;Laerm;53447;49.272;11.070;2022-11-15T18:19:19;42.98;41.21;45.28;;
66589;Laerm;53447;49.272;11.070;2022-11-15T18:21:44;42.08;38.73;44.39;;
66589;Laerm;53447;49.272;11.070;2022-11-15T18:24:22;42.55;39.96;54.90;;
66589;Laerm;53447;49.272;11.070;2022-11-15T18:26:47;42.22;39.56;44.90;;
66589;Laerm;53447;49.272;11.070;2022-11-15T18:29:13;43.16;40.53;48.40;;
66589;Laerm;53447;49.272;11.070;2022-11-15T18:31:38;45.67;40.91;61.81;;
66589;Laerm;53447;49.272;11.070;2022-11-15T18:34:03;43.35;40.59;51.95;;
66589;Laerm;53447;49.272;11.070;2022-11-15T18:36:29;43.27;40.18;50.95;;
66589;Laerm;53447;49.272;11.070;2022-11-15T18:38:55;49.21;40.32;68.16;;
66589;Laerm;53447;49.272;11.070;2022-11-15T18:41:21;42.82;40.66;44.93;;
66589;Laerm;53447;49.272;11.070;2022-11-15T18:43:49;42.69;39.48;59.28;;
66589;Laerm;53447;49.272;11.070;2022-11-15T18:46:16;42.83;38.93;49.83;;
66589;Laerm;53447;49.272;11.070;2022-11-15T18:48:42;42.21;40.25;43.89;;
66589;Laerm;53447;49.272;11.070;2022-11-15T18:51:12;49.37;37.45;68.25;;
66589;Laerm;53447;49.272;11.070;2022-11-15T18:53:37;43.00;40.92;50.29;;
66589;Laerm;53447;49.272;11.070;2022-11-15T18:56:04;42.58;40.18;44.39;;
66589;Laerm;53447;49.272;11.070;2022-11-15T18:58:31;44.13;40.91;64.52;;
66589;Laerm;53447;49.272;11.070;2022-11-15T19:01:00;42.70;39.88;48.06;;
66589;Laerm;53447;49.272;11.070;2022-11-15T19:03:25;42.38;39.30;56.58;;
66589;Laerm;53447;49.272;11.070;2022-11-15T19:05:51;48.58;39.72;65.73;;
66589;Laerm;53447;49.272;11.070;2022-11-15T19:08:16;51.52;40.32;70.44;;
66589;Laerm;53447;49.272;11.070;2022-11-15T19:10:41;42.55;39.39;46.27;;
66589;Laerm;53447;49.272;11.070;2022-11-15T19:13:06;45.12;41.26;58.19;;
66589;Laerm;53447;49.272;11.070;2022-11-15T19:15:32;45.69;39.64;69.42;;
66589;Laerm;53447;49.272;11.070;2022-11-15T19:17:57;52.78;40.18;71.18;;
66589;Laerm;53447;49.272;11.070;2022-11-15T19:20:22;50.66;40.85;68.22;;
66589;Laerm;53447;49.272;11.070;2022-11-15T19:22:47;41.66;37.31;55.53;;
66589;Laerm;53447;49.272;11.070;2022-11-15T19:25:12;41.20;37.84;44.04;;
66589;Laerm;53447;49.272;11.070;2022-11-15T19:27:38;41.70;38.73;45.82;;
66589;Laerm;53447;49.272;11.070;2022-11-15T19:30:03;52.33;40.11;68.09;;
66589;Laerm;53447;49.272;11.070;2022-11-15T19:32:28;52.12;40.32;81.50;;
66589;Laerm;53447;49.272;11.070;2022-11-15T19:34:54;41.61;37.84;44.04;;
66589;Laerm;53447;49.272;11.070;2022-11-15T19:37:19;41.10;37.02;43.67;;
66589;Laerm;53447;49.272;11.070;2022-11-15T19:39:44;41.77;38.31;44.70;;
66589;Laerm;53447;49.272;11.070;2022-11-15T19:42:09;42.45;40.25;44.22;;
66589;Laerm;53447;49.272;11.070;2022-11-15T19:44:35;42.33;37.71;45.34;;
66589;Laerm;53447;49.272;11.070;2022-11-15T19:47:00;40.91;37.02;43.26;;
66589;Laerm;53447;49.272;11.070;2022-11-15T19:49:25;41.33;37.84;43.51;;
66589;Laerm;53447;49.272;11.070;2022-11-15T19:51:51;41.35;37.31;51.58;;
66589;Laerm;53447;49.272;11.070;2022-11-15T19:54:16;41.60;36.38;47.14;;
66589;Laerm;53447;49.272;11.070;2022-11-15T19:56:42;41.98;37.84;44.93;;
66589;Laerm;53447;49.272;11.070;2022-11-15T19:59:08;41.07;37.84;48.62;;
66589;Laerm;53447;49.272;11.070;2022-11-15T20:01:35;41.94;36.87;54.88;;
66589;Laerm;53447;49.272;11.070;2022-11-15T20:04:02;42.32;37.73;45.44;;
66589;Laerm;53447;49.272;11.070;2022-11-15T20:06:30;42.34;40.11;44.19;;
66589;Laerm;53447;49.272;11.070;2022-11-15T20:08:56;42.61;40.53;44.01;;
66589;Laerm;53447;49.272;11.070;2022-11-15T20:11:22;42.00;39.30;43.95;;
66589;Laerm;53447;49.272;11.070;2022-11-15T20:13:47;42.12;39.30;46.84;;
66589;Laerm;53447;49.272;11.070;2022-11-15T20:16:18;42.52;40.39;44.27;;
66589;Laerm;53447;49.272;11.070;2022-11-15T20:18:44;42.99;39.39;46.63;;
66589;Laerm;53447;49.272;11.070;2022-11-15T20:21:10;42.53;39.30;47.35;;
66589;Laerm;53447;49.272;11.070;2022-11-15T20:23:35;42.59;39.39;52.99;;
66589;Laerm;53447;49.272;11.070;2022-11-15T20:26:00;41.26;37.71;44.10;;
66589;Laerm;53447;49.272;11.070;2022-11-15T20:28:26;41.71;38.53;43.92;;
66589;Laerm;53447;49.272;11.070;2022-11-15T20:30:53;45.46;39.88;62.75;;
66589;Laerm;53447;49.272;11.070;2022-11-15T20:33:19;41.07;37.84;44.49;;
66589;Laerm;53447;49.272;11.070;2022-11-15T20:35:44;42.13;37.71;45.15;;
66589;Laerm;53447;49.272;11.070;2022-11-15T20:38:09;41.97;38.08;45.30;;
66589;Laerm;53447;49.272;11.070;2022-11-15T20:40:35;41.76;36.87;49.25;;
66589;Laerm;53447;49.272;11.070;2022-11-15T20:43:01;41.46;36.71;45.52;;
66589;Laerm;53447;49.272;11.070;2022-11-15T20:45:26;43.77;37.02;61.61;;
66589;Laerm;53447;49.272;11.070;2022-11-15T20:47:55;42.07;37.71;48.98;;
66589;Laerm;53447;49.272;11.070;2022-11-15T20:50:20;41.29;37.96;44.39;;
66589;Laerm;53447;49.272;11.070;2022-11-15T20:52:46;41.83;38.08;47.05;;
66589;Laerm;53447;49.272;11.070;2022-11-15T20:55:11;41.32;37.17;45.64;;
66589;Laerm;53447;49.272;11.070;2022-11-15T20:57:36;40.97;36.87;43.64;;
66589;Laerm;53447;49.272;11.070;2022-11-15T21:00:01;43.29;39.30;47.08;;
66589;Laerm;53447;49.272;11.070;2022-11-15T21:02:26;42.63;38.83;44.78;;
66589;Laerm;53447;49.272;11.070;2022-11-15T21:04:52;41.46;37.02;43.54;;
66589;Laerm;53447;49.272;11.070;2022-11-15T21:07:18;41.84;38.53;53.43;;
66589;Laerm;53447;49.272;11.070;2022-11-15T21:09:43;41.53;38.53;47.48;;
66589;Laerm;53447;49.272;11.070;2022-11-15T21:12:27;42.22;39.64;45.86;;
66589;Laerm;53447;49.272;11.070;2022-11-15T21:14:52;42.31;40.18;43.77;;
66589;Laerm;53447;49.272;11.070;2022-11-15T21:17:17;42.38;40.18;44.25;;
66589;Laerm;53447;49.272;11.070;2022-11-15T21:19:43;41.64;38.68;44.04;;
66589;Laerm;53447;49.272;11.070;2022-11-15T21:22:08;41.65;38.08;43.47;;
66589;Laerm;53447;49.272;11.070;2022-11-15T21:24:35;42.08;39.56;44.55;;
66589;Laerm;53447;49.272;11.070;2022-11-15T21:27:01;42.35;40.18;45.16;;
66589;Laerm;53447;49.272;11.070;2022-11-15T21:29:26;42.65;39.64;45.90;;
66589;Laerm;53447;49.272;11.070;2022-11-15T21:31:52;41.48;38.28;43.15;;
66589;Laerm;53447;49.272;11.070;2022-11-15T21:34:18;43.11;38.31;62.87;;
66589;Laerm;53447;49.272;11.070;2022-11-15T21:36:43;41.72;36.55;49.34;;
66589;Laerm;53447;49.272;11.070;2022-11-15T21:39:09;42.52;39.39;46.65;;
66589;Laerm;53447;49.272;11.070;2022-11-15T21:41:34;42.07;38.63;44.90;;
66589;Laerm;53447;49.272;11.070;2022-11-15T21:43:59;43.18;39.03;52.43;;
66589;Laerm;53447;49.272;11.070;2022-11-15T21:46:25;42.40;40.63;46.87;;
66589;Laerm;53447;49.272;11.070;2022-11-15T21:48:51;42.59;39.39;51.22;;
66589;Laerm;53447;49.272;11.070;2022-11-15T21:51:16;41.76;38.08;47.41;;
66589;Laerm;53447;49.272;11.070;2022-11-15T21:53:41;42.82;40.32;49.15;;
66589;Laerm;53447;49.272;11.070;2022-11-15T21:56:07;42.47;39.39;47.69;;
66589;Laerm;53447;49.272;11.070;2022-11-15T21:58:32;42.44;39.21;48.98;;
66589;Laerm;53447;49.272;11.070;2022-11-15T22:00:58;42.39;39.72;48.96;;
66589;Laerm;53447;49.272;11.070;2022-11-15T22:03:42;41.53;37.71;44.25;;
66589;Laerm;53447;49.272;11.070;2022-11-15T22:06:07;42.40;40.11;44.33;;
66589;Laerm;53447;49.272;11.070;2022-11-15T22:08:33;42.17;39.56;43.80;;
66589;Laerm;53447;49.272;11.070;2022-11-15T22:10:58;41.13;37.02;50.29;;
