sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3975;SDS011;2002;48.812;9.180;2022-11-15T00:00:25;1.77;;;1.67;;
3975;SDS011;2002;48.812;9.180;2022-11-15T00:02:54;2.37;;;1.70;;
3975;SDS011;2002;48.812;9.180;2022-11-15T00:05:20;2.70;;;2.23;;
3975;SDS011;2002;48.812;9.180;2022-11-15T00:07:46;2.47;;;1.90;;
3975;SDS011;2002;48.812;9.180;2022-11-15T00:10:11;1.73;;;1.63;;
3975;SDS011;2002;48.812;9.180;2022-11-15T00:12:37;2.30;;;2.10;;
3975;SDS011;2002;48.812;9.180;2022-11-15T00:15:03;2.23;;;2.00;;
3975;SDS011;2002;48.812;9.180;2022-11-15T00:17:29;2.00;;;1.70;;
3975;SDS011;2002;48.812;9.180;2022-11-15T00:19:54;2.30;;;1.80;;
3975;SDS011;2002;48.812;9.180;2022-11-15T00:22:20;1.90;;;1.80;;
3975;SDS011;2002;48.812;9.180;2022-11-15T00:24:46;2.27;;;1.93;;
3975;SDS011;2002;48.812;9.180;2022-11-15T00:27:11;1.90;;;1.70;;
3975;SDS011;2002;48.812;9.180;2022-11-15T00:29:37;2.70;;;1.70;;
3975;SDS011;2002;48.812;9.180;2022-11-15T00:32:03;1.77;;;1.63;;
3975;SDS011;2002;48.812;9.180;2022-11-15T00:34:29;2.10;;;2.00;;
3975;SDS011;2002;48.812;9.180;2022-11-15T00:36:55;2.13;;;1.60;;
3975;SDS011;2002;48.812;9.180;2022-11-15T00:39:21;2.00;;;1.80;;
3975;SDS011;2002;48.812;9.180;2022-11-15T00:41:47;2.53;;;2.10;;
3975;SDS011;2002;48.812;9.180;2022-11-15T00:44:12;1.90;;;1.80;;
3975;SDS011;2002;48.812;9.180;2022-11-15T00:46:38;2.40;;;2.20;;
3975;SDS011;2002;48.812;9.180;2022-11-15T00:49:03;2.10;;;1.90;;
3975;SDS011;2002;48.812;9.180;2022-11-15T00:51:29;2.00;;;1.80;;
3975;SDS011;2002;48.812;9.180;2022-11-15T00:53:55;2.50;;;2.30;;
3975;SDS011;2002;48.812;9.180;2022-11-15T00:56:20;2.13;;;1.93;;
3975;SDS011;2002;48.812;9.180;2022-11-15T00:58:46;2.00;;;1.80;;
3975;SDS011;2002;48.812;9.180;2022-11-15T01:01:12;1.97;;;1.83;;
3975;SDS011;2002;48.812;9.180;2022-11-15T01:03:39;2.20;;;2.00;;
3975;SDS011;2002;48.812;9.180;2022-11-15T01:06:06;2.20;;;2.00;;
3975;SDS011;2002;48.812;9.180;2022-11-15T01:08:32;2.30;;;1.90;;
3975;SDS011;2002;48.812;9.180;2022-11-15T01:11:02;2.37;;;1.90;;
3975;SDS011;2002;48.812;9.180;2022-11-15T01:13:29;2.00;;;1.80;;
3975;SDS011;2002;48.812;9.180;2022-11-15T01:15:56;2.80;;;1.73;;
3975;SDS011;2002;48.812;9.180;2022-11-15T01:18:22;2.53;;;2.07;;
3975;SDS011;2002;48.812;9.180;2022-11-15T01:20:47;2.80;;;2.10;;
3975;SDS011;2002;48.812;9.180;2022-11-15T01:23:13;2.40;;;2.03;;
3975;SDS011;2002;48.812;9.180;2022-11-15T01:25:39;1.87;;;1.73;;
3975;SDS011;2002;48.812;9.180;2022-11-15T01:28:05;2.27;;;2.07;;
3975;SDS011;2002;48.812;9.180;2022-11-15T01:30:30;2.07;;;1.87;;
3975;SDS011;2002;48.812;9.180;2022-11-15T01:32:56;2.10;;;1.90;;
3975;SDS011;2002;48.812;9.180;2022-11-15T01:35:21;1.50;;;1.40;;
3975;SDS011;2002;48.812;9.180;2022-11-15T01:37:47;2.80;;;1.90;;
3975;SDS011;2002;48.812;9.180;2022-11-15T01:40:12;2.03;;;1.83;;
3975;SDS011;2002;48.812;9.180;2022-11-15T01:42:38;1.97;;;1.80;;
3975;SDS011;2002;48.812;9.180;2022-11-15T01:45:03;2.90;;;1.97;;
3975;SDS011;2002;48.812;9.180;2022-11-15T01:47:36;2.00;;;1.90;;
3975;SDS011;2002;48.812;9.180;2022-11-15T01:50:06;2.17;;;1.40;;
3975;SDS011;2002;48.812;9.180;2022-11-15T01:52:36;2.27;;;2.07;;
3975;SDS011;2002;48.812;9.180;2022-11-15T01:57:36;1.87;;;1.77;;
3975;SDS011;2002;48.812;9.180;2022-11-15T02:00:03;1.63;;;1.53;;
3975;SDS011;2002;48.812;9.180;2022-11-15T02:02:30;2.17;;;1.97;;
3975;SDS011;2002;48.812;9.180;2022-11-15T02:04:57;2.30;;;2.10;;
3975;SDS011;2002;48.812;9.180;2022-11-15T02:07:23;2.00;;;1.90;;
3975;SDS011;2002;48.812;9.180;2022-11-15T02:09:48;1.83;;;1.67;;
3975;SDS011;2002;48.812;9.180;2022-11-15T02:12:17;2.20;;;2.00;;
3975;SDS011;2002;48.812;9.180;2022-11-15T02:14:47;1.90;;;1.70;;
3975;SDS011;2002;48.812;9.180;2022-11-15T02:34:16;1.70;;;1.60;;
3975;SDS011;2002;48.812;9.180;2022-11-15T02:37:03;2.23;;;2.03;;
3975;SDS011;2002;48.812;9.180;2022-11-15T02:42:25;2.03;;;1.50;;
3975;SDS011;2002;48.812;9.180;2022-11-15T02:45:13;2.17;;;1.97;;
3975;SDS011;2002;48.812;9.180;2022-11-15T02:47:46;1.97;;;1.73;;
3975;SDS011;2002;48.812;9.180;2022-11-15T02:50:18;1.97;;;1.67;;
3975;SDS011;2002;48.812;9.180;2022-11-15T02:52:46;2.30;;;2.10;;
3975;SDS011;2002;48.812;9.180;2022-11-15T02:55:27;2.23;;;2.00;;
3975;SDS011;2002;48.812;9.180;2022-11-15T02:58:02;1.77;;;1.67;;
3975;SDS011;2002;48.812;9.180;2022-11-15T03:00:49;2.03;;;1.87;;
3975;SDS011;2002;48.812;9.180;2022-11-15T03:09:07;1.73;;;1.63;;
3975;SDS011;2002;48.812;9.180;2022-11-15T03:11:38;2.10;;;1.90;;
3975;SDS011;2002;48.812;9.180;2022-11-15T03:14:19;2.17;;;2.00;;
3975;SDS011;2002;48.812;9.180;2022-11-15T03:19:44;2.93;;;1.70;;
3975;SDS011;2002;48.812;9.180;2022-11-15T03:22:16;1.80;;;1.70;;
3975;SDS011;2002;48.812;9.180;2022-11-15T03:24:45;1.67;;;1.47;;
3975;SDS011;2002;48.812;9.180;2022-11-15T03:27:15;1.70;;;1.60;;
3975;SDS011;2002;48.812;9.180;2022-11-15T03:29:52;2.10;;;1.90;;
3975;SDS011;2002;48.812;9.180;2022-11-15T03:32:28;2.23;;;1.97;;
3975;SDS011;2002;48.812;9.180;2022-11-15T03:34:57;2.73;;;2.23;;
3975;SDS011;2002;48.812;9.180;2022-11-15T03:37:40;1.90;;;1.73;;
3975;SDS011;2002;48.812;9.180;2022-11-15T03:40:22;1.70;;;1.60;;
3975;SDS011;2002;48.812;9.180;2022-11-15T03:43:06;2.27;;;2.00;;
3975;SDS011;2002;48.812;9.180;2022-11-15T03:45:54;1.70;;;1.60;;
3975;SDS011;2002;48.812;9.180;2022-11-15T03:48:46;2.20;;;2.00;;
3975;SDS011;2002;48.812;9.180;2022-11-15T03:51:17;2.27;;;2.07;;
3975;SDS011;2002;48.812;9.180;2022-11-15T03:53:43;1.80;;;1.70;;
3975;SDS011;2002;48.812;9.180;2022-11-15T03:56:08;1.43;;;1.27;;
3975;SDS011;2002;48.812;9.180;2022-11-15T03:58:34;1.67;;;1.57;;
3975;SDS011;2002;48.812;9.180;2022-11-15T04:01:00;1.67;;;1.57;;
3975;SDS011;2002;48.812;9.180;2022-11-15T04:03:25;1.70;;;1.60;;
3975;SDS011;2002;48.812;9.180;2022-11-15T04:05:51;1.97;;;1.80;;
3975;SDS011;2002;48.812;9.180;2022-11-15T04:08:16;1.97;;;1.77;;
3975;SDS011;2002;48.812;9.180;2022-11-15T04:10:42;2.17;;;1.97;;
3975;SDS011;2002;48.812;9.180;2022-11-15T04:13:08;1.70;;;1.60;;
3975;SDS011;2002;48.812;9.180;2022-11-15T04:15:33;2.07;;;1.93;;
3975;SDS011;2002;48.812;9.180;2022-11-15T04:17:59;2.33;;;1.97;;
3975;SDS011;2002;48.812;9.180;2022-11-15T04:20:26;1.70;;;1.60;;
3975;SDS011;2002;48.812;9.180;2022-11-15T04:23:13;2.03;;;1.83;;
3975;SDS011;2002;48.812;9.180;2022-11-15T04:26:05;2.10;;;1.70;;
3975;SDS011;2002;48.812;9.180;2022-11-15T04:28:33;1.67;;;1.57;;
3975;SDS011;2002;48.812;9.180;2022-11-15T04:30:59;1.70;;;1.57;;
3975;SDS011;2002;48.812;9.180;2022-11-15T04:33:24;1.63;;;1.53;;
3975;SDS011;2002;48.812;9.180;2022-11-15T04:35:50;1.90;;;1.80;;
3975;SDS011;2002;48.812;9.180;2022-11-15T04:38:35;2.07;;;1.87;;
3975;SDS011;2002;48.812;9.180;2022-11-15T04:41:01;1.70;;;1.60;;
3975;SDS011;2002;48.812;9.180;2022-11-15T04:43:27;2.00;;;1.90;;
3975;SDS011;2002;48.812;9.180;2022-11-15T04:45:53;2.07;;;1.80;;
3975;SDS011;2002;48.812;9.180;2022-11-15T04:48:18;2.00;;;1.73;;
3975;SDS011;2002;48.812;9.180;2022-11-15T04:50:44;2.23;;;1.87;;
3975;SDS011;2002;48.812;9.180;2022-11-15T04:53:09;3.10;;;1.90;;
3975;SDS011;2002;48.812;9.180;2022-11-15T04:55:35;1.77;;;1.67;;
3975;SDS011;2002;48.812;9.180;2022-11-15T04:58:01;1.60;;;1.50;;
3975;SDS011;2002;48.812;9.180;2022-11-15T05:00:27;1.70;;;1.60;;
3975;SDS011;2002;48.812;9.180;2022-11-15T05:02:54;1.87;;;1.77;;
3975;SDS011;2002;48.812;9.180;2022-11-15T05:05:39;2.33;;;1.90;;
3975;SDS011;2002;48.812;9.180;2022-11-15T05:08:04;1.67;;;1.57;;
3975;SDS011;2002;48.812;9.180;2022-11-15T05:10:30;2.83;;;2.63;;
3975;SDS011;2002;48.812;9.180;2022-11-15T05:12:56;2.17;;;1.97;;
3975;SDS011;2002;48.812;9.180;2022-11-15T05:15:21;1.67;;;1.57;;
3975;SDS011;2002;48.812;9.180;2022-11-15T05:17:47;1.93;;;1.80;;
3975;SDS011;2002;48.812;9.180;2022-11-15T05:20:12;1.60;;;1.50;;
3975;SDS011;2002;48.812;9.180;2022-11-15T05:22:38;2.07;;;1.83;;
3975;SDS011;2002;48.812;9.180;2022-11-15T05:25:04;2.07;;;1.87;;
3975;SDS011;2002;48.812;9.180;2022-11-15T05:27:30;1.50;;;1.40;;
3975;SDS011;2002;48.812;9.180;2022-11-15T05:29:55;1.70;;;1.60;;
3975;SDS011;2002;48.812;9.180;2022-11-15T05:32:21;2.23;;;1.70;;
3975;SDS011;2002;48.812;9.180;2022-11-15T05:34:46;2.07;;;1.90;;
3975;SDS011;2002;48.812;9.180;2022-11-15T05:37:13;1.87;;;1.70;;
3975;SDS011;2002;48.812;9.180;2022-11-15T05:39:38;1.63;;;1.53;;
3975;SDS011;2002;48.812;9.180;2022-11-15T05:44:32;2.10;;;1.80;;
3975;SDS011;2002;48.812;9.180;2022-11-15T05:46:59;2.00;;;1.90;;
3975;SDS011;2002;48.812;9.180;2022-11-15T05:49:26;1.80;;;1.70;;
3975;SDS011;2002;48.812;9.180;2022-11-15T05:51:56;2.90;;;2.07;;
3975;SDS011;2002;48.812;9.180;2022-11-15T05:54:22;2.20;;;2.00;;
3975;SDS011;2002;48.812;9.180;2022-11-15T05:56:49;1.93;;;1.83;;
3975;SDS011;2002;48.812;9.180;2022-11-15T05:59:15;2.37;;;2.17;;
3975;SDS011;2002;48.812;9.180;2022-11-15T06:01:41;2.30;;;2.03;;
3975;SDS011;2002;48.812;9.180;2022-11-15T06:04:07;2.27;;;2.07;;
3975;SDS011;2002;48.812;9.180;2022-11-15T06:06:33;2.67;;;1.70;;
3975;SDS011;2002;48.812;9.180;2022-11-15T06:08:58;1.67;;;1.57;;
3975;SDS011;2002;48.812;9.180;2022-11-15T06:11:24;1.90;;;1.80;;
3975;SDS011;2002;48.812;9.180;2022-11-15T06:13:49;2.57;;;1.83;;
3975;SDS011;2002;48.812;9.180;2022-11-15T06:16:15;1.70;;;1.60;;
3975;SDS011;2002;48.812;9.180;2022-11-15T06:18:40;1.80;;;1.43;;
3975;SDS011;2002;48.812;9.180;2022-11-15T06:21:06;1.80;;;1.63;;
3975;SDS011;2002;48.812;9.180;2022-11-15T06:23:32;1.93;;;1.70;;
3975;SDS011;2002;48.812;9.180;2022-11-15T06:25:59;1.63;;;1.53;;
3975;SDS011;2002;48.812;9.180;2022-11-15T06:28:29;2.07;;;1.73;;
3975;SDS011;2002;48.812;9.180;2022-11-15T06:30:56;1.83;;;1.60;;
3975;SDS011;2002;48.812;9.180;2022-11-15T06:33:36;1.80;;;1.70;;
3975;SDS011;2002;48.812;9.180;2022-11-15T06:36:03;1.97;;;1.77;;
3975;SDS011;2002;48.812;9.180;2022-11-15T06:38:30;1.70;;;1.60;;
3975;SDS011;2002;48.812;9.180;2022-11-15T06:41:00;1.90;;;1.80;;
3975;SDS011;2002;48.812;9.180;2022-11-15T06:43:27;1.97;;;1.60;;
3975;SDS011;2002;48.812;9.180;2022-11-15T06:45:53;1.80;;;1.70;;
3975;SDS011;2002;48.812;9.180;2022-11-15T06:48:18;1.77;;;1.67;;
3975;SDS011;2002;48.812;9.180;2022-11-15T06:50:49;1.40;;;1.30;;
3975;SDS011;2002;48.812;9.180;2022-11-15T06:53:19;1.50;;;1.40;;
3975;SDS011;2002;48.812;9.180;2022-11-15T06:55:45;2.80;;;1.80;;
3975;SDS011;2002;48.812;9.180;2022-11-15T06:58:10;2.97;;;1.50;;
3975;SDS011;2002;48.812;9.180;2022-11-15T07:00:36;1.73;;;1.63;;
3975;SDS011;2002;48.812;9.180;2022-11-15T07:03:02;2.10;;;1.63;;
3975;SDS011;2002;48.812;9.180;2022-11-15T07:05:27;1.60;;;1.50;;
3975;SDS011;2002;48.812;9.180;2022-11-15T07:07:53;1.73;;;1.63;;
3975;SDS011;2002;48.812;9.180;2022-11-15T07:10:21;1.90;;;1.80;;
3975;SDS011;2002;48.812;9.180;2022-11-15T07:12:49;1.73;;;1.57;;
3975;SDS011;2002;48.812;9.180;2022-11-15T07:15:15;1.50;;;1.40;;
3975;SDS011;2002;48.812;9.180;2022-11-15T07:17:42;2.10;;;1.80;;
3975;SDS011;2002;48.812;9.180;2022-11-15T07:20:07;1.50;;;1.40;;
3975;SDS011;2002;48.812;9.180;2022-11-15T07:22:33;2.10;;;1.83;;
3975;SDS011;2002;48.812;9.180;2022-11-15T07:24:59;2.60;;;2.00;;
3975;SDS011;2002;48.812;9.180;2022-11-15T07:27:24;1.53;;;1.40;;
3975;SDS011;2002;48.812;9.180;2022-11-15T07:29:50;1.87;;;1.77;;
3975;SDS011;2002;48.812;9.180;2022-11-15T07:32:15;1.87;;;1.70;;
3975;SDS011;2002;48.812;9.180;2022-11-15T07:34:41;2.33;;;2.10;;
3975;SDS011;2002;48.812;9.180;2022-11-15T07:37:07;1.97;;;1.87;;
3975;SDS011;2002;48.812;9.180;2022-11-15T07:39:33;1.63;;;1.37;;
3975;SDS011;2002;48.812;9.180;2022-11-15T07:41:58;2.77;;;2.17;;
3975;SDS011;2002;48.812;9.180;2022-11-15T07:44:43;2.17;;;1.87;;
3975;SDS011;2002;48.812;9.180;2022-11-15T07:47:08;1.50;;;1.40;;
3975;SDS011;2002;48.812;9.180;2022-11-15T07:49:34;2.37;;;2.17;;
3975;SDS011;2002;48.812;9.180;2022-11-15T07:51:59;2.07;;;1.50;;
3975;SDS011;2002;48.812;9.180;2022-11-15T07:54:25;2.20;;;1.93;;
3975;SDS011;2002;48.812;9.180;2022-11-15T07:56:51;1.97;;;1.80;;
3975;SDS011;2002;48.812;9.180;2022-11-15T07:59:16;1.67;;;1.57;;
3975;SDS011;2002;48.812;9.180;2022-11-15T08:01:42;1.70;;;1.60;;
3975;SDS011;2002;48.812;9.180;2022-11-15T08:04:07;1.60;;;1.50;;
3975;SDS011;2002;48.812;9.180;2022-11-15T08:06:34;2.13;;;1.90;;
3975;SDS011;2002;48.812;9.180;2022-11-15T08:09:00;1.63;;;1.53;;
3975;SDS011;2002;48.812;9.180;2022-11-15T08:11:26;1.60;;;1.50;;
3975;SDS011;2002;48.812;9.180;2022-11-15T08:13:51;2.63;;;1.90;;
3975;SDS011;2002;48.812;9.180;2022-11-15T08:16:17;1.90;;;1.73;;
3975;SDS011;2002;48.812;9.180;2022-11-15T08:18:42;3.57;;;1.80;;
3975;SDS011;2002;48.812;9.180;2022-11-15T08:21:08;2.10;;;1.70;;
3975;SDS011;2002;48.812;9.180;2022-11-15T08:23:36;2.13;;;1.47;;
3975;SDS011;2002;48.812;9.180;2022-11-15T08:26:04;2.27;;;1.93;;
3975;SDS011;2002;48.812;9.180;2022-11-15T08:28:30;2.23;;;1.87;;
3975;SDS011;2002;48.812;9.180;2022-11-15T08:30:56;2.03;;;1.83;;
3975;SDS011;2002;48.812;9.180;2022-11-15T08:33:22;2.80;;;1.90;;
3975;SDS011;2002;48.812;9.180;2022-11-15T08:35:48;2.10;;;1.57;;
3975;SDS011;2002;48.812;9.180;2022-11-15T08:38:13;1.60;;;1.50;;
3975;SDS011;2002;48.812;9.180;2022-11-15T08:40:39;2.10;;;1.70;;
3975;SDS011;2002;48.812;9.180;2022-11-15T08:43:05;1.43;;;1.33;;
3975;SDS011;2002;48.812;9.180;2022-11-15T08:45:31;1.50;;;1.40;;
3975;SDS011;2002;48.812;9.180;2022-11-15T08:47:58;2.73;;;1.60;;
3975;SDS011;2002;48.812;9.180;2022-11-15T08:50:26;2.00;;;1.87;;
3975;SDS011;2002;48.812;9.180;2022-11-15T08:52:52;1.80;;;1.60;;
3975;SDS011;2002;48.812;9.180;2022-11-15T08:55:17;2.07;;;1.60;;
3975;SDS011;2002;48.812;9.180;2022-11-15T08:57:43;1.73;;;1.63;;
3975;SDS011;2002;48.812;9.180;2022-11-15T09:00:09;1.50;;;1.40;;
3975;SDS011;2002;48.812;9.180;2022-11-15T09:02:37;2.10;;;1.60;;
3975;SDS011;2002;48.812;9.180;2022-11-15T09:05:03;2.00;;;1.80;;
3975;SDS011;2002;48.812;9.180;2022-11-15T09:07:30;2.90;;;2.13;;
3975;SDS011;2002;48.812;9.180;2022-11-15T09:09:56;1.87;;;1.70;;
3975;SDS011;2002;48.812;9.180;2022-11-15T09:12:22;1.73;;;1.50;;
3975;SDS011;2002;48.812;9.180;2022-11-15T09:14:48;1.70;;;1.60;;
3975;SDS011;2002;48.812;9.180;2022-11-15T09:17:13;1.50;;;1.40;;
3975;SDS011;2002;48.812;9.180;2022-11-15T09:19:39;1.90;;;1.67;;
3975;SDS011;2002;48.812;9.180;2022-11-15T09:22:05;1.70;;;1.53;;
3975;SDS011;2002;48.812;9.180;2022-11-15T09:24:32;2.50;;;2.27;;
3975;SDS011;2002;48.812;9.180;2022-11-15T09:26:57;2.70;;;2.03;;
3975;SDS011;2002;48.812;9.180;2022-11-15T09:29:23;1.80;;;1.70;;
3975;SDS011;2002;48.812;9.180;2022-11-15T09:31:48;2.20;;;1.77;;
3975;SDS011;2002;48.812;9.180;2022-11-15T09:34:16;2.10;;;1.70;;
3975;SDS011;2002;48.812;9.180;2022-11-15T09:36:41;2.27;;;2.07;;
3975;SDS011;2002;48.812;9.180;2022-11-15T09:39:07;2.30;;;1.77;;
3975;SDS011;2002;48.812;9.180;2022-11-15T09:41:50;1.80;;;1.40;;
3975;SDS011;2002;48.812;9.180;2022-11-15T09:44:41;2.13;;;1.37;;
3975;SDS011;2002;48.812;9.180;2022-11-15T09:47:37;1.80;;;1.60;;
3975;SDS011;2002;48.812;9.180;2022-11-15T09:50:14;1.70;;;1.60;;
3975;SDS011;2002;48.812;9.180;2022-11-15T09:52:42;1.83;;;1.50;;
3975;SDS011;2002;48.812;9.180;2022-11-15T09:55:12;2.10;;;1.40;;
3975;SDS011;2002;48.812;9.180;2022-11-15T09:57:49;2.50;;;1.77;;
3975;SDS011;2002;48.812;9.180;2022-11-15T10:00:36;2.17;;;1.77;;
3975;SDS011;2002;48.812;9.180;2022-11-15T10:11:11;2.03;;;1.90;;
3975;SDS011;2002;48.812;9.180;2022-11-15T10:13:42;1.80;;;1.70;;
3975;SDS011;2002;48.812;9.180;2022-11-15T10:16:20;2.87;;;1.87;;
3975;SDS011;2002;48.812;9.180;2022-11-15T10:24:43;1.97;;;1.77;;
3975;SDS011;2002;48.812;9.180;2022-11-15T10:27:11;1.93;;;1.80;;
3975;SDS011;2002;48.812;9.180;2022-11-15T10:29:45;2.57;;;1.77;;
3975;SDS011;2002;48.812;9.180;2022-11-15T10:32:13;4.13;;;2.67;;
3975;SDS011;2002;48.812;9.180;2022-11-15T10:34:40;4.10;;;1.67;;
3975;SDS011;2002;48.812;9.180;2022-11-15T10:37:05;1.87;;;1.70;;
3975;SDS011;2002;48.812;9.180;2022-11-15T10:39:31;2.37;;;1.90;;
3975;SDS011;2002;48.812;9.180;2022-11-15T10:41:58;2.00;;;1.80;;
3975;SDS011;2002;48.812;9.180;2022-11-15T10:44:50;3.87;;;2.00;;
3975;SDS011;2002;48.812;9.180;2022-11-15T10:47:36;1.77;;;1.30;;
3975;SDS011;2002;48.812;9.180;2022-11-15T10:50:05;2.10;;;2.00;;
3975;SDS011;2002;48.812;9.180;2022-11-15T10:52:49;1.80;;;1.40;;
3975;SDS011;2002;48.812;9.180;2022-11-15T10:57:47;2.90;;;1.73;;
3975;SDS011;2002;48.812;9.180;2022-11-15T11:05:32;2.50;;;1.80;;
3975;SDS011;2002;48.812;9.180;2022-11-15T11:08:00;1.87;;;1.63;;
3975;SDS011;2002;48.812;9.180;2022-11-15T11:10:53;2.30;;;1.47;;
3975;SDS011;2002;48.812;9.180;2022-11-15T11:13:52;2.13;;;1.93;;
3975;SDS011;2002;48.812;9.180;2022-11-15T11:21:25;3.63;;;2.00;;
3975;SDS011;2002;48.812;9.180;2022-11-15T11:24:14;2.00;;;1.80;;
3975;SDS011;2002;48.812;9.180;2022-11-15T11:30:17;1.60;;;1.50;;
3975;SDS011;2002;48.812;9.180;2022-11-15T11:33:13;2.20;;;1.40;;
3975;SDS011;2002;48.812;9.180;2022-11-15T11:44:24;1.60;;;1.50;;
3975;SDS011;2002;48.812;9.180;2022-11-15T11:47:12;2.00;;;1.77;;
3975;SDS011;2002;48.812;9.180;2022-11-15T11:52:20;1.90;;;1.60;;
3975;SDS011;2002;48.812;9.180;2022-11-15T11:58:03;2.80;;;1.77;;
3975;SDS011;2002;48.812;9.180;2022-11-15T12:00:39;2.27;;;2.03;;
3975;SDS011;2002;48.812;9.180;2022-11-15T12:06:02;1.90;;;1.80;;
3975;SDS011;2002;48.812;9.180;2022-11-15T12:11:19;1.73;;;1.57;;
3975;SDS011;2002;48.812;9.180;2022-11-15T12:14:07;2.43;;;1.80;;
3975;SDS011;2002;48.812;9.180;2022-11-15T12:16:56;2.87;;;1.60;;
3975;SDS011;2002;48.812;9.180;2022-11-15T12:19:23;2.03;;;1.70;;
3975;SDS011;2002;48.812;9.180;2022-11-15T12:24:46;1.70;;;1.57;;
3975;SDS011;2002;48.812;9.180;2022-11-15T12:27:17;2.23;;;2.03;;
3975;SDS011;2002;48.812;9.180;2022-11-15T12:29:46;2.00;;;1.70;;
3975;SDS011;2002;48.812;9.180;2022-11-15T12:32:39;1.87;;;1.67;;
3975;SDS011;2002;48.812;9.180;2022-11-15T12:35:05;1.40;;;1.30;;
3975;SDS011;2002;48.812;9.180;2022-11-15T12:37:47;2.47;;;1.70;;
3975;SDS011;2002;48.812;9.180;2022-11-15T12:42:56;2.73;;;2.53;;
3975;SDS011;2002;48.812;9.180;2022-11-15T12:45:38;4.03;;;1.57;;
3975;SDS011;2002;48.812;9.180;2022-11-15T12:58:53;1.53;;;1.43;;
3975;SDS011;2002;48.812;9.180;2022-11-15T13:06:54;1.83;;;1.47;;
3975;SDS011;2002;48.812;9.180;2022-11-15T13:12:03;2.10;;;1.30;;
3975;SDS011;2002;48.812;9.180;2022-11-15T13:20:11;1.47;;;1.30;;
3975;SDS011;2002;48.812;9.180;2022-11-15T13:30:39;2.13;;;1.40;;
3975;SDS011;2002;48.812;9.180;2022-11-15T13:33:17;3.93;;;1.70;;
3975;SDS011;2002;48.812;9.180;2022-11-15T13:36:13;3.50;;;1.40;;
3975;SDS011;2002;48.812;9.180;2022-11-15T13:38:53;1.67;;;1.47;;
3975;SDS011;2002;48.812;9.180;2022-11-15T13:41:25;1.63;;;1.53;;
3975;SDS011;2002;48.812;9.180;2022-11-15T13:43:53;3.33;;;1.40;;
3975;SDS011;2002;48.812;9.180;2022-11-15T13:46:26;2.10;;;1.90;;
3975;SDS011;2002;48.812;9.180;2022-11-15T13:56:52;1.57;;;1.27;;
3975;SDS011;2002;48.812;9.180;2022-11-15T14:01:52;1.50;;;1.40;;
3975;SDS011;2002;48.812;9.180;2022-11-15T14:04:20;1.70;;;1.60;;
3975;SDS011;2002;48.812;9.180;2022-11-15T14:06:55;1.57;;;1.47;;
3975;SDS011;2002;48.812;9.180;2022-11-15T14:11:57;2.15;;;1.27;;
3975;SDS011;2002;48.812;9.180;2022-11-15T14:14:25;2.60;;;1.70;;
3975;SDS011;2002;48.812;9.180;2022-11-15T14:16:55;1.30;;;1.20;;
3975;SDS011;2002;48.812;9.180;2022-11-15T14:24:40;2.90;;;1.70;;
3975;SDS011;2002;48.812;9.180;2022-11-15T14:27:18;2.10;;;1.67;;
3975;SDS011;2002;48.812;9.180;2022-11-15T14:29:51;1.60;;;1.50;;
3975;SDS011;2002;48.812;9.180;2022-11-15T14:32:19;3.23;;;1.27;;
3975;SDS011;2002;48.812;9.180;2022-11-15T14:34:47;1.70;;;1.53;;
3975;SDS011;2002;48.812;9.180;2022-11-15T14:39:46;2.10;;;1.90;;
3975;SDS011;2002;48.812;9.180;2022-11-15T14:42:11;1.57;;;1.43;;
3975;SDS011;2002;48.812;9.180;2022-11-15T14:44:37;4.40;;;1.20;;
3975;SDS011;2002;48.812;9.180;2022-11-15T14:47:02;2.40;;;1.20;;
3975;SDS011;2002;48.812;9.180;2022-11-15T14:49:28;1.57;;;1.43;;
3975;SDS011;2002;48.812;9.180;2022-11-15T14:51:53;1.30;;;1.20;;
3975;SDS011;2002;48.812;9.180;2022-11-15T14:54:19;1.40;;;1.30;;
3975;SDS011;2002;48.812;9.180;2022-11-15T14:56:44;3.07;;;1.73;;
3975;SDS011;2002;48.812;9.180;2022-11-15T14:59:10;2.03;;;1.80;;
3975;SDS011;2002;48.812;9.180;2022-11-15T15:01:35;2.53;;;1.40;;
3975;SDS011;2002;48.812;9.180;2022-11-15T15:04:01;2.50;;;1.90;;
3975;SDS011;2002;48.812;9.180;2022-11-15T15:06:26;2.43;;;1.80;;
3975;SDS011;2002;48.812;9.180;2022-11-15T15:08:52;1.50;;;1.40;;
3975;SDS011;2002;48.812;9.180;2022-11-15T15:11:21;2.10;;;1.30;;
3975;SDS011;2002;48.812;9.180;2022-11-15T15:13:49;1.63;;;1.40;;
3975;SDS011;2002;48.812;9.180;2022-11-15T15:16:15;2.70;;;1.80;;
3975;SDS011;2002;48.812;9.180;2022-11-15T15:18:41;1.43;;;1.33;;
3975;SDS011;2002;48.812;9.180;2022-11-15T15:21:22;1.60;;;1.17;;
3975;SDS011;2002;48.812;9.180;2022-11-15T15:23:49;1.50;;;1.37;;
3975;SDS011;2002;48.812;9.180;2022-11-15T15:26:15;2.17;;;1.30;;
3975;SDS011;2002;48.812;9.180;2022-11-15T15:28:41;1.30;;;1.10;;
3975;SDS011;2002;48.812;9.180;2022-11-15T15:31:07;1.50;;;1.40;;
