sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T00:05:07;39;35;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T00:20:38;42;37;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T00:36:10;45;39;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T00:51:41;48;38;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T01:07:13;49;41;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T01:22:44;48;40;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T01:38:16;47;40;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T01:53:48;55;42;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T02:09:20;64;46;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T02:56:33;65;48;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T03:12:11;64;47;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T03:27:53;60;46;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T03:43:48;58;43;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T03:59:22;58;42;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T04:14:54;50;39;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T04:30:25;64;45;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T04:45:56;56;39;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T05:01:28;57;44;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T05:16:59;63;45;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T05:32:31;60;44;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T05:48:04;59;46;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T06:03:37;59;44;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T06:19:08;61;44;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T06:34:39;58;45;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T06:50:11;61;45;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T07:05:55;42;27;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T07:21:26;56;40;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T07:36:58;56;39;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T07:52:29;64;43;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T08:08:01;58;43;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T08:23:32;41;34;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T08:39:03;57;43;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T08:54:35;72;54;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T09:10:06;64;47;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T09:25:38;68;48;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T09:56:43;67;51;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T10:12:15;58;43;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T10:27:55;75;56;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T10:43:30;64;46;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T10:59:01;61;44;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T11:14:34;66;52;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T12:01:30;61;48;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T12:17:03;53;38;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T12:32:36;61;47;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T13:19:38;57;44;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T13:35:17;67;49;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T13:50:50;44;36;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T14:06:22;68;52;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T14:22:14;66;49;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T14:37:46;59;43;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T14:53:17;57;39;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T15:08:49;62;45;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T15:24:21;61;42;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T15:39:55;60;43;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T15:55:27;57;41;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T16:10:58;60;44;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T16:26:30;60;43;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T16:42:01;49;37;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T16:57:33;59;44;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T17:13:04;47;40;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T17:28:36;53;38;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T17:44:08;59;42;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T17:59:39;46;38;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T18:15:11;42;32;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T18:30:42;57;40;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T18:46:14;51;41;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T19:01:46;33;30;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T19:17:17;40;33;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T19:32:49;36;31;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T19:48:20;33;29;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T20:03:52;33;28;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T20:19:24;45;37;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T20:34:55;34;28;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T20:50:27;30;26;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T21:05:58;37;28;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T21:21:30;29;28;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T21:37:01;44;31;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T21:52:33;42;33;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T22:08:07;30;23;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T22:23:39;36;33;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T22:39:11;44;33;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T22:54:45;33;30;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T23:10:17;35;30;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T23:25:56;37;32;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T23:41:27;31;23;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-15T23:56:59;39;31;
