sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T00:01:19;58;18;;146;149388
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T00:03:52;52;18;;132;149673
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T00:06:20;60;19;;152;151900
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T00:08:50;59;18;;149;149447
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T00:11:20;48;18;;118;144893
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T00:13:50;60;19;;155;154941
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T00:16:21;51;18;;127;149169
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T00:18:51;50;17;;124;147688
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T00:21:23;46;18;;121;155238
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T00:23:52;50;18;;127;150589
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T00:28:53;58;19;;146;149103
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T00:31:23;49;17;;125;151173
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T00:33:53;51;18;;127;148470
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T00:36:23;54;19;;138;152353
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T00:38:53;52;18;;131;149789
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T00:41:23;50;18;;126;149834
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T00:43:53;51;17;;129;150771
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T00:46:23;59;19;;149;149759
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T00:48:53;51;18;;129;150225
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T00:51:23;53;18;;131;147759
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T00:53:53;53;19;;134;151530
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T00:56:23;46;18;;118;151314
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T00:58:53;56;18;;140;148282
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T01:01:23;49;18;;123;149369
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T01:03:53;49;18;;125;151647
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T01:06:24;49;18;;123;148913
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T01:08:54;51;19;;128;149273
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T01:11:24;52;18;;134;152558
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T01:13:54;52;18;;132;150994
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T01:16:25;48;18;;121;148408
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T01:18:55;54;19;;137;151499
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T01:21:25;58;19;;146;149167
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T01:23:55;54;19;;137;151180
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T01:26:25;59;19;;148;149725
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T01:28:56;57;19;;144;150149
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T01:31:26;49;18;;124;149762
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T01:33:56;50;18;;126;151069
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T01:36:26;52;19;;130;148401
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T01:41:30;61;21;;153;148354
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T01:46:31;53;20;;133;149028
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T01:49:02;53;18;;135;152651
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T01:51:32;52;19;;133;151661
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T01:54:03;55;19;;137;149033
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T01:56:33;53;19;;136;151194
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T01:59:03;51;18;;129;149386
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T02:01:33;59;20;;153;153073
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T02:06:36;52;21;;130;149821
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T02:09:07;61;20;;154;149735
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T02:11:37;50;19;;126;150858
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T02:14:07;60;19;;151;150838
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T02:19:13;56;20;;144;151697
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T02:21:44;52;19;;131;150230
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T02:26:47;55;20;;137;148532
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T02:31:55;53;19;;136;151619
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T02:39:35;55;20;;143;154519
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T02:44:26;52;20;;132;150950
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T02:47:06;54;20;;136;150931
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T02:49:17;56;20;;141;150746
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T02:51:47;58;20;;147;149837
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T02:54:20;53;20;;134;150935
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T02:56:51;58;20;;147;150842
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T03:06:53;61;21;;155;150903
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T03:11:56;54;22;;136;150418
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T03:14:25;59;21;;149;149136
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T03:17:02;59;22;;150;152156
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T03:19:30;66;21;;167;151007
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T03:21:55;52;21;;132;150206
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T03:24:26;53;20;;135;151586
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T03:26:57;49;20;;124;150848
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T03:29:28;57;21;;143;148691
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T03:31:58;50;20;;127;151072
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T03:34:29;56;21;;141;150325
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T03:36:58;62;21;;158;150520
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T03:39:28;46;20;;115;149026
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T03:42:12;56;20;;142;151101
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T03:44:43;61;23;;156;151070
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T03:47:16;57;21;;143;149286
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T03:49:32;50;20;;128;152306
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T03:52:02;57;20;;143;148996
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T03:54:31;47;20;;121;151898
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T03:57:02;59;21;;147;148617
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T03:59:32;59;21;;151;151399
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T04:02:02;60;21;;153;150851
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T04:04:32;58;21;;145;148266
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T04:07:02;54;21;;136;150021
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T04:09:32;44;20;;112;149569
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T04:12:02;59;21;;149;150188
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T04:14:33;64;21;;163;152009
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T04:17:03;61;22;;154;150611
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T04:19:51;50;20;;125;148558
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T04:22:17;56;21;;138;146266
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T04:24:34;51;21;;133;155348
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T04:27:04;42;20;;106;149765
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T04:29:37;59;21;;150;151129
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T04:32:05;59;22;;148;149683
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T04:34:35;57;21;;143;149650
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T04:37:14;52;21;;132;150881
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T04:39:36;54;22;;136;150512
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T04:42:06;58;21;;148;150916
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T04:44:36;52;22;;133;151209
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T04:47:07;56;21;;139;148500
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T04:49:37;60;22;;152;151076
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T04:52:07;62;22;;157;150811
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T04:54:37;51;22;;129;149601
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T04:57:07;57;22;;144;150111
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T04:59:37;54;22;;135;147648
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T05:02:07;58;22;;149;152845
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T05:04:37;54;23;;135;149256
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T05:07:07;59;22;;149;149379
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T05:09:37;60;22;;150;149375
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T05:12:07;53;22;;134;149678
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T05:14:37;56;22;;143;152123
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T05:17:07;42;22;;107;150107
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T05:19:38;55;21;;137;149300
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T05:22:07;45;22;;115;150308
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T05:24:37;41;21;;104;150101
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T05:27:08;51;22;;128;150274
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T05:29:38;49;22;;123;150001
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T05:32:08;52;22;;129;148293
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T05:34:38;55;22;;141;151915
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T05:37:08;61;23;;155;150720
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T05:39:38;46;22;;115;148075
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T05:42:10;53;22;;134;151146
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T05:44:40;55;23;;140;150080
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T05:47:11;54;22;;138;151870
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T05:49:39;50;23;;127;150014
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T05:52:11;57;23;;143;149526
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T05:54:40;60;22;;152;151351
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T05:57:10;50;23;;127;150421
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T05:59:41;56;22;;141;149757
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T06:02:12;50;23;;127;150398
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T06:04:42;56;23;;141;149778
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T06:07:12;51;22;;130;150173
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T06:09:42;58;23;;146;151002
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T06:12:12;47;22;;118;149767
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T06:14:42;48;22;;121;150091
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T06:17:13;53;23;;134;150788
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T06:19:43;50;23;;126;149087
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T06:22:13;47;22;;119;151024
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T06:24:44;54;23;;137;150182
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T06:27:13;47;22;;118;148187
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T06:29:43;48;23;;123;151303
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T06:32:13;55;23;;138;149306
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T06:34:43;56;24;;141;150525
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T06:37:13;51;22;;130;150579
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T06:39:43;50;23;;127;150628
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T06:42:13;50;24;;125;149699
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T06:44:43;57;24;;145;150154
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T06:47:13;53;23;;134;150026
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T06:49:43;61;24;;150;147211
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T06:52:13;48;23;;124;152742
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T06:54:43;57;23;;142;149331
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T06:57:13;59;24;;150;151141
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T06:59:43;58;25;;145;148564
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T07:02:14;51;23;;127;149411
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T07:04:44;47;23;;121;152210
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T07:07:14;48;24;;121;150241
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T07:09:44;56;23;;142;149615
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T07:12:14;51;24;;129;150191
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T07:14:44;50;23;;127;149742
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T07:17:14;55;24;;140;150129
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T07:19:44;61;24;;153;149563
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T07:22:14;50;23;;126;150103
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T07:24:44;55;23;;140;150253
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T07:27:14;54;24;;135;149921
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T07:29:44;52;23;;132;150735
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T07:32:14;55;23;;139;149164
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T07:34:46;51;23;;128;149974
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T07:37:15;60;25;;152;150635
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T07:39:45;53;24;;135;150952
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T07:42:33;56;24;;141;148887
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T07:44:45;53;23;;134;149804
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T07:47:15;50;24;;128;150942
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T07:49:46;47;24;;120;150414
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T07:52:15;45;23;;113;147944
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T07:54:45;46;23;;116;151072
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T07:57:15;45;24;;114;151076
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T07:59:45;65;23;;164;150227
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T08:02:18;54;26;;135;149440
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T08:04:46;51;25;;128;148068
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T08:07:16;56;25;;145;152976
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T08:09:46;52;24;;127;146376
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T08:12:16;58;24;;149;153227
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T08:14:46;53;25;;131;147510
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T08:17:16;46;24;;118;153122
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T08:19:47;51;25;;127;148251
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T08:22:17;51;25;;128;150273
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T08:24:50;53;25;;135;152094
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T08:27:18;51;25;;128;149915
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T08:29:48;56;25;;142;150518
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T08:32:18;51;25;;129;151151
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T08:34:49;48;25;;122;149765
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T08:37:20;51;25;;128;150535
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T08:39:50;50;25;;127;149598
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T08:42:20;52;25;;132;151361
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T08:44:50;51;25;;128;149171
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T08:47:20;52;26;;132;150599
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T08:49:50;53;25;;134;149011
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T08:52:20;57;26;;145;150824
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T08:54:51;46;25;;118;150650
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T08:57:21;52;26;;131;150589
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T08:59:51;58;27;;144;147719
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T09:02:21;52;27;;132;151736
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T09:04:51;59;27;;149;150841
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T09:07:21;54;27;;135;149376
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T09:09:51;50;26;;126;149701
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T09:12:21;51;27;;129;151141
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T09:14:51;54;27;;135;148182
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T09:17:21;56;27;;142;151787
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T09:19:51;59;27;;148;149761
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T09:22:21;56;27;;136;145339
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T09:24:51;56;27;;145;154949
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T09:27:22;55;26;;139;149033
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T09:29:52;56;27;;142;151513
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T09:32:23;63;27;;158;149949
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T09:34:52;57;27;;140;147253
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T09:37:22;61;27;;157;153632
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T09:39:52;52;26;;131;148402
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T09:42:29;52;26;;133;151525
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T09:44:59;58;27;;146;150973
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T09:49:56;56;27;;142;150564
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T09:52:26;51;26;;129;151002
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T09:54:57;53;27;;134;150253
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T09:57:41;51;27;;130;150772
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T10:00:09;48;27;;120;148316
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T10:04:59;51;29;;129;150233
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T10:07:34;53;28;;134;149401
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T10:12:30;52;28;;132;151451
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T10:15:02;65;28;;166;151894
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T10:17:50;56;29;;140;149747
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T10:20:18;56;28;;142;151285
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T10:22:48;56;28;;140;149767
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T10:27:34;50;29;;126;151024
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T10:30:10;59;34;;150;150936
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T10:32:34;55;36;;138;150394
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T10:35:24;59;36;;147;149120
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T10:37:35;48;38;;121;150182
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T10:40:06;49;36;;123;149211
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T10:42:36;51;34;;129;151457
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T10:47:36;55;34;;139;149934
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T10:50:11;50;33;;126;150274
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T10:52:36;53;32;;134;151074
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T10:57:37;55;35;;139;149750
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T11:02:41;48;34;;122;149832
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T11:07:41;55;34;;138;149854
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T11:12:42;45;33;;115;150632
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T11:15:13;54;34;;135;149357
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T11:17:48;43;31;;110;150952
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T11:20:21;51;35;;130;151081
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T11:35:20;47;33;;119;151605
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T11:38:11;46;35;;116;150348
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T11:40:29;49;34;;123;147974
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T11:48:00;44;33;;111;151294
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T11:50:23;60;33;;148;147773
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T11:52:58;52;34;;134;154613
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T11:55:26;53;34;;135;150867
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T11:57:58;56;36;;143;150679
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T12:00:24;61;36;;155;151073
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T12:03:03;48;34;;120;149093
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T12:05:32;54;37;;137;150193
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T12:08:00;50;35;;127;151305
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T12:10:30;53;35;;134;150950
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T12:13:01;56;35;;144;151638
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T12:15:29;52;34;;131;150540
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T12:17:59;52;31;;132;150134
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T12:20:31;48;34;;121;151082
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T12:23:11;51;32;;129;149608
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T12:30:50;53;33;;133;148310
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T12:33:02;50;34;;128;153562
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T12:35:35;51;33;;128;150442
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T12:38:03;38;30;;97;150059
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T12:40:34;48;30;;121;150399
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T12:45:39;52;29;;132;149539
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T12:50:52;44;28;;109;146415
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T12:53:25;49;29;;127;153640
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T12:55:37;48;28;;121;150425
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T13:00:37;53;28;;134;151512
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T13:03:15;49;28;;123;150500
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T13:05:52;58;28;;143;147875
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T13:08:09;52;30;;134;153389
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T13:10:39;62;28;;154;148148
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T13:13:09;47;28;;119;151515
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T13:15:45;57;29;;144;150951
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T13:18:25;52;28;;131;150628
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T13:20:44;53;29;;133;148728
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T13:23:12;47;27;;118;149273
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T13:30:50;57;28;;145;150552
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T13:33:21;51;28;;128;148497
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T13:35:48;49;28;;127;152587
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T13:38:28;63;29;;157;149348
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T13:40:46;52;27;;131;150728
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T13:43:25;48;27;;122;151162
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T13:48:18;47;27;;119;151911
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T13:50:48;51;28;;127;147788
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T13:53:18;48;28;;123;152416
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-15T13:55:48;48;28;;122;149702
