sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9935;BME280;5006;41.828;23.478;2022-11-15T00:01:17;90798.06;;;6.25;85.05
9935;BME280;5006;41.828;23.478;2022-11-15T00:02:40;90795.91;;;6.31;85.16
9935;BME280;5006;41.828;23.478;2022-11-15T00:04:05;90794.06;;;6.34;84.79
9935;BME280;5006;41.828;23.478;2022-11-15T00:05:28;90798.34;;;6.20;85.07
9935;BME280;5006;41.828;23.478;2022-11-15T00:06:52;90797.41;;;6.13;85.63
9935;BME280;5006;41.828;23.478;2022-11-15T00:08:17;90794.59;;;6.06;86.49
9935;BME280;5006;41.828;23.478;2022-11-15T00:09:40;90802.66;;;6.09;86.06
9935;BME280;5006;41.828;23.478;2022-11-15T00:11:06;90792.34;;;6.08;85.82
9935;BME280;5006;41.828;23.478;2022-11-15T00:12:30;90796.31;;;6.14;85.46
9935;BME280;5006;41.828;23.478;2022-11-15T00:13:54;90793.03;;;6.20;85.50
9935;BME280;5006;41.828;23.478;2022-11-15T00:15:19;90790.91;;;6.10;86.94
9935;BME280;5006;41.828;23.478;2022-11-15T00:16:44;90793.19;;;6.12;86.89
9935;BME280;5006;41.828;23.478;2022-11-15T00:18:12;90792.56;;;6.18;86.63
9935;BME280;5006;41.828;23.478;2022-11-15T00:19:36;90796.22;;;6.10;86.67
9935;BME280;5006;41.828;23.478;2022-11-15T00:21:04;90790.53;;;6.12;86.36
9935;BME280;5006;41.828;23.478;2022-11-15T00:22:31;90791.72;;;6.14;87.04
9935;BME280;5006;41.828;23.478;2022-11-15T00:23:56;90794.13;;;6.19;87.46
9935;BME280;5006;41.828;23.478;2022-11-15T00:25:20;90791.72;;;6.14;87.76
9935;BME280;5006;41.828;23.478;2022-11-15T00:26:45;90791.81;;;6.18;86.63
9935;BME280;5006;41.828;23.478;2022-11-15T00:28:10;90792.66;;;6.22;85.82
9935;BME280;5006;41.828;23.478;2022-11-15T00:29:34;90789.16;;;6.36;87.18
9935;BME280;5006;41.828;23.478;2022-11-15T00:31:01;90794.38;;;6.30;87.36
9935;BME280;5006;41.828;23.478;2022-11-15T00:32:25;90787.50;;;5.94;90.52
9935;BME280;5006;41.828;23.478;2022-11-15T00:33:49;90778.59;;;6.21;89.57
9935;BME280;5006;41.828;23.478;2022-11-15T00:35:13;90779.75;;;6.05;89.84
9935;BME280;5006;41.828;23.478;2022-11-15T00:36:37;90785.75;;;6.02;88.81
9935;BME280;5006;41.828;23.478;2022-11-15T00:38:02;90778.91;;;6.01;89.81
9935;BME280;5006;41.828;23.478;2022-11-15T00:39:25;90779.88;;;6.12;90.75
9935;BME280;5006;41.828;23.478;2022-11-15T00:40:49;90784.41;;;6.27;90.92
9935;BME280;5006;41.828;23.478;2022-11-15T00:42:15;90776.34;;;6.42;87.47
9935;BME280;5006;41.828;23.478;2022-11-15T00:43:39;90771.16;;;6.30;86.68
9935;BME280;5006;41.828;23.478;2022-11-15T00:45:03;90777.25;;;6.31;86.96
9935;BME280;5006;41.828;23.478;2022-11-15T00:46:27;90772.38;;;6.17;87.54
9935;BME280;5006;41.828;23.478;2022-11-15T00:47:52;90772.50;;;6.05;88.32
9935;BME280;5006;41.828;23.478;2022-11-15T00:49:15;90771.84;;;6.08;87.52
9935;BME280;5006;41.828;23.478;2022-11-15T00:50:39;90772.59;;;6.09;87.59
9935;BME280;5006;41.828;23.478;2022-11-15T00:52:04;90775.25;;;6.09;87.79
9935;BME280;5006;41.828;23.478;2022-11-15T00:53:28;90776.75;;;5.91;88.24
9935;BME280;5006;41.828;23.478;2022-11-15T00:54:52;90770.31;;;5.92;88.72
9935;BME280;5006;41.828;23.478;2022-11-15T00:56:15;90770.56;;;5.87;88.20
9935;BME280;5006;41.828;23.478;2022-11-15T00:57:41;90770.03;;;5.97;90.96
9935;BME280;5006;41.828;23.478;2022-11-15T00:59:04;90767.13;;;6.02;89.71
9935;BME280;5006;41.828;23.478;2022-11-15T01:00:29;90767.81;;;5.99;89.11
9935;BME280;5006;41.828;23.478;2022-11-15T01:01:52;90761.75;;;6.17;89.36
9935;BME280;5006;41.828;23.478;2022-11-15T01:03:16;90768.69;;;6.22;87.70
9935;BME280;5006;41.828;23.478;2022-11-15T01:04:41;90772.47;;;6.02;86.85
9935;BME280;5006;41.828;23.478;2022-11-15T01:06:05;90766.56;;;6.12;86.80
9935;BME280;5006;41.828;23.478;2022-11-15T01:07:29;90766.31;;;6.17;86.46
9935;BME280;5006;41.828;23.478;2022-11-15T01:08:52;90766.97;;;5.95;87.69
9935;BME280;5006;41.828;23.478;2022-11-15T01:10:17;90763.53;;;5.94;88.63
9935;BME280;5006;41.828;23.478;2022-11-15T01:11:41;90773.81;;;6.11;88.14
9935;BME280;5006;41.828;23.478;2022-11-15T01:13:06;90773.50;;;5.97;88.51
9935;BME280;5006;41.828;23.478;2022-11-15T01:14:31;90766.84;;;6.07;88.55
9935;BME280;5006;41.828;23.478;2022-11-15T01:15:55;90766.75;;;6.03;88.22
9935;BME280;5006;41.828;23.478;2022-11-15T01:17:19;90764.31;;;5.79;88.35
9935;BME280;5006;41.828;23.478;2022-11-15T01:18:43;90765.09;;;5.95;88.99
9935;BME280;5006;41.828;23.478;2022-11-15T01:20:09;90767.88;;;6.02;88.05
9935;BME280;5006;41.828;23.478;2022-11-15T01:21:33;90765.41;;;5.94;88.20
9935;BME280;5006;41.828;23.478;2022-11-15T01:22:57;90763.59;;;5.98;87.60
9935;BME280;5006;41.828;23.478;2022-11-15T01:24:22;90777.19;;;5.93;88.61
9935;BME280;5006;41.828;23.478;2022-11-15T01:25:46;90761.84;;;5.86;88.78
9935;BME280;5006;41.828;23.478;2022-11-15T01:27:11;90765.50;;;5.97;88.36
9935;BME280;5006;41.828;23.478;2022-11-15T01:28:38;90772.47;;;6.02;87.77
9935;BME280;5006;41.828;23.478;2022-11-15T01:30:02;90760.91;;;6.13;86.16
9935;BME280;5006;41.828;23.478;2022-11-15T01:31:27;90756.50;;;5.86;87.42
9935;BME280;5006;41.828;23.478;2022-11-15T01:32:51;90759.59;;;5.88;87.78
9935;BME280;5006;41.828;23.478;2022-11-15T01:34:16;90756.16;;;5.72;88.34
9935;BME280;5006;41.828;23.478;2022-11-15T01:35:39;90756.50;;;5.86;89.15
9935;BME280;5006;41.828;23.478;2022-11-15T01:37:04;90751.78;;;5.95;88.09
9935;BME280;5006;41.828;23.478;2022-11-15T01:38:27;90759.06;;;5.98;88.16
9935;BME280;5006;41.828;23.478;2022-11-15T01:39:52;90753.13;;;6.05;87.36
9935;BME280;5006;41.828;23.478;2022-11-15T01:41:17;90751.16;;;6.02;87.33
9935;BME280;5006;41.828;23.478;2022-11-15T01:42:40;90747.72;;;6.01;88.04
9935;BME280;5006;41.828;23.478;2022-11-15T01:44:41;90746.34;;;6.07;87.73
9935;BME280;5006;41.828;23.478;2022-11-15T01:46:16;90747.72;;;6.01;88.07
9935;BME280;5006;41.828;23.478;2022-11-15T01:47:45;90753.38;;;6.00;88.26
9935;BME280;5006;41.828;23.478;2022-11-15T01:49:13;90755.03;;;5.73;88.57
9935;BME280;5006;41.828;23.478;2022-11-15T01:50:38;90750.91;;;5.91;89.33
9935;BME280;5006;41.828;23.478;2022-11-15T01:52:05;90759.69;;;5.92;88.59
9935;BME280;5006;41.828;23.478;2022-11-15T01:53:32;90756.28;;;6.10;87.53
9935;BME280;5006;41.828;23.478;2022-11-15T01:55:02;90754.13;;;5.81;88.61
9935;BME280;5006;41.828;23.478;2022-11-15T01:56:31;90755.38;;;5.87;88.70
9935;BME280;5006;41.828;23.478;2022-11-15T01:57:59;90755.81;;;5.89;87.73
9935;BME280;5006;41.828;23.478;2022-11-15T01:59:25;90747.63;;;5.98;87.58
9935;BME280;5006;41.828;23.478;2022-11-15T02:00:50;90744.47;;;5.92;87.70
9935;BME280;5006;41.828;23.478;2022-11-15T02:02:15;90754.47;;;5.80;88.31
9935;BME280;5006;41.828;23.478;2022-11-15T02:03:42;90752.03;;;5.90;88.45
9935;BME280;5006;41.828;23.478;2022-11-15T02:05:09;90754.44;;;5.95;88.63
9935;BME280;5006;41.828;23.478;2022-11-15T02:06:33;90750.28;;;5.98;87.89
9935;BME280;5006;41.828;23.478;2022-11-15T02:07:59;90755.97;;;5.96;87.68
9935;BME280;5006;41.828;23.478;2022-11-15T02:09:24;90753.00;;;5.82;88.28
9935;BME280;5006;41.828;23.478;2022-11-15T02:10:48;90749.81;;;5.77;89.16
9935;BME280;5006;41.828;23.478;2022-11-15T02:12:15;90754.25;;;5.73;89.54
9935;BME280;5006;41.828;23.478;2022-11-15T02:13:42;90753.50;;;5.72;89.96
9935;BME280;5006;41.828;23.478;2022-11-15T02:15:08;90752.06;;;5.75;89.44
9935;BME280;5006;41.828;23.478;2022-11-15T02:16:50;90752.19;;;5.97;88.25
9935;BME280;5006;41.828;23.478;2022-11-15T02:18:24;90750.25;;;5.79;89.83
9935;BME280;5006;41.828;23.478;2022-11-15T02:20:23;90755.13;;;5.92;88.62
9935;BME280;5006;41.828;23.478;2022-11-15T02:22:02;90754.78;;;5.94;88.25
9935;BME280;5006;41.828;23.478;2022-11-15T02:24:00;90747.00;;;5.85;87.15
9935;BME280;5006;41.828;23.478;2022-11-15T02:25:50;90745.94;;;5.90;86.44
9935;BME280;5006;41.828;23.478;2022-11-15T02:29:34;90744.78;;;5.56;88.42
9935;BME280;5006;41.828;23.478;2022-11-15T02:31:11;90739.78;;;5.55;87.69
9935;BME280;5006;41.828;23.478;2022-11-15T02:32:42;90742.78;;;5.69;87.42
9935;BME280;5006;41.828;23.478;2022-11-15T02:34:13;90740.81;;;5.50;89.33
9935;BME280;5006;41.828;23.478;2022-11-15T02:35:45;90740.06;;;5.50;91.12
9935;BME280;5006;41.828;23.478;2022-11-15T02:37:16;90741.06;;;5.61;90.16
9935;BME280;5006;41.828;23.478;2022-11-15T02:38:47;90738.75;;;5.75;89.30
9935;BME280;5006;41.828;23.478;2022-11-15T02:40:28;90737.19;;;5.89;90.23
9935;BME280;5006;41.828;23.478;2022-11-15T02:41:58;90739.84;;;5.74;90.51
9935;BME280;5006;41.828;23.478;2022-11-15T02:43:31;90737.72;;;5.79;88.74
9935;BME280;5006;41.828;23.478;2022-11-15T02:45:19;90739.44;;;5.87;88.24
9935;BME280;5006;41.828;23.478;2022-11-15T02:46:49;90734.44;;;5.86;88.62
9935;BME280;5006;41.828;23.478;2022-11-15T02:48:33;90734.31;;;5.98;88.31
9935;BME280;5006;41.828;23.478;2022-11-15T02:50:01;90737.47;;;5.84;87.65
9935;BME280;5006;41.828;23.478;2022-11-15T02:51:27;90738.50;;;5.80;88.97
9935;BME280;5006;41.828;23.478;2022-11-15T02:52:52;90727.66;;;5.73;88.48
9935;BME280;5006;41.828;23.478;2022-11-15T02:54:19;90728.28;;;5.82;87.88
9935;BME280;5006;41.828;23.478;2022-11-15T02:55:47;90734.44;;;5.86;88.37
9935;BME280;5006;41.828;23.478;2022-11-15T02:57:16;90727.53;;;6.00;87.07
9935;BME280;5006;41.828;23.478;2022-11-15T02:59:01;90733.63;;;5.51;86.26
9935;BME280;5006;41.828;23.478;2022-11-15T03:00:32;90725.69;;;5.70;87.35
9935;BME280;5006;41.828;23.478;2022-11-15T03:02:11;90734.38;;;5.82;87.08
9935;BME280;5006;41.828;23.478;2022-11-15T03:03:52;90738.41;;;6.11;86.39
9935;BME280;5006;41.828;23.478;2022-11-15T03:05:25;90738.19;;;6.19;85.61
9935;BME280;5006;41.828;23.478;2022-11-15T03:06:57;90737.66;;;6.10;84.74
9935;BME280;5006;41.828;23.478;2022-11-15T03:08:29;90735.41;;;6.12;83.81
9935;BME280;5006;41.828;23.478;2022-11-15T03:09:57;90748.03;;;6.00;84.38
9935;BME280;5006;41.828;23.478;2022-11-15T03:11:26;90739.84;;;5.89;84.86
9935;BME280;5006;41.828;23.478;2022-11-15T03:12:55;90744.50;;;5.77;86.47
9935;BME280;5006;41.828;23.478;2022-11-15T03:14:23;90736.00;;;7.00;83.79
9935;BME280;5006;41.828;23.478;2022-11-15T03:15:55;90737.38;;;7.13;80.68
9935;BME280;5006;41.828;23.478;2022-11-15T03:17:26;90737.56;;;7.24;78.70
9935;BME280;5006;41.828;23.478;2022-11-15T03:18:54;90731.94;;;7.06;79.37
9935;BME280;5006;41.828;23.478;2022-11-15T03:20:21;90733.28;;;6.97;79.21
9935;BME280;5006;41.828;23.478;2022-11-15T03:21:45;90735.25;;;6.05;79.49
9935;BME280;5006;41.828;23.478;2022-11-15T03:23:11;90734.84;;;5.38;84.30
9935;BME280;5006;41.828;23.478;2022-11-15T03:24:38;90733.81;;;5.27;86.87
9935;BME280;5006;41.828;23.478;2022-11-15T03:26:05;90734.34;;;5.32;87.80
9935;BME280;5006;41.828;23.478;2022-11-15T03:27:35;90733.53;;;5.47;88.67
9935;BME280;5006;41.828;23.478;2022-11-15T03:29:03;90723.81;;;5.70;87.89
9935;BME280;5006;41.828;23.478;2022-11-15T03:30:30;90728.03;;;5.71;86.81
9935;BME280;5006;41.828;23.478;2022-11-15T03:32:00;90727.44;;;5.62;86.11
9935;BME280;5006;41.828;23.478;2022-11-15T03:33:27;90725.28;;;5.83;84.85
9935;BME280;5006;41.828;23.478;2022-11-15T03:34:56;90716.91;;;6.76;83.97
9935;BME280;5006;41.828;23.478;2022-11-15T03:36:22;90725.47;;;5.59;84.70
9935;BME280;5006;41.828;23.478;2022-11-15T03:37:51;90727.66;;;5.73;85.95
9935;BME280;5006;41.828;23.478;2022-11-15T03:39:16;90723.97;;;5.62;87.16
9935;BME280;5006;41.828;23.478;2022-11-15T03:40:41;90720.25;;;5.32;89.34
9935;BME280;5006;41.828;23.478;2022-11-15T03:42:12;90717.09;;;5.76;88.25
9935;BME280;5006;41.828;23.478;2022-11-15T03:43:44;90716.38;;;5.45;88.82
9935;BME280;5006;41.828;23.478;2022-11-15T03:45:15;90722.06;;;5.43;88.18
9935;BME280;5006;41.828;23.478;2022-11-15T03:46:46;90711.38;;;5.59;89.47
9935;BME280;5006;41.828;23.478;2022-11-15T03:48:14;90715.78;;;5.51;89.95
9935;BME280;5006;41.828;23.478;2022-11-15T03:49:44;90707.84;;;5.70;89.72
9935;BME280;5006;41.828;23.478;2022-11-15T03:51:10;90712.25;;;5.47;89.01
9935;BME280;5006;41.828;23.478;2022-11-15T03:52:35;90710.00;;;5.65;88.98
9935;BME280;5006;41.828;23.478;2022-11-15T03:53:58;90712.88;;;5.10;91.11
9935;BME280;5006;41.828;23.478;2022-11-15T03:55:23;90714.34;;;5.73;91.12
9935;BME280;5006;41.828;23.478;2022-11-15T03:56:47;90713.09;;;5.67;89.74
9935;BME280;5006;41.828;23.478;2022-11-15T03:58:11;90711.69;;;5.73;89.22
9935;BME280;5006;41.828;23.478;2022-11-15T03:59:36;90702.63;;;6.46;87.46
9935;BME280;5006;41.828;23.478;2022-11-15T04:00:59;90704.38;;;6.38;85.06
9935;BME280;5006;41.828;23.478;2022-11-15T04:02:23;90696.81;;;6.22;86.19
9935;BME280;5006;41.828;23.478;2022-11-15T04:03:47;90703.09;;;6.32;86.59
9935;BME280;5006;41.828;23.478;2022-11-15T04:05:13;90703.19;;;6.36;84.92
9935;BME280;5006;41.828;23.478;2022-11-15T04:06:37;90695.88;;;6.52;84.76
9935;BME280;5006;41.828;23.478;2022-11-15T04:08:01;90697.72;;;6.48;84.88
9935;BME280;5006;41.828;23.478;2022-11-15T04:09:25;90695.06;;;6.48;84.19
9935;BME280;5006;41.828;23.478;2022-11-15T04:10:50;90694.53;;;6.61;83.27
9935;BME280;5006;41.828;23.478;2022-11-15T04:12:14;90700.44;;;5.95;82.96
9935;BME280;5006;41.828;23.478;2022-11-15T04:13:53;90700.34;;;5.91;85.06
9935;BME280;5006;41.828;23.478;2022-11-15T04:15:19;90697.47;;;6.00;85.26
9935;BME280;5006;41.828;23.478;2022-11-15T04:16:43;90687.75;;;6.64;81.22
9935;BME280;5006;41.828;23.478;2022-11-15T04:18:07;90693.69;;;5.82;84.02
9935;BME280;5006;41.828;23.478;2022-11-15T04:19:31;90689.19;;;5.86;84.25
9935;BME280;5006;41.828;23.478;2022-11-15T04:21:15;90687.59;;;6.98;81.22
9935;BME280;5006;41.828;23.478;2022-11-15T04:22:58;90698.88;;;5.94;82.33
9935;BME280;5006;41.828;23.478;2022-11-15T04:24:41;90693.06;;;5.73;83.72
9935;BME280;5006;41.828;23.478;2022-11-15T04:26:07;90685.75;;;5.51;83.35
9935;BME280;5006;41.828;23.478;2022-11-15T04:27:32;90684.03;;;5.77;83.79
9935;BME280;5006;41.828;23.478;2022-11-15T04:28:56;90681.91;;;5.67;83.05
9935;BME280;5006;41.828;23.478;2022-11-15T04:30:39;90679.66;;;5.50;83.56
9935;BME280;5006;41.828;23.478;2022-11-15T04:32:04;90687.22;;;5.33;84.26
9935;BME280;5006;41.828;23.478;2022-11-15T04:33:28;90680.13;;;5.21;83.82
9935;BME280;5006;41.828;23.478;2022-11-15T04:34:52;90680.47;;;5.20;85.42
9935;BME280;5006;41.828;23.478;2022-11-15T04:36:17;90680.63;;;6.11;84.79
9935;BME280;5006;41.828;23.478;2022-11-15T04:38:00;90680.41;;;6.38;83.09
9935;BME280;5006;41.828;23.478;2022-11-15T04:39:24;90671.56;;;6.34;82.56
9935;BME280;5006;41.828;23.478;2022-11-15T04:40:47;90672.13;;;6.43;82.25
9935;BME280;5006;41.828;23.478;2022-11-15T04:42:11;90676.03;;;6.68;81.69
9935;BME280;5006;41.828;23.478;2022-11-15T04:43:36;90675.00;;;5.63;82.45
9935;BME280;5006;41.828;23.478;2022-11-15T04:45:00;90670.63;;;5.55;84.77
9935;BME280;5006;41.828;23.478;2022-11-15T04:46:24;90674.34;;;5.35;85.89
9935;BME280;5006;41.828;23.478;2022-11-15T04:47:49;90668.72;;;5.21;87.33
9935;BME280;5006;41.828;23.478;2022-11-15T04:49:12;90666.00;;;5.17;88.60
9935;BME280;5006;41.828;23.478;2022-11-15T04:50:37;90670.72;;;5.24;89.08
9935;BME280;5006;41.828;23.478;2022-11-15T04:52:02;90668.44;;;5.41;86.23
9935;BME280;5006;41.828;23.478;2022-11-15T04:53:26;90674.06;;;5.55;85.39
9935;BME280;5006;41.828;23.478;2022-11-15T04:54:49;90677.09;;;5.38;84.38
9935;BME280;5006;41.828;23.478;2022-11-15T04:56:14;90671.97;;;5.30;84.84
9935;BME280;5006;41.828;23.478;2022-11-15T04:57:39;90670.25;;;5.22;86.23
9935;BME280;5006;41.828;23.478;2022-11-15T04:59:02;90669.50;;;5.21;86.46
9935;BME280;5006;41.828;23.478;2022-11-15T05:00:27;90665.25;;;5.36;86.38
9935;BME280;5006;41.828;23.478;2022-11-15T05:01:52;90674.13;;;5.24;86.91
9935;BME280;5006;41.828;23.478;2022-11-15T05:03:16;90670.09;;;5.15;88.10
9935;BME280;5006;41.828;23.478;2022-11-15T05:04:58;90667.19;;;5.20;89.11
9935;BME280;5006;41.828;23.478;2022-11-15T05:06:21;90672.50;;;5.20;89.49
9935;BME280;5006;41.828;23.478;2022-11-15T05:07:46;90673.31;;;5.55;88.52
9935;BME280;5006;41.828;23.478;2022-11-15T05:09:11;90674.63;;;5.30;90.29
9935;BME280;5006;41.828;23.478;2022-11-15T05:10:35;90671.13;;;5.10;91.13
9935;BME280;5006;41.828;23.478;2022-11-15T05:12:00;90660.84;;;5.09;92.19
9935;BME280;5006;41.828;23.478;2022-11-15T05:13:24;90659.28;;;5.08;92.24
9935;BME280;5006;41.828;23.478;2022-11-15T05:14:48;90655.59;;;5.12;91.15
9935;BME280;5006;41.828;23.478;2022-11-15T05:16:12;90658.59;;;5.26;90.57
9935;BME280;5006;41.828;23.478;2022-11-15T05:17:35;90661.00;;;5.31;91.78
9935;BME280;5006;41.828;23.478;2022-11-15T05:18:59;90661.72;;;5.13;95.41
9935;BME280;5006;41.828;23.478;2022-11-15T05:20:22;90652.97;;;5.47;95.69
9935;BME280;5006;41.828;23.478;2022-11-15T05:21:47;90652.84;;;5.40;95.00
9935;BME280;5006;41.828;23.478;2022-11-15T05:23:13;90647.53;;;5.59;95.84
9935;BME280;5006;41.828;23.478;2022-11-15T05:24:36;90651.53;;;5.68;94.00
9935;BME280;5006;41.828;23.478;2022-11-15T05:26:00;90644.00;;;5.70;91.31
9935;BME280;5006;41.828;23.478;2022-11-15T05:27:23;90651.31;;;5.92;89.73
9935;BME280;5006;41.828;23.478;2022-11-15T05:28:52;90642.28;;;6.34;89.52
9935;BME280;5006;41.828;23.478;2022-11-15T05:30:17;90648.88;;;6.03;85.56
9935;BME280;5006;41.828;23.478;2022-11-15T05:31:41;90654.97;;;5.69;88.45
9935;BME280;5006;41.828;23.478;2022-11-15T05:33:06;90648.56;;;5.54;89.31
9935;BME280;5006;41.828;23.478;2022-11-15T05:34:30;90656.94;;;5.72;89.81
9935;BME280;5006;41.828;23.478;2022-11-15T05:35:56;90650.94;;;5.75;89.75
9935;BME280;5006;41.828;23.478;2022-11-15T05:37:23;90663.09;;;5.57;89.93
9935;BME280;5006;41.828;23.478;2022-11-15T05:38:49;90663.66;;;5.66;91.37
9935;BME280;5006;41.828;23.478;2022-11-15T05:40:13;90662.47;;;5.79;91.41
9935;BME280;5006;41.828;23.478;2022-11-15T05:41:40;90666.66;;;5.99;89.12
9935;BME280;5006;41.828;23.478;2022-11-15T05:43:07;90671.69;;;5.85;90.49
9935;BME280;5006;41.828;23.478;2022-11-15T05:44:33;90668.78;;;5.90;89.81
9935;BME280;5006;41.828;23.478;2022-11-15T05:45:58;90676.25;;;5.84;89.12
9935;BME280;5006;41.828;23.478;2022-11-15T05:47:24;90677.59;;;5.94;90.08
9935;BME280;5006;41.828;23.478;2022-11-15T05:48:50;90675.72;;;5.94;88.79
9935;BME280;5006;41.828;23.478;2022-11-15T05:50:16;90681.38;;;6.12;88.67
9935;BME280;5006;41.828;23.478;2022-11-15T05:51:44;90682.22;;;5.97;87.40
9935;BME280;5006;41.828;23.478;2022-11-15T05:53:11;90682.25;;;6.16;87.05
9935;BME280;5006;41.828;23.478;2022-11-15T05:54:37;90686.50;;;6.20;87.20
9935;BME280;5006;41.828;23.478;2022-11-15T05:56:04;90680.75;;;6.18;87.35
9935;BME280;5006;41.828;23.478;2022-11-15T05:57:29;90679.00;;;6.07;87.27
9935;BME280;5006;41.828;23.478;2022-11-15T05:58:55;90673.53;;;6.00;88.28
9935;BME280;5006;41.828;23.478;2022-11-15T06:00:21;90674.50;;;6.11;88.37
9935;BME280;5006;41.828;23.478;2022-11-15T06:01:45;90674.31;;;6.38;86.03
9935;BME280;5006;41.828;23.478;2022-11-15T06:03:09;90675.13;;;6.42;85.19
9935;BME280;5006;41.828;23.478;2022-11-15T06:04:33;90673.88;;;6.17;86.39
9935;BME280;5006;41.828;23.478;2022-11-15T06:05:58;90681.25;;;6.42;86.82
9935;BME280;5006;41.828;23.478;2022-11-15T06:07:21;90673.59;;;6.03;87.99
9935;BME280;5006;41.828;23.478;2022-11-15T06:08:46;90680.91;;;6.25;88.60
9935;BME280;5006;41.828;23.478;2022-11-15T06:10:11;90679.78;;;6.45;87.75
9935;BME280;5006;41.828;23.478;2022-11-15T06:11:36;90683.22;;;6.27;88.40
9935;BME280;5006;41.828;23.478;2022-11-15T06:13:01;90675.28;;;6.49;88.68
9935;BME280;5006;41.828;23.478;2022-11-15T06:14:25;90676.19;;;6.56;88.21
9935;BME280;5006;41.828;23.478;2022-11-15T06:15:50;90679.19;;;6.55;89.17
9935;BME280;5006;41.828;23.478;2022-11-15T06:17:14;90682.56;;;6.93;88.26
9935;BME280;5006;41.828;23.478;2022-11-15T06:18:39;90671.81;;;6.67;87.53
9935;BME280;5006;41.828;23.478;2022-11-15T06:20:03;90672.06;;;6.81;88.08
9935;BME280;5006;41.828;23.478;2022-11-15T06:21:28;90679.25;;;7.00;87.72
9935;BME280;5006;41.828;23.478;2022-11-15T06:22:56;90670.19;;;7.04;87.47
9935;BME280;5006;41.828;23.478;2022-11-15T06:24:20;90673.97;;;7.03;87.08
9935;BME280;5006;41.828;23.478;2022-11-15T06:25:46;90673.97;;;7.26;86.54
9935;BME280;5006;41.828;23.478;2022-11-15T06:27:10;90669.63;;;7.18;87.61
9935;BME280;5006;41.828;23.478;2022-11-15T06:28:34;90676.53;;;7.45;85.83
9935;BME280;5006;41.828;23.478;2022-11-15T06:29:59;90673.56;;;7.24;86.17
9935;BME280;5006;41.828;23.478;2022-11-15T06:31:23;90664.50;;;7.28;86.91
9935;BME280;5006;41.828;23.478;2022-11-15T06:32:48;90669.91;;;7.35;86.93
9935;BME280;5006;41.828;23.478;2022-11-15T06:34:11;90672.00;;;7.71;87.29
9935;BME280;5006;41.828;23.478;2022-11-15T06:35:36;90673.72;;;7.86;85.23
9935;BME280;5006;41.828;23.478;2022-11-15T06:37:00;90677.78;;;7.77;84.83
9935;BME280;5006;41.828;23.478;2022-11-15T06:38:24;90669.94;;;7.87;84.43
9935;BME280;5006;41.828;23.478;2022-11-15T06:39:49;90680.72;;;7.94;83.98
9935;BME280;5006;41.828;23.478;2022-11-15T06:41:15;90677.13;;;7.83;84.26
9935;BME280;5006;41.828;23.478;2022-11-15T06:42:39;90679.41;;;7.85;85.41
9935;BME280;5006;41.828;23.478;2022-11-15T06:44:03;90676.78;;;7.36;86.87
9935;BME280;5006;41.828;23.478;2022-11-15T06:45:27;90682.31;;;7.24;88.77
9935;BME280;5006;41.828;23.478;2022-11-15T06:46:51;90691.19;;;7.54;88.45
9935;BME280;5006;41.828;23.478;2022-11-15T06:48:15;90678.47;;;7.22;90.01
9935;BME280;5006;41.828;23.478;2022-11-15T06:49:39;90685.50;;;7.33;91.03
9935;BME280;5006;41.828;23.478;2022-11-15T06:51:04;90676.50;;;7.41;90.75
9935;BME280;5006;41.828;23.478;2022-11-15T06:52:29;90676.97;;;7.73;89.71
9935;BME280;5006;41.828;23.478;2022-11-15T06:53:56;90672.25;;;7.63;89.92
9935;BME280;5006;41.828;23.478;2022-11-15T06:55:20;90672.31;;;7.66;89.92
9935;BME280;5006;41.828;23.478;2022-11-15T06:56:46;90677.28;;;7.68;89.39
9935;BME280;5006;41.828;23.478;2022-11-15T06:58:10;90669.72;;;7.73;88.56
9935;BME280;5006;41.828;23.478;2022-11-15T06:59:34;90667.22;;;7.58;88.80
9935;BME280;5006;41.828;23.478;2022-11-15T07:01:00;90676.25;;;7.76;88.21
9935;BME280;5006;41.828;23.478;2022-11-15T07:02:24;90672.59;;;7.61;88.70
9935;BME280;5006;41.828;23.478;2022-11-15T07:03:49;90674.72;;;7.75;87.87
9935;BME280;5006;41.828;23.478;2022-11-15T07:05:14;90664.44;;;7.77;87.38
9935;BME280;5006;41.828;23.478;2022-11-15T07:06:38;90665.31;;;7.84;86.71
9935;BME280;5006;41.828;23.478;2022-11-15T07:08:02;90659.13;;;8.06;86.19
9935;BME280;5006;41.828;23.478;2022-11-15T07:09:27;90659.53;;;8.08;86.65
9935;BME280;5006;41.828;23.478;2022-11-15T07:10:52;90661.16;;;8.16;86.64
9935;BME280;5006;41.828;23.478;2022-11-15T07:12:18;90658.28;;;7.99;87.42
9935;BME280;5006;41.828;23.478;2022-11-15T07:13:42;90661.91;;;7.87;87.38
9935;BME280;5006;41.828;23.478;2022-11-15T07:15:08;90664.06;;;7.78;87.74
9935;BME280;5006;41.828;23.478;2022-11-15T07:16:32;90657.84;;;7.97;87.86
9935;BME280;5006;41.828;23.478;2022-11-15T07:18:00;90666.41;;;8.09;88.12
9935;BME280;5006;41.828;23.478;2022-11-15T07:19:24;90658.03;;;8.37;86.79
9935;BME280;5006;41.828;23.478;2022-11-15T07:20:49;90656.25;;;8.51;87.84
