sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
25876;PMS5003;13692;47.480;19.216;2022-11-15T00:00:50;12.00;12.00;12.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T00:03:24;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T00:05:52;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T00:08:19;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T00:10:56;4.00;4.00;4.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T00:13:27;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T00:15:58;38.80;36.40;32.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T00:18:26;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T00:20:54;4.00;4.00;4.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T00:23:22;2.40;2.40;2.40
25876;PMS5003;13692;47.480;19.216;2022-11-15T00:25:56;20.00;20.00;20.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T00:28:24;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T00:30:51;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T00:33:19;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T00:35:46;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T00:38:13;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T00:40:40;5.20;5.20;5.20
25876;PMS5003;13692;47.480;19.216;2022-11-15T00:43:08;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T00:45:35;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T00:48:02;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T00:50:29;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T00:52:56;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T00:55:23;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T00:57:49;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T01:00:16;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T01:02:43;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T01:05:10;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T01:07:37;22.80;22.80;22.80
25876;PMS5003;13692;47.480;19.216;2022-11-15T01:10:04;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T01:12:31;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T01:14:58;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T01:17:25;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T01:19:52;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T01:22:19;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T01:24:46;1.60;1.60;1.60
25876;PMS5003;13692;47.480;19.216;2022-11-15T01:27:13;4.80;4.80;4.80
25876;PMS5003;13692;47.480;19.216;2022-11-15T01:29:40;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T01:32:07;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T01:34:35;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T01:37:02;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T01:39:29;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T01:41:58;5.20;5.20;5.20
25876;PMS5003;13692;47.480;19.216;2022-11-15T01:44:47;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T01:47:17;4.40;4.40;4.40
25876;PMS5003;13692;47.480;19.216;2022-11-15T01:49:53;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T01:52:26;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T01:54:59;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T01:58:06;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T02:00:33;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T02:03:01;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T02:05:29;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T02:07:57;1.20;1.20;1.20
25876;PMS5003;13692;47.480;19.216;2022-11-15T02:10:27;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T02:12:54;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T02:15:24;18.40;18.40;18.40
25876;PMS5003;13692;47.480;19.216;2022-11-15T02:21:05;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T02:26:49;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T02:32:23;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T02:37:56;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T02:40:32;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T02:43:08;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T02:49:45;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T02:52:15;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T02:54:52;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T02:57:29;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T03:00:05;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T03:13:46;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T03:16:31;0.40;0.40;0.40
25876;PMS5003;13692;47.480;19.216;2022-11-15T03:19:06;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T03:21:42;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T03:24:12;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T03:27:00;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T03:29:31;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T03:32:03;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T03:37:11;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T03:39:42;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T03:42:19;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T03:47:36;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T03:50:12;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T03:52:42;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T03:55:13;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T03:57:45;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T04:00:13;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T04:02:41;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T04:05:07;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T04:07:35;4.00;4.00;4.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T04:10:02;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T04:12:30;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T04:14:58;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T04:17:38;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T04:20:09;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T04:22:55;14.80;14.80;14.80
25876;PMS5003;13692;47.480;19.216;2022-11-15T04:25:42;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T04:28:10;9.50;8.00;7.50
25876;PMS5003;13692;47.480;19.216;2022-11-15T04:30:37;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T04:33:05;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T04:35:31;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T04:37:58;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T04:40:26;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T04:42:53;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T04:45:27;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T04:47:54;15.60;15.60;15.60
25876;PMS5003;13692;47.480;19.216;2022-11-15T04:50:21;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T04:52:51;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T04:55:20;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T04:57:47;6.00;6.00;6.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T05:00:22;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T05:02:49;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T05:05:35;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T05:08:03;140.40;124.00;124.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T05:10:30;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T05:12:57;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T05:15:24;3.20;3.20;3.20
25876;PMS5003;13692;47.480;19.216;2022-11-15T05:17:51;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T05:20:22;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T05:22:49;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T05:25:16;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T05:27:43;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T05:30:10;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T05:32:37;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T05:35:04;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T05:37:34;0.50;0.50;0.50
25876;PMS5003;13692;47.480;19.216;2022-11-15T05:40:01;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T05:42:28;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T05:44:56;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T05:47:26;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T05:49:55;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T05:52:24;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T05:54:53;1.00;1.00;1.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T05:57:21;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T05:59:48;1.60;1.60;1.60
25876;PMS5003;13692;47.480;19.216;2022-11-15T06:02:15;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T06:04:42;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T06:07:09;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T06:09:36;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T06:12:03;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T06:14:30;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T06:16:57;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T06:19:24;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T06:21:51;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T06:24:17;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T06:26:44;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T06:29:11;3.20;3.20;3.20
25876;PMS5003;13692;47.480;19.216;2022-11-15T06:31:38;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T06:34:05;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T06:36:33;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T06:39:04;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T06:41:35;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T06:44:02;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T06:46:29;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T06:48:56;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T06:51:23;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T06:53:50;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T06:56:17;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T06:58:44;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T07:01:11;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T07:03:40;15.00;15.00;15.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T07:06:08;61.60;55.60;24.80
25876;PMS5003;13692;47.480;19.216;2022-11-15T07:08:36;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T07:11:05;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T07:13:33;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T07:16:05;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T07:18:37;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T07:21:06;6.00;6.00;6.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T07:23:38;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T07:26:06;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T07:28:33;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T07:31:04;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T07:33:32;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T07:36:00;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T07:38:29;5.00;5.00;5.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T07:41:00;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T07:43:31;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T07:46:03;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T07:48:33;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T07:51:11;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T07:53:40;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T07:56:07;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T07:58:35;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T08:01:03;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T08:03:31;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T08:06:00;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T08:08:26;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T08:10:54;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T08:13:21;10.00;10.00;9.20
25876;PMS5003;13692;47.480;19.216;2022-11-15T08:15:47;0.40;0.40;0.40
25876;PMS5003;13692;47.480;19.216;2022-11-15T08:18:22;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T08:20:49;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T08:23:16;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T08:25:43;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T08:28:10;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T08:30:38;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T08:33:12;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T08:35:40;4.00;4.00;3.60
25876;PMS5003;13692;47.480;19.216;2022-11-15T08:38:08;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T08:40:35;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T08:43:03;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T08:45:30;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T08:47:58;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T08:50:27;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T08:52:54;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T08:55:21;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T08:57:50;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T09:00:17;6.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T09:02:46;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T09:05:13;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T09:07:41;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T09:10:09;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T09:12:36;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T09:15:03;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T09:17:31;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T09:19:58;1.20;1.20;1.20
25876;PMS5003;13692;47.480;19.216;2022-11-15T09:22:25;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T09:24:52;6.00;6.00;6.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T09:27:19;4.40;4.40;4.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T09:29:45;1.20;1.20;1.20
25876;PMS5003;13692;47.480;19.216;2022-11-15T09:32:12;10.40;10.40;10.40
25876;PMS5003;13692;47.480;19.216;2022-11-15T09:34:39;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T09:37:06;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T09:39:33;4.80;4.80;4.80
25876;PMS5003;13692;47.480;19.216;2022-11-15T09:50:07;2.50;1.50;1.50
25876;PMS5003;13692;47.480;19.216;2022-11-15T09:52:37;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T09:55:11;0.80;0.80;0.80
25876;PMS5003;13692;47.480;19.216;2022-11-15T09:57:52;16.80;16.80;14.40
25876;PMS5003;13692;47.480;19.216;2022-11-15T10:00:48;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T10:05:52;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T10:11:15;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T10:14:15;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T10:22:14;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T10:25:27;1.60;1.60;1.60
25876;PMS5003;13692;47.480;19.216;2022-11-15T10:27:53;27.50;14.00;5.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T10:30:21;20.00;20.00;20.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T10:32:48;1.60;1.60;1.60
25876;PMS5003;13692;47.480;19.216;2022-11-15T10:35:17;0.80;0.80;0.80
25876;PMS5003;13692;47.480;19.216;2022-11-15T10:38:04;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T10:40:34;18.80;18.80;9.60
25876;PMS5003;13692;47.480;19.216;2022-11-15T10:45:45;10.80;10.80;10.80
25876;PMS5003;13692;47.480;19.216;2022-11-15T10:50:40;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T10:55:51;2.00;2.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T11:01:11;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T11:03:59;10.50;10.50;8.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T11:09:37;2.40;2.40;2.40
25876;PMS5003;13692;47.480;19.216;2022-11-15T11:12:11;3.60;3.60;3.60
25876;PMS5003;13692;47.480;19.216;2022-11-15T11:14:38;4.40;2.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T11:17:10;4.00;3.60;2.80
25876;PMS5003;13692;47.480;19.216;2022-11-15T11:43:04;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T11:46:21;18.00;18.00;18.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T11:48:59;1.00;1.00;1.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T11:51:36;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T11:56:57;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T12:02:16;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T12:05:03;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T12:07:36;19.20;19.20;19.20
25876;PMS5003;13692;47.480;19.216;2022-11-15T12:10:15;2.40;2.40;2.40
25876;PMS5003;13692;47.480;19.216;2022-11-15T12:13:00;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T12:15:36;19.50;19.50;13.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T12:18:13;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T12:20:43;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T12:23:22;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T12:26:06;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T12:28:42;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T12:34:05;20.00;20.00;20.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T12:36:43;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T12:39:11;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T12:41:40;7.60;7.60;6.80
25876;PMS5003;13692;47.480;19.216;2022-11-15T12:44:11;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T13:02:29;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T13:12:56;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T13:15:36;1.00;0.50;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T13:20:53;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T13:23:27;2.00;0.80;0.80
25876;PMS5003;13692;47.480;19.216;2022-11-15T13:25:57;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T13:28:36;5.20;5.20;5.20
25876;PMS5003;13692;47.480;19.216;2022-11-15T13:31:25;3.20;3.20;3.20
25876;PMS5003;13692;47.480;19.216;2022-11-15T13:33:56;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T13:36:29;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T13:39:06;0.40;0.40;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T13:41:53;5.20;5.20;5.20
25876;PMS5003;13692;47.480;19.216;2022-11-15T13:44:22;1.00;1.00;1.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T13:47:06;1.60;1.60;1.60
25876;PMS5003;13692;47.480;19.216;2022-11-15T13:49:41;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T13:52:09;19.60;19.60;19.60
25876;PMS5003;13692;47.480;19.216;2022-11-15T13:54:42;4.00;4.00;3.50
25876;PMS5003;13692;47.480;19.216;2022-11-15T13:57:35;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T14:02:53;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T14:05:22;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T14:07:54;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T14:10:33;0.40;0.40;0.40
25876;PMS5003;13692;47.480;19.216;2022-11-15T14:13:02;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T14:15:37;4.00;4.00;4.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T14:18:05;12.80;12.80;10.80
25876;PMS5003;13692;47.480;19.216;2022-11-15T14:20:34;26.80;18.00;12.40
25876;PMS5003;13692;47.480;19.216;2022-11-15T14:23:03;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T14:25:53;0.80;0.80;0.80
25876;PMS5003;13692;47.480;19.216;2022-11-15T14:30:51;1.50;1.50;1.50
25876;PMS5003;13692;47.480;19.216;2022-11-15T14:36:01;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T14:38:32;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T14:41:00;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T14:43:27;2.00;2.00;2.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T14:45:54;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T14:48:20;4.00;4.00;4.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T14:50:48;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T14:53:15;4.80;4.80;4.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T14:55:43;4.00;4.00;4.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T14:58:10;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T15:00:38;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T15:03:06;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T15:05:36;8.00;8.00;4.40
25876;PMS5003;13692;47.480;19.216;2022-11-15T15:08:08;0.00;0.00;0.00
25876;PMS5003;13692;47.480;19.216;2022-11-15T15:10:37;19.00;19.00;19.00
