sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62616;SDS011;62539;51.190;6.808;2022-11-15T00:01:29;2.22;;;1.95;;
62616;SDS011;62539;51.190;6.808;2022-11-15T00:03:55;2.33;;;1.90;;
62616;SDS011;62539;51.190;6.808;2022-11-15T00:06:21;2.92;;;2.00;;
62616;SDS011;62539;51.190;6.808;2022-11-15T00:08:47;3.97;;;2.20;;
62616;SDS011;62539;51.190;6.808;2022-11-15T00:11:12;3.00;;;2.28;;
62616;SDS011;62539;51.190;6.808;2022-11-15T00:13:38;2.13;;;1.85;;
62616;SDS011;62539;51.190;6.808;2022-11-15T00:16:04;2.45;;;2.00;;
62616;SDS011;62539;51.190;6.808;2022-11-15T00:18:30;2.17;;;1.95;;
62616;SDS011;62539;51.190;6.808;2022-11-15T00:20:56;2.65;;;1.83;;
62616;SDS011;62539;51.190;6.808;2022-11-15T00:23:30;2.42;;;1.77;;
62616;SDS011;62539;51.190;6.808;2022-11-15T00:25:58;2.22;;;1.98;;
62616;SDS011;62539;51.190;6.808;2022-11-15T00:28:24;2.33;;;2.08;;
62616;SDS011;62539;51.190;6.808;2022-11-15T00:30:50;2.95;;;2.00;;
62616;SDS011;62539;51.190;6.808;2022-11-15T00:33:15;4.20;;;2.08;;
62616;SDS011;62539;51.190;6.808;2022-11-15T00:35:41;2.22;;;1.88;;
62616;SDS011;62539;51.190;6.808;2022-11-15T00:38:06;2.03;;;1.70;;
62616;SDS011;62539;51.190;6.808;2022-11-15T00:40:32;2.33;;;2.00;;
62616;SDS011;62539;51.190;6.808;2022-11-15T00:42:57;2.65;;;2.45;;
62616;SDS011;62539;51.190;6.808;2022-11-15T00:45:23;3.08;;;1.88;;
62616;SDS011;62539;51.190;6.808;2022-11-15T00:47:49;2.03;;;1.80;;
62616;SDS011;62539;51.190;6.808;2022-11-15T00:50:14;2.30;;;1.80;;
62616;SDS011;62539;51.190;6.808;2022-11-15T00:52:40;2.70;;;2.00;;
62616;SDS011;62539;51.190;6.808;2022-11-15T00:55:05;3.30;;;2.10;;
62616;SDS011;62539;51.190;6.808;2022-11-15T00:57:31;4.50;;;1.90;;
62616;SDS011;62539;51.190;6.808;2022-11-15T00:59:57;2.50;;;1.90;;
62616;SDS011;62539;51.190;6.808;2022-11-15T01:02:22;2.47;;;1.90;;
62616;SDS011;62539;51.190;6.808;2022-11-15T01:04:47;4.13;;;1.88;;
62616;SDS011;62539;51.190;6.808;2022-11-15T01:07:13;3.90;;;1.88;;
62616;SDS011;62539;51.190;6.808;2022-11-15T01:09:38;2.92;;;2.13;;
62616;SDS011;62539;51.190;6.808;2022-11-15T01:12:04;2.13;;;1.70;;
62616;SDS011;62539;51.190;6.808;2022-11-15T01:14:29;2.55;;;1.60;;
62616;SDS011;62539;51.190;6.808;2022-11-15T01:16:55;2.05;;;1.85;;
62616;SDS011;62539;51.190;6.808;2022-11-15T01:19:21;3.53;;;2.30;;
62616;SDS011;62539;51.190;6.808;2022-11-15T01:21:48;2.38;;;1.90;;
62616;SDS011;62539;51.190;6.808;2022-11-15T01:24:15;2.20;;;1.52;;
62616;SDS011;62539;51.190;6.808;2022-11-15T01:26:40;3.22;;;1.90;;
62616;SDS011;62539;51.190;6.808;2022-11-15T01:29:06;2.67;;;1.80;;
62616;SDS011;62539;51.190;6.808;2022-11-15T01:31:31;3.10;;;1.90;;
62616;SDS011;62539;51.190;6.808;2022-11-15T01:33:57;1.98;;;1.60;;
62616;SDS011;62539;51.190;6.808;2022-11-15T01:36:22;2.40;;;1.88;;
62616;SDS011;62539;51.190;6.808;2022-11-15T01:38:54;2.47;;;1.90;;
62616;SDS011;62539;51.190;6.808;2022-11-15T01:41:29;2.33;;;1.55;;
62616;SDS011;62539;51.190;6.808;2022-11-15T01:44:28;3.15;;;1.77;;
62616;SDS011;62539;51.190;6.808;2022-11-15T01:47:09;2.93;;;2.20;;
62616;SDS011;62539;51.190;6.808;2022-11-15T01:50:04;3.33;;;2.08;;
62616;SDS011;62539;51.190;6.808;2022-11-15T01:52:34;1.67;;;1.58;;
62616;SDS011;62539;51.190;6.808;2022-11-15T01:57:36;2.00;;;1.80;;
62616;SDS011;62539;51.190;6.808;2022-11-15T02:00:05;1.98;;;1.70;;
62616;SDS011;62539;51.190;6.808;2022-11-15T02:02:32;2.00;;;1.63;;
62616;SDS011;62539;51.190;6.808;2022-11-15T02:04:59;2.88;;;1.83;;
62616;SDS011;62539;51.190;6.808;2022-11-15T02:07:24;2.15;;;1.77;;
62616;SDS011;62539;51.190;6.808;2022-11-15T02:09:50;2.72;;;1.80;;
62616;SDS011;62539;51.190;6.808;2022-11-15T02:12:19;2.72;;;1.88;;
62616;SDS011;62539;51.190;6.808;2022-11-15T02:14:48;2.72;;;1.92;;
62616;SDS011;62539;51.190;6.808;2022-11-15T02:17:28;1.73;;;1.60;;
62616;SDS011;62539;51.190;6.808;2022-11-15T02:26:18;1.75;;;1.65;;
62616;SDS011;62539;51.190;6.808;2022-11-15T02:29:26;2.72;;;1.90;;
62616;SDS011;62539;51.190;6.808;2022-11-15T02:31:55;2.55;;;1.90;;
62616;SDS011;62539;51.190;6.808;2022-11-15T02:37:15;2.80;;;1.58;;
62616;SDS011;62539;51.190;6.808;2022-11-15T02:40:07;4.07;;;1.88;;
62616;SDS011;62539;51.190;6.808;2022-11-15T02:42:55;2.00;;;1.70;;
62616;SDS011;62539;51.190;6.808;2022-11-15T02:45:50;1.88;;;1.40;;
62616;SDS011;62539;51.190;6.808;2022-11-15T02:48:26;2.00;;;1.80;;
62616;SDS011;62539;51.190;6.808;2022-11-15T02:50:52;2.55;;;1.63;;
62616;SDS011;62539;51.190;6.808;2022-11-15T02:53:17;2.33;;;1.80;;
62616;SDS011;62539;51.190;6.808;2022-11-15T02:55:48;1.50;;;1.40;;
62616;SDS011;62539;51.190;6.808;2022-11-15T02:58:25;2.95;;;1.70;;
62616;SDS011;62539;51.190;6.808;2022-11-15T03:07:02;2.08;;;1.60;;
62616;SDS011;62539;51.190;6.808;2022-11-15T03:12:51;2.65;;;1.80;;
62616;SDS011;62539;51.190;6.808;2022-11-15T03:15:36;3.13;;;1.73;;
62616;SDS011;62539;51.190;6.808;2022-11-15T03:18:13;3.00;;;1.50;;
62616;SDS011;62539;51.190;6.808;2022-11-15T03:20:57;2.28;;;1.95;;
62616;SDS011;62539;51.190;6.808;2022-11-15T03:23:25;2.28;;;1.77;;
62616;SDS011;62539;51.190;6.808;2022-11-15T03:25:54;1.77;;;1.63;;
62616;SDS011;62539;51.190;6.808;2022-11-15T03:28:26;2.05;;;1.70;;
62616;SDS011;62539;51.190;6.808;2022-11-15T03:31:01;1.85;;;1.67;;
62616;SDS011;62539;51.190;6.808;2022-11-15T03:33:52;1.83;;;1.60;;
62616;SDS011;62539;51.190;6.808;2022-11-15T03:38:52;1.50;;;1.40;;
62616;SDS011;62539;51.190;6.808;2022-11-15T03:41:28;1.65;;;1.52;;
62616;SDS011;62539;51.190;6.808;2022-11-15T03:44:06;2.03;;;1.60;;
62616;SDS011;62539;51.190;6.808;2022-11-15T03:47:54;1.80;;;1.52;;
62616;SDS011;62539;51.190;6.808;2022-11-15T03:50:01;2.05;;;1.23;;
62616;SDS011;62539;51.190;6.808;2022-11-15T03:52:35;2.70;;;1.50;;
62616;SDS011;62539;51.190;6.808;2022-11-15T03:55:02;1.90;;;1.70;;
62616;SDS011;62539;51.190;6.808;2022-11-15T03:57:30;2.15;;;1.70;;
62616;SDS011;62539;51.190;6.808;2022-11-15T03:59:56;1.90;;;1.58;;
62616;SDS011;62539;51.190;6.808;2022-11-15T04:02:21;3.72;;;1.63;;
62616;SDS011;62539;51.190;6.808;2022-11-15T04:04:47;1.75;;;1.40;;
62616;SDS011;62539;51.190;6.808;2022-11-15T04:07:12;2.00;;;1.70;;
62616;SDS011;62539;51.190;6.808;2022-11-15T04:09:38;2.83;;;1.48;;
62616;SDS011;62539;51.190;6.808;2022-11-15T04:12:23;1.77;;;1.50;;
62616;SDS011;62539;51.190;6.808;2022-11-15T04:15:02;3.63;;;1.42;;
62616;SDS011;62539;51.190;6.808;2022-11-15T04:20:10;1.70;;;1.30;;
62616;SDS011;62539;51.190;6.808;2022-11-15T04:23:07;2.28;;;1.45;;
62616;SDS011;62539;51.190;6.808;2022-11-15T04:25:56;2.03;;;1.38;;
62616;SDS011;62539;51.190;6.808;2022-11-15T04:28:25;1.80;;;1.40;;
62616;SDS011;62539;51.190;6.808;2022-11-15T04:30:51;2.03;;;1.80;;
62616;SDS011;62539;51.190;6.808;2022-11-15T04:33:17;2.60;;;1.60;;
62616;SDS011;62539;51.190;6.808;2022-11-15T04:35:42;2.35;;;1.70;;
62616;SDS011;62539;51.190;6.808;2022-11-15T04:38:09;1.65;;;1.55;;
62616;SDS011;62539;51.190;6.808;2022-11-15T04:40:37;2.38;;;1.50;;
62616;SDS011;62539;51.190;6.808;2022-11-15T04:43:03;1.30;;;1.20;;
62616;SDS011;62539;51.190;6.808;2022-11-15T04:45:30;1.98;;;1.40;;
62616;SDS011;62539;51.190;6.808;2022-11-15T04:47:55;2.15;;;1.35;;
62616;SDS011;62539;51.190;6.808;2022-11-15T04:50:21;1.45;;;1.30;;
62616;SDS011;62539;51.190;6.808;2022-11-15T04:52:50;1.77;;;1.30;;
62616;SDS011;62539;51.190;6.808;2022-11-15T04:55:18;1.50;;;1.40;;
62616;SDS011;62539;51.190;6.808;2022-11-15T04:57:45;1.83;;;1.30;;
62616;SDS011;62539;51.190;6.808;2022-11-15T05:00:11;1.52;;;1.42;;
62616;SDS011;62539;51.190;6.808;2022-11-15T05:02:40;2.20;;;1.50;;
62616;SDS011;62539;51.190;6.808;2022-11-15T05:05:25;2.28;;;1.30;;
62616;SDS011;62539;51.190;6.808;2022-11-15T05:07:50;1.67;;;1.30;;
62616;SDS011;62539;51.190;6.808;2022-11-15T05:10:16;1.85;;;1.35;;
62616;SDS011;62539;51.190;6.808;2022-11-15T05:12:42;1.45;;;1.27;;
62616;SDS011;62539;51.190;6.808;2022-11-15T05:15:07;1.30;;;1.20;;
62616;SDS011;62539;51.190;6.808;2022-11-15T05:17:33;1.48;;;1.38;;
62616;SDS011;62539;51.190;6.808;2022-11-15T05:19:59;1.55;;;1.30;;
62616;SDS011;62539;51.190;6.808;2022-11-15T05:22:24;1.60;;;1.50;;
62616;SDS011;62539;51.190;6.808;2022-11-15T05:24:51;2.65;;;1.40;;
62616;SDS011;62539;51.190;6.808;2022-11-15T05:27:16;1.45;;;1.27;;
62616;SDS011;62539;51.190;6.808;2022-11-15T05:29:42;1.67;;;1.30;;
62616;SDS011;62539;51.190;6.808;2022-11-15T05:32:08;1.70;;;1.30;;
62616;SDS011;62539;51.190;6.808;2022-11-15T05:34:34;2.55;;;1.30;;
62616;SDS011;62539;51.190;6.808;2022-11-15T05:37:00;1.42;;;1.30;;
62616;SDS011;62539;51.190;6.808;2022-11-15T05:39:25;1.42;;;1.23;;
62616;SDS011;62539;51.190;6.808;2022-11-15T05:41:54;1.40;;;1.30;;
62616;SDS011;62539;51.190;6.808;2022-11-15T05:44:30;1.30;;;1.20;;
62616;SDS011;62539;51.190;6.808;2022-11-15T05:46:57;1.63;;;1.38;;
62616;SDS011;62539;51.190;6.808;2022-11-15T05:49:24;2.47;;;1.40;;
62616;SDS011;62539;51.190;6.808;2022-11-15T05:51:56;2.85;;;1.52;;
62616;SDS011;62539;51.190;6.808;2022-11-15T05:54:23;2.20;;;1.70;;
62616;SDS011;62539;51.190;6.808;2022-11-15T05:56:50;1.63;;;1.25;;
62616;SDS011;62539;51.190;6.808;2022-11-15T05:59:16;5.85;;;1.25;;
62616;SDS011;62539;51.190;6.808;2022-11-15T06:01:43;1.77;;;1.20;;
62616;SDS011;62539;51.190;6.808;2022-11-15T06:04:08;3.75;;;1.42;;
62616;SDS011;62539;51.190;6.808;2022-11-15T06:06:34;1.33;;;1.23;;
62616;SDS011;62539;51.190;6.808;2022-11-15T06:08:59;3.67;;;1.40;;
62616;SDS011;62539;51.190;6.808;2022-11-15T06:11:25;2.35;;;1.58;;
62616;SDS011;62539;51.190;6.808;2022-11-15T06:13:50;2.05;;;1.25;;
62616;SDS011;62539;51.190;6.808;2022-11-15T06:16:15;2.72;;;1.40;;
62616;SDS011;62539;51.190;6.808;2022-11-15T06:18:41;6.25;;;1.73;;
62616;SDS011;62539;51.190;6.808;2022-11-15T06:21:06;5.75;;;1.90;;
62616;SDS011;62539;51.190;6.808;2022-11-15T06:23:32;4.03;;;1.70;;
62616;SDS011;62539;51.190;6.808;2022-11-15T06:26:00;8.93;;;1.63;;
62616;SDS011;62539;51.190;6.808;2022-11-15T06:28:28;3.67;;;1.40;;
62616;SDS011;62539;51.190;6.808;2022-11-15T06:30:55;7.25;;;1.50;;
62616;SDS011;62539;51.190;6.808;2022-11-15T06:33:21;5.10;;;1.45;;
62616;SDS011;62539;51.190;6.808;2022-11-15T06:35:47;4.78;;;1.30;;
62616;SDS011;62539;51.190;6.808;2022-11-15T06:38:12;2.45;;;1.40;;
62616;SDS011;62539;51.190;6.808;2022-11-15T06:40:38;11.40;;;1.55;;
62616;SDS011;62539;51.190;6.808;2022-11-15T06:43:05;5.28;;;1.58;;
62616;SDS011;62539;51.190;6.808;2022-11-15T06:45:31;6.95;;;1.80;;
62616;SDS011;62539;51.190;6.808;2022-11-15T06:47:57;4.15;;;1.33;;
62616;SDS011;62539;51.190;6.808;2022-11-15T06:50:23;16.95;;;1.55;;
62616;SDS011;62539;51.190;6.808;2022-11-15T06:52:49;7.85;;;1.45;;
62616;SDS011;62539;51.190;6.808;2022-11-15T06:55:15;3.50;;;1.30;;
62616;SDS011;62539;51.190;6.808;2022-11-15T06:57:51;5.38;;;1.70;;
62616;SDS011;62539;51.190;6.808;2022-11-15T07:00:18;2.40;;;1.40;;
62616;SDS011;62539;51.190;6.808;2022-11-15T07:02:45;6.15;;;1.30;;
62616;SDS011;62539;51.190;6.808;2022-11-15T07:05:12;3.42;;;1.35;;
62616;SDS011;62539;51.190;6.808;2022-11-15T07:07:38;3.05;;;1.40;;
62616;SDS011;62539;51.190;6.808;2022-11-15T07:10:04;7.32;;;1.55;;
62616;SDS011;62539;51.190;6.808;2022-11-15T07:12:31;4.63;;;1.10;;
62616;SDS011;62539;51.190;6.808;2022-11-15T07:14:57;2.70;;;1.17;;
62616;SDS011;62539;51.190;6.808;2022-11-15T07:17:22;4.80;;;1.27;;
62616;SDS011;62539;51.190;6.808;2022-11-15T07:19:48;1.63;;;1.40;;
62616;SDS011;62539;51.190;6.808;2022-11-15T07:22:13;2.00;;;1.23;;
62616;SDS011;62539;51.190;6.808;2022-11-15T07:24:39;5.55;;;1.23;;
62616;SDS011;62539;51.190;6.808;2022-11-15T07:27:04;2.00;;;1.17;;
62616;SDS011;62539;51.190;6.808;2022-11-15T07:29:30;2.08;;;1.30;;
62616;SDS011;62539;51.190;6.808;2022-11-15T07:31:55;2.63;;;1.23;;
62616;SDS011;62539;51.190;6.808;2022-11-15T07:34:20;2.20;;;1.33;;
62616;SDS011;62539;51.190;6.808;2022-11-15T07:36:46;3.72;;;1.65;;
62616;SDS011;62539;51.190;6.808;2022-11-15T07:39:11;2.40;;;1.15;;
62616;SDS011;62539;51.190;6.808;2022-11-15T07:41:37;7.22;;;1.42;;
62616;SDS011;62539;51.190;6.808;2022-11-15T07:44:03;3.03;;;1.58;;
62616;SDS011;62539;51.190;6.808;2022-11-15T07:46:29;4.80;;;1.38;;
62616;SDS011;62539;51.190;6.808;2022-11-15T07:48:56;1.77;;;1.40;;
62616;SDS011;62539;51.190;6.808;2022-11-15T07:51:22;3.58;;;1.70;;
62616;SDS011;62539;51.190;6.808;2022-11-15T07:53:47;3.80;;;1.60;;
62616;SDS011;62539;51.190;6.808;2022-11-15T07:56:13;5.60;;;1.48;;
62616;SDS011;62539;51.190;6.808;2022-11-15T07:58:38;5.45;;;2.33;;
62616;SDS011;62539;51.190;6.808;2022-11-15T08:01:04;4.07;;;1.58;;
62616;SDS011;62539;51.190;6.808;2022-11-15T08:03:32;3.85;;;1.50;;
62616;SDS011;62539;51.190;6.808;2022-11-15T08:05:58;3.65;;;1.40;;
62616;SDS011;62539;51.190;6.808;2022-11-15T08:08:23;2.58;;;1.40;;
62616;SDS011;62539;51.190;6.808;2022-11-15T08:10:49;1.98;;;1.50;;
62616;SDS011;62539;51.190;6.808;2022-11-15T08:13:14;2.17;;;1.42;;
62616;SDS011;62539;51.190;6.808;2022-11-15T08:15:40;4.38;;;1.38;;
62616;SDS011;62539;51.190;6.808;2022-11-15T08:18:14;4.40;;;1.33;;
62616;SDS011;62539;51.190;6.808;2022-11-15T08:20:41;1.20;;;1.10;;
62616;SDS011;62539;51.190;6.808;2022-11-15T08:23:09;2.38;;;1.50;;
62616;SDS011;62539;51.190;6.808;2022-11-15T08:25:37;2.30;;;1.48;;
62616;SDS011;62539;51.190;6.808;2022-11-15T08:28:04;4.50;;;1.70;;
62616;SDS011;62539;51.190;6.808;2022-11-15T08:30:38;5.45;;;1.45;;
62616;SDS011;62539;51.190;6.808;2022-11-15T08:33:09;3.63;;;1.52;;
62616;SDS011;62539;51.190;6.808;2022-11-15T08:35:37;5.82;;;1.40;;
62616;SDS011;62539;51.190;6.808;2022-11-15T08:38:04;6.22;;;1.50;;
62616;SDS011;62539;51.190;6.808;2022-11-15T08:40:30;2.50;;;1.60;;
62616;SDS011;62539;51.190;6.808;2022-11-15T08:42:55;3.78;;;1.55;;
62616;SDS011;62539;51.190;6.808;2022-11-15T08:45:20;3.78;;;1.35;;
62616;SDS011;62539;51.190;6.808;2022-11-15T08:47:46;2.10;;;1.40;;
62616;SDS011;62539;51.190;6.808;2022-11-15T08:50:11;1.83;;;1.30;;
62616;SDS011;62539;51.190;6.808;2022-11-15T08:52:37;4.05;;;1.20;;
62616;SDS011;62539;51.190;6.808;2022-11-15T08:55:02;1.67;;;1.30;;
62616;SDS011;62539;51.190;6.808;2022-11-15T08:57:29;3.08;;;1.52;;
62616;SDS011;62539;51.190;6.808;2022-11-15T08:59:55;2.67;;;1.30;;
62616;SDS011;62539;51.190;6.808;2022-11-15T09:02:21;1.92;;;1.23;;
62616;SDS011;62539;51.190;6.808;2022-11-15T09:04:47;3.42;;;1.40;;
62616;SDS011;62539;51.190;6.808;2022-11-15T09:07:13;2.03;;;1.30;;
62616;SDS011;62539;51.190;6.808;2022-11-15T09:09:38;5.75;;;1.35;;
62616;SDS011;62539;51.190;6.808;2022-11-15T09:12:04;3.03;;;1.33;;
62616;SDS011;62539;51.190;6.808;2022-11-15T09:14:31;1.88;;;1.45;;
62616;SDS011;62539;51.190;6.808;2022-11-15T09:16:57;2.88;;;1.30;;
62616;SDS011;62539;51.190;6.808;2022-11-15T09:19:23;2.92;;;1.27;;
62616;SDS011;62539;51.190;6.808;2022-11-15T09:21:48;2.22;;;1.23;;
62616;SDS011;62539;51.190;6.808;2022-11-15T09:24:14;1.45;;;1.20;;
62616;SDS011;62539;51.190;6.808;2022-11-15T09:26:40;4.95;;;1.13;;
62616;SDS011;62539;51.190;6.808;2022-11-15T09:29:06;2.47;;;1.48;;
62616;SDS011;62539;51.190;6.808;2022-11-15T09:31:31;4.00;;;1.00;;
62616;SDS011;62539;51.190;6.808;2022-11-15T09:33:57;2.63;;;1.45;;
62616;SDS011;62539;51.190;6.808;2022-11-15T09:36:22;2.78;;;1.40;;
62616;SDS011;62539;51.190;6.808;2022-11-15T09:38:48;2.63;;;1.70;;
62616;SDS011;62539;51.190;6.808;2022-11-15T09:46:15;2.15;;;1.15;;
62616;SDS011;62539;51.190;6.808;2022-11-15T09:48:55;1.95;;;0.95;;
62616;SDS011;62539;51.190;6.808;2022-11-15T09:51:26;1.80;;;1.10;;
62616;SDS011;62539;51.190;6.808;2022-11-15T09:54:30;1.98;;;0.93;;
62616;SDS011;62539;51.190;6.808;2022-11-15T09:57:06;2.33;;;0.90;;
62616;SDS011;62539;51.190;6.808;2022-11-15T09:59:54;1.08;;;0.98;;
62616;SDS011;62539;51.190;6.808;2022-11-15T10:05:29;1.52;;;1.20;;
62616;SDS011;62539;51.190;6.808;2022-11-15T10:08:29;3.10;;;1.20;;
62616;SDS011;62539;51.190;6.808;2022-11-15T10:11:02;1.67;;;1.20;;
62616;SDS011;62539;51.190;6.808;2022-11-15T10:13:35;1.90;;;1.20;;
62616;SDS011;62539;51.190;6.808;2022-11-15T10:19:00;1.30;;;1.10;;
62616;SDS011;62539;51.190;6.808;2022-11-15T10:21:38;1.27;;;1.00;;
62616;SDS011;62539;51.190;6.808;2022-11-15T10:24:18;0.95;;;0.80;;
62616;SDS011;62539;51.190;6.808;2022-11-15T10:26:49;2.28;;;1.27;;
62616;SDS011;62539;51.190;6.808;2022-11-15T10:29:19;1.38;;;1.10;;
62616;SDS011;62539;51.190;6.808;2022-11-15T10:31:45;3.92;;;1.02;;
62616;SDS011;62539;51.190;6.808;2022-11-15T10:34:12;1.33;;;0.90;;
62616;SDS011;62539;51.190;6.808;2022-11-15T10:36:44;1.75;;;1.13;;
62616;SDS011;62539;51.190;6.808;2022-11-15T10:41:49;1.10;;;0.90;;
62616;SDS011;62539;51.190;6.808;2022-11-15T10:44:28;3.03;;;1.00;;
62616;SDS011;62539;51.190;6.808;2022-11-15T10:49:21;1.50;;;1.10;;
62616;SDS011;62539;51.190;6.808;2022-11-15T10:57:17;2.55;;;1.10;;
62616;SDS011;62539;51.190;6.808;2022-11-15T10:59:48;1.45;;;0.95;;
62616;SDS011;62539;51.190;6.808;2022-11-15T11:02:28;0.95;;;0.85;;
62616;SDS011;62539;51.190;6.808;2022-11-15T11:05:01;0.75;;;0.70;;
62616;SDS011;62539;51.190;6.808;2022-11-15T11:07:48;0.95;;;0.75;;
62616;SDS011;62539;51.190;6.808;2022-11-15T11:10:24;1.38;;;0.90;;
62616;SDS011;62539;51.190;6.808;2022-11-15T11:12:50;1.58;;;1.08;;
62616;SDS011;62539;51.190;6.808;2022-11-15T11:15:16;1.20;;;1.10;;
62616;SDS011;62539;51.190;6.808;2022-11-15T11:17:56;1.70;;;1.00;;
62616;SDS011;62539;51.190;6.808;2022-11-15T11:20:41;1.95;;;1.08;;
62616;SDS011;62539;51.190;6.808;2022-11-15T11:23:38;1.00;;;0.90;;
62616;SDS011;62539;51.190;6.808;2022-11-15T11:29:26;1.10;;;0.90;;
62616;SDS011;62539;51.190;6.808;2022-11-15T11:35:19;1.13;;;1.00;;
62616;SDS011;62539;51.190;6.808;2022-11-15T11:40:44;1.30;;;1.20;;
62616;SDS011;62539;51.190;6.808;2022-11-15T11:43:51;0.90;;;0.80;;
62616;SDS011;62539;51.190;6.808;2022-11-15T11:46:31;0.90;;;0.90;;
62616;SDS011;62539;51.190;6.808;2022-11-15T11:49:23;0.95;;;0.85;;
62616;SDS011;62539;51.190;6.808;2022-11-15T11:52:02;3.75;;;1.10;;
62616;SDS011;62539;51.190;6.808;2022-11-15T11:57:14;1.45;;;1.02;;
62616;SDS011;62539;51.190;6.808;2022-11-15T12:00:04;2.05;;;0.88;;
62616;SDS011;62539;51.190;6.808;2022-11-15T12:02:44;1.92;;;0.88;;
62616;SDS011;62539;51.190;6.808;2022-11-15T12:05:27;1.05;;;0.82;;
62616;SDS011;62539;51.190;6.808;2022-11-15T12:13:42;0.70;;;0.70;;
62616;SDS011;62539;51.190;6.808;2022-11-15T12:16:17;1.50;;;0.70;;
62616;SDS011;62539;51.190;6.808;2022-11-15T12:18:50;2.85;;;0.82;;
62616;SDS011;62539;51.190;6.808;2022-11-15T12:21:25;2.47;;;0.80;;
62616;SDS011;62539;51.190;6.808;2022-11-15T12:24:05;7.85;;;0.70;;
62616;SDS011;62539;51.190;6.808;2022-11-15T12:26:42;6.80;;;1.13;;
62616;SDS011;62539;51.190;6.808;2022-11-15T12:29:28;3.58;;;0.90;;
62616;SDS011;62539;51.190;6.808;2022-11-15T12:32:03;5.50;;;0.90;;
62616;SDS011;62539;51.190;6.808;2022-11-15T12:34:38;3.67;;;0.80;;
62616;SDS011;62539;51.190;6.808;2022-11-15T12:38:11;23.33;;;1.67;;
62616;SDS011;62539;51.190;6.808;2022-11-15T12:45:32;4.28;;;1.10;;
62616;SDS011;62539;51.190;6.808;2022-11-15T13:12:08;3.00;;;0.73;;
62616;SDS011;62539;51.190;6.808;2022-11-15T13:17:34;1.90;;;0.70;;
62616;SDS011;62539;51.190;6.808;2022-11-15T13:22:39;4.38;;;0.85;;
62616;SDS011;62539;51.190;6.808;2022-11-15T13:30:59;2.72;;;0.98;;
62616;SDS011;62539;51.190;6.808;2022-11-15T13:33:42;3.08;;;0.80;;
62616;SDS011;62539;51.190;6.808;2022-11-15T13:36:12;3.40;;;0.80;;
62616;SDS011;62539;51.190;6.808;2022-11-15T13:38:44;3.80;;;1.00;;
62616;SDS011;62539;51.190;6.808;2022-11-15T13:41:28;1.58;;;0.73;;
62616;SDS011;62539;51.190;6.808;2022-11-15T13:43:58;1.92;;;1.15;;
62616;SDS011;62539;51.190;6.808;2022-11-15T13:46:27;4.38;;;0.85;;
62616;SDS011;62539;51.190;6.808;2022-11-15T13:49:16;3.10;;;0.80;;
62616;SDS011;62539;51.190;6.808;2022-11-15T13:57:03;3.97;;;0.98;;
62616;SDS011;62539;51.190;6.808;2022-11-15T13:59:35;3.67;;;0.80;;
62616;SDS011;62539;51.190;6.808;2022-11-15T14:02:12;2.75;;;0.90;;
62616;SDS011;62539;51.190;6.808;2022-11-15T14:05:25;3.33;;;0.90;;
62616;SDS011;62539;51.190;6.808;2022-11-15T14:08:03;6.60;;;0.80;;
62616;SDS011;62539;51.190;6.808;2022-11-15T14:10:48;4.80;;;0.95;;
62616;SDS011;62539;51.190;6.808;2022-11-15T14:13:40;7.47;;;1.10;;
62616;SDS011;62539;51.190;6.808;2022-11-15T14:16:19;4.22;;;1.30;;
62616;SDS011;62539;51.190;6.808;2022-11-15T14:18:57;7.95;;;1.13;;
62616;SDS011;62539;51.190;6.808;2022-11-15T14:21:22;1.92;;;0.80;;
62616;SDS011;62539;51.190;6.808;2022-11-15T14:23:47;1.77;;;0.80;;
62616;SDS011;62539;51.190;6.808;2022-11-15T14:26:30;2.97;;;1.08;;
62616;SDS011;62539;51.190;6.808;2022-11-15T14:29:44;3.90;;;1.60;;
62616;SDS011;62539;51.190;6.808;2022-11-15T14:31:52;3.67;;;1.00;;
62616;SDS011;62539;51.190;6.808;2022-11-15T14:34:31;1.73;;;1.20;;
62616;SDS011;62539;51.190;6.808;2022-11-15T14:36:57;2.40;;;1.40;;
62616;SDS011;62539;51.190;6.808;2022-11-15T14:39:23;2.83;;;1.48;;
62616;SDS011;62539;51.190;6.808;2022-11-15T14:41:50;5.55;;;1.85;;
62616;SDS011;62539;51.190;6.808;2022-11-15T14:44:15;3.17;;;1.45;;
62616;SDS011;62539;51.190;6.808;2022-11-15T14:46:43;6.07;;;1.40;;
62616;SDS011;62539;51.190;6.808;2022-11-15T14:49:08;5.15;;;1.15;;
62616;SDS011;62539;51.190;6.808;2022-11-15T14:51:34;4.43;;;1.40;;
62616;SDS011;62539;51.190;6.808;2022-11-15T14:54:00;3.25;;;1.30;;
62616;SDS011;62539;51.190;6.808;2022-11-15T14:56:25;4.13;;;1.20;;
62616;SDS011;62539;51.190;6.808;2022-11-15T14:58:51;1.98;;;1.30;;
62616;SDS011;62539;51.190;6.808;2022-11-15T15:01:23;2.65;;;1.23;;
62616;SDS011;62539;51.190;6.808;2022-11-15T15:03:51;2.28;;;1.08;;
62616;SDS011;62539;51.190;6.808;2022-11-15T15:06:20;4.23;;;1.57;;
62616;SDS011;62539;51.190;6.808;2022-11-15T15:08:46;2.13;;;1.10;;
