sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69326;HTU21D;56471;53.508;49.252;2022-11-15T00:01:47;11.56;32.01
69326;HTU21D;56471;53.508;49.252;2022-11-15T00:04:12;11.55;32.04
69326;HTU21D;56471;53.508;49.252;2022-11-15T00:06:38;11.52;31.89
69326;HTU21D;56471;53.508;49.252;2022-11-15T00:09:04;11.48;31.71
69326;HTU21D;56471;53.508;49.252;2022-11-15T00:11:29;11.48;31.93
69326;HTU21D;56471;53.508;49.252;2022-11-15T00:13:56;11.49;31.80
69326;HTU21D;56471;53.508;49.252;2022-11-15T00:16:23;11.47;31.69
69326;HTU21D;56471;53.508;49.252;2022-11-15T00:18:50;11.48;31.61
69326;HTU21D;56471;53.508;49.252;2022-11-15T00:21:17;11.47;31.50
69326;HTU21D;56471;53.508;49.252;2022-11-15T00:23:43;11.49;31.52
69326;HTU21D;56471;53.508;49.252;2022-11-15T00:26:14;11.52;31.70
69326;HTU21D;56471;53.508;49.252;2022-11-15T00:28:41;11.48;31.77
69326;HTU21D;56471;53.508;49.252;2022-11-15T00:31:09;11.46;31.89
69326;HTU21D;56471;53.508;49.252;2022-11-15T00:33:36;11.45;31.84
69326;HTU21D;56471;53.508;49.252;2022-11-15T00:36:06;11.45;31.90
69326;HTU21D;56471;53.508;49.252;2022-11-15T00:38:36;11.43;31.89
69326;HTU21D;56471;53.508;49.252;2022-11-15T00:41:05;11.43;31.92
69326;HTU21D;56471;53.508;49.252;2022-11-15T00:43:31;11.41;31.71
69326;HTU21D;56471;53.508;49.252;2022-11-15T00:45:57;11.40;31.94
69326;HTU21D;56471;53.508;49.252;2022-11-15T00:48:23;11.43;31.89
69326;HTU21D;56471;53.508;49.252;2022-11-15T00:50:50;11.44;31.64
69326;HTU21D;56471;53.508;49.252;2022-11-15T00:53:16;11.45;31.64
69326;HTU21D;56471;53.508;49.252;2022-11-15T00:55:42;11.45;31.61
69326;HTU21D;56471;53.508;49.252;2022-11-15T00:58:08;11.49;31.73
69326;HTU21D;56471;53.508;49.252;2022-11-15T01:00:34;11.51;32.00
69326;HTU21D;56471;53.508;49.252;2022-11-15T01:03:01;11.53;31.90
69326;HTU21D;56471;53.508;49.252;2022-11-15T01:05:27;11.53;31.90
69326;HTU21D;56471;53.508;49.252;2022-11-15T01:07:54;11.55;32.01
69326;HTU21D;56471;53.508;49.252;2022-11-15T01:10:21;11.55;32.11
69326;HTU21D;56471;53.508;49.252;2022-11-15T01:12:47;11.57;32.11
69326;HTU21D;56471;53.508;49.252;2022-11-15T01:15:13;11.60;32.29
69326;HTU21D;56471;53.508;49.252;2022-11-15T01:17:38;11.62;32.34
69326;HTU21D;56471;53.508;49.252;2022-11-15T01:20:04;11.63;32.38
69326;HTU21D;56471;53.508;49.252;2022-11-15T01:22:30;11.64;32.19
69326;HTU21D;56471;53.508;49.252;2022-11-15T01:24:56;11.63;32.21
69326;HTU21D;56471;53.508;49.252;2022-11-15T01:27:22;11.60;32.25
69326;HTU21D;56471;53.508;49.252;2022-11-15T01:29:47;11.57;31.90
69326;HTU21D;56471;53.508;49.252;2022-11-15T01:32:13;11.55;31.96
69326;HTU21D;56471;53.508;49.252;2022-11-15T01:34:39;11.54;31.89
69326;HTU21D;56471;53.508;49.252;2022-11-15T01:37:05;11.54;31.90
69326;HTU21D;56471;53.508;49.252;2022-11-15T01:39:31;11.54;31.94
69326;HTU21D;56471;53.508;49.252;2022-11-15T01:41:57;11.53;31.77
69326;HTU21D;56471;53.508;49.252;2022-11-15T01:44:44;11.54;31.51
69326;HTU21D;56471;53.508;49.252;2022-11-15T01:49:45;11.48;31.63
69326;HTU21D;56471;53.508;49.252;2022-11-15T01:52:17;11.47;31.65
69326;HTU21D;56471;53.508;49.252;2022-11-15T01:54:44;11.46;31.55
69326;HTU21D;56471;53.508;49.252;2022-11-15T01:57:12;11.45;31.57
69326;HTU21D;56471;53.508;49.252;2022-11-15T01:59:40;11.45;31.53
69326;HTU21D;56471;53.508;49.252;2022-11-15T02:02:07;11.40;31.24
69326;HTU21D;56471;53.508;49.252;2022-11-15T02:04:51;11.39;31.40
69326;HTU21D;56471;53.508;49.252;2022-11-15T02:07:19;11.33;31.18
69326;HTU21D;56471;53.508;49.252;2022-11-15T02:09:45;11.28;31.41
69326;HTU21D;56471;53.508;49.252;2022-11-15T02:12:14;11.31;31.41
69326;HTU21D;56471;53.508;49.252;2022-11-15T02:14:42;11.30;31.51
69326;HTU21D;56471;53.508;49.252;2022-11-15T02:20:10;11.28;31.68
69326;HTU21D;56471;53.508;49.252;2022-11-15T02:33:44;11.26;31.71
69326;HTU21D;56471;53.508;49.252;2022-11-15T02:36:31;11.28;31.64
69326;HTU21D;56471;53.508;49.252;2022-11-15T02:42:00;11.27;31.57
69326;HTU21D;56471;53.508;49.252;2022-11-15T02:44:35;11.27;31.62
69326;HTU21D;56471;53.508;49.252;2022-11-15T02:47:09;11.22;31.41
69326;HTU21D;56471;53.508;49.252;2022-11-15T02:49:48;11.20;31.53
69326;HTU21D;56471;53.508;49.252;2022-11-15T02:52:21;11.17;31.62
69326;HTU21D;56471;53.508;49.252;2022-11-15T02:54:58;11.17;31.61
69326;HTU21D;56471;53.508;49.252;2022-11-15T03:00:27;11.17;31.58
69326;HTU21D;56471;53.508;49.252;2022-11-15T03:03:06;11.17;31.64
69326;HTU21D;56471;53.508;49.252;2022-11-15T03:11:09;11.16;31.57
69326;HTU21D;56471;53.508;49.252;2022-11-15T03:16:37;11.15;31.71
69326;HTU21D;56471;53.508;49.252;2022-11-15T03:19:25;11.17;31.58
69326;HTU21D;56471;53.508;49.252;2022-11-15T03:21:52;11.13;31.70
69326;HTU21D;56471;53.508;49.252;2022-11-15T03:24:22;11.12;31.70
69326;HTU21D;56471;53.508;49.252;2022-11-15T03:26:51;11.13;31.79
69326;HTU21D;56471;53.508;49.252;2022-11-15T03:29:24;11.17;31.86
69326;HTU21D;56471;53.508;49.252;2022-11-15T03:31:56;11.20;32.00
69326;HTU21D;56471;53.508;49.252;2022-11-15T03:35:17;11.24;31.95
69326;HTU21D;56471;53.508;49.252;2022-11-15T03:40:02;11.20;31.62
69326;HTU21D;56471;53.508;49.252;2022-11-15T03:45:41;11.18;31.81
69326;HTU21D;56471;53.508;49.252;2022-11-15T03:48:16;11.17;31.91
69326;HTU21D;56471;53.508;49.252;2022-11-15T03:50:45;11.19;32.03
69326;HTU21D;56471;53.508;49.252;2022-11-15T03:53:13;11.22;32.06
69326;HTU21D;56471;53.508;49.252;2022-11-15T03:55:40;11.22;32.07
69326;HTU21D;56471;53.508;49.252;2022-11-15T03:58:05;11.26;32.18
69326;HTU21D;56471;53.508;49.252;2022-11-15T04:00:32;11.27;32.15
69326;HTU21D;56471;53.508;49.252;2022-11-15T04:02:58;11.27;32.12
69326;HTU21D;56471;53.508;49.252;2022-11-15T04:05:24;11.27;32.22
69326;HTU21D;56471;53.508;49.252;2022-11-15T04:07:49;11.27;32.15
69326;HTU21D;56471;53.508;49.252;2022-11-15T04:10:15;11.26;32.09
69326;HTU21D;56471;53.508;49.252;2022-11-15T04:12:43;11.23;32.04
69326;HTU21D;56471;53.508;49.252;2022-11-15T04:15:22;11.25;31.83
69326;HTU21D;56471;53.508;49.252;2022-11-15T04:17:53;11.22;31.81
69326;HTU21D;56471;53.508;49.252;2022-11-15T04:20:29;11.18;31.99
69326;HTU21D;56471;53.508;49.252;2022-11-15T04:23:15;11.17;32.03
69326;HTU21D;56471;53.508;49.252;2022-11-15T04:26:05;11.20;32.12
69326;HTU21D;56471;53.508;49.252;2022-11-15T04:28:31;11.17;32.05
69326;HTU21D;56471;53.508;49.252;2022-11-15T04:30:57;11.22;32.17
69326;HTU21D;56471;53.508;49.252;2022-11-15T04:33:23;11.25;32.19
69326;HTU21D;56471;53.508;49.252;2022-11-15T04:35:49;11.25;32.08
69326;HTU21D;56471;53.508;49.252;2022-11-15T04:38:34;11.24;31.87
69326;HTU21D;56471;53.508;49.252;2022-11-15T04:41:00;11.23;31.51
69326;HTU21D;56471;53.508;49.252;2022-11-15T04:43:26;11.22;31.42
69326;HTU21D;56471;53.508;49.252;2022-11-15T04:45:52;11.19;31.41
69326;HTU21D;56471;53.508;49.252;2022-11-15T04:48:17;11.19;31.38
69326;HTU21D;56471;53.508;49.252;2022-11-15T04:50:43;11.19;31.38
69326;HTU21D;56471;53.508;49.252;2022-11-15T04:53:09;11.14;31.32
69326;HTU21D;56471;53.508;49.252;2022-11-15T04:55:35;11.11;31.31
69326;HTU21D;56471;53.508;49.252;2022-11-15T04:58:01;11.11;31.42
69326;HTU21D;56471;53.508;49.252;2022-11-15T05:00:28;11.14;31.36
69326;HTU21D;56471;53.508;49.252;2022-11-15T05:02:55;11.13;31.30
69326;HTU21D;56471;53.508;49.252;2022-11-15T05:05:40;11.10;31.21
69326;HTU21D;56471;53.508;49.252;2022-11-15T05:08:06;11.11;31.28
69326;HTU21D;56471;53.508;49.252;2022-11-15T05:10:32;11.12;31.21
69326;HTU21D;56471;53.508;49.252;2022-11-15T05:12:57;11.11;31.22
69326;HTU21D;56471;53.508;49.252;2022-11-15T05:15:24;11.10;31.28
69326;HTU21D;56471;53.508;49.252;2022-11-15T05:17:49;11.13;31.20
69326;HTU21D;56471;53.508;49.252;2022-11-15T05:20:15;11.13;31.14
69326;HTU21D;56471;53.508;49.252;2022-11-15T05:22:41;11.11;31.30
69326;HTU21D;56471;53.508;49.252;2022-11-15T05:25:07;11.13;31.21
69326;HTU21D;56471;53.508;49.252;2022-11-15T05:27:34;11.11;31.32
69326;HTU21D;56471;53.508;49.252;2022-11-15T05:30:00;11.13;31.35
69326;HTU21D;56471;53.508;49.252;2022-11-15T05:32:26;11.14;31.36
69326;HTU21D;56471;53.508;49.252;2022-11-15T05:34:52;11.17;31.55
69326;HTU21D;56471;53.508;49.252;2022-11-15T05:37:18;11.20;31.32
69326;HTU21D;56471;53.508;49.252;2022-11-15T05:39:43;11.23;31.30
69326;HTU21D;56471;53.508;49.252;2022-11-15T05:42:14;11.20;31.00
69326;HTU21D;56471;53.508;49.252;2022-11-15T05:44:43;11.22;31.09
69326;HTU21D;56471;53.508;49.252;2022-11-15T05:47:14;11.19;31.05
69326;HTU21D;56471;53.508;49.252;2022-11-15T05:49:42;11.22;31.08
69326;HTU21D;56471;53.508;49.252;2022-11-15T05:52:12;11.22;30.83
69326;HTU21D;56471;53.508;49.252;2022-11-15T05:54:40;11.19;30.87
69326;HTU21D;56471;53.508;49.252;2022-11-15T05:57:06;11.22;30.80
69326;HTU21D;56471;53.508;49.252;2022-11-15T05:59:33;11.23;30.81
69326;HTU21D;56471;53.508;49.252;2022-11-15T06:02:00;11.23;30.85
69326;HTU21D;56471;53.508;49.252;2022-11-15T06:04:26;11.22;30.85
69326;HTU21D;56471;53.508;49.252;2022-11-15T06:06:52;11.23;30.78
69326;HTU21D;56471;53.508;49.252;2022-11-15T06:09:18;11.23;30.61
69326;HTU21D;56471;53.508;49.252;2022-11-15T06:11:43;11.20;30.66
69326;HTU21D;56471;53.508;49.252;2022-11-15T06:14:09;11.24;30.76
69326;HTU21D;56471;53.508;49.252;2022-11-15T06:16:35;11.26;30.78
69326;HTU21D;56471;53.508;49.252;2022-11-15T06:19:01;11.27;30.74
69326;HTU21D;56471;53.508;49.252;2022-11-15T06:21:26;11.26;30.78
69326;HTU21D;56471;53.508;49.252;2022-11-15T06:23:55;11.29;30.81
69326;HTU21D;56471;53.508;49.252;2022-11-15T06:26:21;11.30;30.76
69326;HTU21D;56471;53.508;49.252;2022-11-15T06:28:47;11.28;30.64
69326;HTU21D;56471;53.508;49.252;2022-11-15T06:31:12;11.27;30.43
69326;HTU21D;56471;53.508;49.252;2022-11-15T06:33:39;11.25;30.41
69326;HTU21D;56471;53.508;49.252;2022-11-15T06:36:10;11.25;30.42
69326;HTU21D;56471;53.508;49.252;2022-11-15T06:38:39;11.27;30.25
69326;HTU21D;56471;53.508;49.252;2022-11-15T06:41:07;11.27;30.36
69326;HTU21D;56471;53.508;49.252;2022-11-15T06:43:34;11.29;30.36
69326;HTU21D;56471;53.508;49.252;2022-11-15T06:46:01;11.32;30.32
69326;HTU21D;56471;53.508;49.252;2022-11-15T06:48:29;11.32;30.35
69326;HTU21D;56471;53.508;49.252;2022-11-15T06:50:57;11.36;30.30
69326;HTU21D;56471;53.508;49.252;2022-11-15T06:53:23;11.36;29.79
69326;HTU21D;56471;53.508;49.252;2022-11-15T06:55:49;11.36;29.77
69326;HTU21D;56471;53.508;49.252;2022-11-15T06:58:16;11.32;29.87
69326;HTU21D;56471;53.508;49.252;2022-11-15T07:00:41;11.34;29.80
69326;HTU21D;56471;53.508;49.252;2022-11-15T07:03:07;11.34;30.00
69326;HTU21D;56471;53.508;49.252;2022-11-15T07:05:34;11.37;30.13
69326;HTU21D;56471;53.508;49.252;2022-11-15T07:08:00;11.36;30.31
69326;HTU21D;56471;53.508;49.252;2022-11-15T07:10:26;11.37;30.22
69326;HTU21D;56471;53.508;49.252;2022-11-15T07:12:53;11.36;30.20
69326;HTU21D;56471;53.508;49.252;2022-11-15T07:15:21;11.37;30.26
69326;HTU21D;56471;53.508;49.252;2022-11-15T07:17:47;11.42;30.14
69326;HTU21D;56471;53.508;49.252;2022-11-15T07:20:14;11.46;30.25
69326;HTU21D;56471;53.508;49.252;2022-11-15T07:22:40;11.49;30.16
69326;HTU21D;56471;53.508;49.252;2022-11-15T07:25:07;11.54;29.97
69326;HTU21D;56471;53.508;49.252;2022-11-15T07:27:33;11.55;29.63
69326;HTU21D;56471;53.508;49.252;2022-11-15T07:29:59;11.57;29.51
69326;HTU21D;56471;53.508;49.252;2022-11-15T07:32:25;11.58;29.45
69326;HTU21D;56471;53.508;49.252;2022-11-15T07:34:51;11.58;29.44
69326;HTU21D;56471;53.508;49.252;2022-11-15T07:37:17;11.56;29.69
69326;HTU21D;56471;53.508;49.252;2022-11-15T07:39:43;11.58;29.77
69326;HTU21D;56471;53.508;49.252;2022-11-15T07:42:09;11.60;29.71
69326;HTU21D;56471;53.508;49.252;2022-11-15T07:44:53;11.62;29.67
69326;HTU21D;56471;53.508;49.252;2022-11-15T07:47:19;11.63;29.62
69326;HTU21D;56471;53.508;49.252;2022-11-15T07:49:45;11.64;29.45
69326;HTU21D;56471;53.508;49.252;2022-11-15T07:52:12;11.64;29.26
69326;HTU21D;56471;53.508;49.252;2022-11-15T07:54:38;11.63;29.09
69326;HTU21D;56471;53.508;49.252;2022-11-15T07:57:05;11.60;29.26
69326;HTU21D;56471;53.508;49.252;2022-11-15T07:59:32;11.58;29.23
69326;HTU21D;56471;53.508;49.252;2022-11-15T08:01:58;11.60;29.36
69326;HTU21D;56471;53.508;49.252;2022-11-15T08:04:24;11.60;29.26
69326;HTU21D;56471;53.508;49.252;2022-11-15T08:06:50;11.55;29.10
69326;HTU21D;56471;53.508;49.252;2022-11-15T08:09:16;11.51;29.10
69326;HTU21D;56471;53.508;49.252;2022-11-15T08:11:42;11.51;29.35
69326;HTU21D;56471;53.508;49.252;2022-11-15T08:14:08;11.48;29.49
69326;HTU21D;56471;53.508;49.252;2022-11-15T08:16:34;11.52;29.61
69326;HTU21D;56471;53.508;49.252;2022-11-15T08:19:00;11.54;29.63
69326;HTU21D;56471;53.508;49.252;2022-11-15T08:21:25;11.54;29.61
69326;HTU21D;56471;53.508;49.252;2022-11-15T08:23:51;11.54;29.57
69326;HTU21D;56471;53.508;49.252;2022-11-15T08:26:17;11.54;29.61
69326;HTU21D;56471;53.508;49.252;2022-11-15T08:28:43;11.52;29.78
69326;HTU21D;56471;53.508;49.252;2022-11-15T08:31:17;11.53;29.88
69326;HTU21D;56471;53.508;49.252;2022-11-15T08:33:44;11.52;30.20
69326;HTU21D;56471;53.508;49.252;2022-11-15T08:36:15;11.53;30.24
69326;HTU21D;56471;53.508;49.252;2022-11-15T08:38:42;11.49;30.19
69326;HTU21D;56471;53.508;49.252;2022-11-15T08:41:14;11.71;39.90
69326;HTU21D;56471;53.508;49.252;2022-11-15T08:43:42;11.81;35.67
69326;HTU21D;56471;53.508;49.252;2022-11-15T08:46:11;11.77;33.89
69326;HTU21D;56471;53.508;49.252;2022-11-15T08:48:38;11.69;32.67
69326;HTU21D;56471;53.508;49.252;2022-11-15T08:51:04;11.71;32.30
69326;HTU21D;56471;53.508;49.252;2022-11-15T08:53:30;11.71;31.97
69326;HTU21D;56471;53.508;49.252;2022-11-15T08:55:56;11.81;42.59
69326;HTU21D;56471;53.508;49.252;2022-11-15T08:58:22;11.99;43.24
69326;HTU21D;56471;53.508;49.252;2022-11-15T09:00:48;11.98;40.81
69326;HTU21D;56471;53.508;49.252;2022-11-15T09:03:13;11.93;37.99
69326;HTU21D;56471;53.508;49.252;2022-11-15T09:05:39;11.88;36.59
69326;HTU21D;56471;53.508;49.252;2022-11-15T09:08:05;11.86;35.76
69326;HTU21D;56471;53.508;49.252;2022-11-15T09:10:31;11.85;35.29
69326;HTU21D;56471;53.508;49.252;2022-11-15T09:12:57;11.84;34.99
69326;HTU21D;56471;53.508;49.252;2022-11-15T09:15:23;11.84;34.77
69326;HTU21D;56471;53.508;49.252;2022-11-15T09:17:49;11.88;34.88
69326;HTU21D;56471;53.508;49.252;2022-11-15T09:20:15;11.85;35.74
69326;HTU21D;56471;53.508;49.252;2022-11-15T09:22:40;11.94;35.90
69326;HTU21D;56471;53.508;49.252;2022-11-15T09:25:07;11.77;31.38
69326;HTU21D;56471;53.508;49.252;2022-11-15T09:27:33;11.73;31.06
69326;HTU21D;56471;53.508;49.252;2022-11-15T09:29:58;11.69;30.76
69326;HTU21D;56471;53.508;49.252;2022-11-15T09:32:28;11.67;31.21
69326;HTU21D;56471;53.508;49.252;2022-11-15T09:34:54;11.67;30.79
69326;HTU21D;56471;53.508;49.252;2022-11-15T09:37:20;11.68;30.69
69326;HTU21D;56471;53.508;49.252;2022-11-15T09:39:45;11.66;30.46
69326;HTU21D;56471;53.508;49.252;2022-11-15T09:42:20;11.62;30.43
69326;HTU21D;56471;53.508;49.252;2022-11-15T09:48:20;11.61;29.64
69326;HTU21D;56471;53.508;49.252;2022-11-15T09:50:51;11.54;29.65
69326;HTU21D;56471;53.508;49.252;2022-11-15T09:53:47;11.55;29.47
69326;HTU21D;56471;53.508;49.252;2022-11-15T09:56:21;11.48;29.44
69326;HTU21D;56471;53.508;49.252;2022-11-15T10:04:07;11.39;29.83
69326;HTU21D;56471;53.508;49.252;2022-11-15T10:06:35;11.39;29.93
69326;HTU21D;56471;53.508;49.252;2022-11-15T10:09:06;11.39;30.00
69326;HTU21D;56471;53.508;49.252;2022-11-15T10:11:36;11.39;30.00
69326;HTU21D;56471;53.508;49.252;2022-11-15T10:17:06;11.39;29.74
69326;HTU21D;56471;53.508;49.252;2022-11-15T10:22:47;11.32;29.76
69326;HTU21D;56471;53.508;49.252;2022-11-15T10:25:22;11.29;29.86
69326;HTU21D;56471;53.508;49.252;2022-11-15T10:30:37;11.26;29.90
69326;HTU21D;56471;53.508;49.252;2022-11-15T10:33:27;11.28;29.90
69326;HTU21D;56471;53.508;49.252;2022-11-15T10:41:19;11.28;29.53
69326;HTU21D;56471;53.508;49.252;2022-11-15T10:46:26;11.27;29.50
69326;HTU21D;56471;53.508;49.252;2022-11-15T10:48:52;11.30;29.42
69326;HTU21D;56471;53.508;49.252;2022-11-15T10:51:28;11.29;29.37
69326;HTU21D;56471;53.508;49.252;2022-11-15T10:53:59;11.23;29.37
69326;HTU21D;56471;53.508;49.252;2022-11-15T10:56:26;11.22;29.52
69326;HTU21D;56471;53.508;49.252;2022-11-15T10:58:58;11.19;29.46
69326;HTU21D;56471;53.508;49.252;2022-11-15T11:01:26;11.24;29.51
69326;HTU21D;56471;53.508;49.252;2022-11-15T11:06:29;11.24;29.64
69326;HTU21D;56471;53.508;49.252;2022-11-15T11:09:04;11.25;29.72
69326;HTU21D;56471;53.508;49.252;2022-11-15T11:11:50;11.26;29.68
69326;HTU21D;56471;53.508;49.252;2022-11-15T11:14:22;11.23;29.71
69326;HTU21D;56471;53.508;49.252;2022-11-15T11:25:18;11.19;30.07
69326;HTU21D;56471;53.508;49.252;2022-11-15T11:28:23;11.24;30.00
69326;HTU21D;56471;53.508;49.252;2022-11-15T11:39:48;11.27;29.99
69326;HTU21D;56471;53.508;49.252;2022-11-15T11:42:24;11.26;29.98
69326;HTU21D;56471;53.508;49.252;2022-11-15T11:45:11;11.26;30.00
69326;HTU21D;56471;53.508;49.252;2022-11-15T11:47:54;11.25;30.09
69326;HTU21D;56471;53.508;49.252;2022-11-15T11:50:26;11.25;30.19
69326;HTU21D;56471;53.508;49.252;2022-11-15T11:53:03;11.27;30.20
69326;HTU21D;56471;53.508;49.252;2022-11-15T11:55:36;11.28;30.27
69326;HTU21D;56471;53.508;49.252;2022-11-15T12:00:53;11.36;32.21
69326;HTU21D;56471;53.508;49.252;2022-11-15T12:03:33;11.37;32.28
69326;HTU21D;56471;53.508;49.252;2022-11-15T12:06:24;11.40;34.50
69326;HTU21D;56471;53.508;49.252;2022-11-15T12:09:03;11.24;33.64
69326;HTU21D;56471;53.508;49.252;2022-11-15T12:14:32;11.19;32.70
69326;HTU21D;56471;53.508;49.252;2022-11-15T12:16:58;11.17;32.43
69326;HTU21D;56471;53.508;49.252;2022-11-15T12:19:24;11.20;32.37
69326;HTU21D;56471;53.508;49.252;2022-11-15T12:24:28;11.20;32.53
69326;HTU21D;56471;53.508;49.252;2022-11-15T12:29:39;11.28;32.33
69326;HTU21D;56471;53.508;49.252;2022-11-15T12:32:21;11.28;31.86
69326;HTU21D;56471;53.508;49.252;2022-11-15T12:34:50;11.25;31.61
69326;HTU21D;56471;53.508;49.252;2022-11-15T12:47:24;11.19;32.12
69326;HTU21D;56471;53.508;49.252;2022-11-15T12:49:50;11.20;33.82
69326;HTU21D;56471;53.508;49.252;2022-11-15T12:52:17;11.24;32.96
69326;HTU21D;56471;53.508;49.252;2022-11-15T12:54:50;11.24;33.73
69326;HTU21D;56471;53.508;49.252;2022-11-15T12:59:59;11.27;34.70
69326;HTU21D;56471;53.508;49.252;2022-11-15T13:17:41;11.56;34.66
69326;HTU21D;56471;53.508;49.252;2022-11-15T13:22:45;11.64;34.84
69326;HTU21D;56471;53.508;49.252;2022-11-15T13:25:22;11.67;34.96
69326;HTU21D;56471;53.508;49.252;2022-11-15T13:27:51;11.69;35.12
69326;HTU21D;56471;53.508;49.252;2022-11-15T13:30:23;11.71;34.63
69326;HTU21D;56471;53.508;49.252;2022-11-15T13:32:50;11.71;34.73
69326;HTU21D;56471;53.508;49.252;2022-11-15T13:35:22;11.71;35.07
69326;HTU21D;56471;53.508;49.252;2022-11-15T13:37:49;11.72;34.79
69326;HTU21D;56471;53.508;49.252;2022-11-15T13:40:27;11.73;35.30
69326;HTU21D;56471;53.508;49.252;2022-11-15T13:42:56;11.75;35.10
69326;HTU21D;56471;53.508;49.252;2022-11-15T13:45:22;11.79;35.44
69326;HTU21D;56471;53.508;49.252;2022-11-15T13:47:55;11.79;35.13
69326;HTU21D;56471;53.508;49.252;2022-11-15T13:50:27;11.81;35.34
69326;HTU21D;56471;53.508;49.252;2022-11-15T13:52:57;11.85;35.34
69326;HTU21D;56471;53.508;49.252;2022-11-15T13:55:24;11.85;35.50
69326;HTU21D;56471;53.508;49.252;2022-11-15T13:58:03;11.86;35.67
69326;HTU21D;56471;53.508;49.252;2022-11-15T14:03:18;11.87;35.67
69326;HTU21D;56471;53.508;49.252;2022-11-15T14:06:04;11.91;35.44
69326;HTU21D;56471;53.508;49.252;2022-11-15T14:08:32;11.90;35.49
69326;HTU21D;56471;53.508;49.252;2022-11-15T14:11:09;11.93;35.39
69326;HTU21D;56471;53.508;49.252;2022-11-15T14:13:38;11.90;35.40
69326;HTU21D;56471;53.508;49.252;2022-11-15T14:16:18;11.97;35.65
69326;HTU21D;56471;53.508;49.252;2022-11-15T14:18:52;11.94;35.43
69326;HTU21D;56471;53.508;49.252;2022-11-15T14:21:34;11.92;35.46
69326;HTU21D;56471;53.508;49.252;2022-11-15T14:24:17;11.94;35.28
69326;HTU21D;56471;53.508;49.252;2022-11-15T14:26:43;11.92;35.31
69326;HTU21D;56471;53.508;49.252;2022-11-15T14:29:29;11.98;35.28
69326;HTU21D;56471;53.508;49.252;2022-11-15T14:32:14;11.96;35.37
69326;HTU21D;56471;53.508;49.252;2022-11-15T14:34:40;11.88;35.56
69326;HTU21D;56471;53.508;49.252;2022-11-15T14:37:26;11.89;35.43
69326;HTU21D;56471;53.508;49.252;2022-11-15T14:39:52;11.85;35.80
69326;HTU21D;56471;53.508;49.252;2022-11-15T14:42:19;11.82;35.63
69326;HTU21D;56471;53.508;49.252;2022-11-15T14:44:45;11.81;35.79
69326;HTU21D;56471;53.508;49.252;2022-11-15T14:47:12;11.82;35.81
69326;HTU21D;56471;53.508;49.252;2022-11-15T14:49:37;11.84;35.77
69326;HTU21D;56471;53.508;49.252;2022-11-15T14:54:53;11.87;35.92
69326;HTU21D;56471;53.508;49.252;2022-11-15T14:57:19;11.88;36.16
69326;HTU21D;56471;53.508;49.252;2022-11-15T14:59:44;11.87;36.05
69326;HTU21D;56471;53.508;49.252;2022-11-15T15:02:16;11.88;36.05
69326;HTU21D;56471;53.508;49.252;2022-11-15T15:04:42;11.87;36.31
69326;HTU21D;56471;53.508;49.252;2022-11-15T15:07:08;11.85;36.11
69326;HTU21D;56471;53.508;49.252;2022-11-15T15:09:34;11.87;36.35
69326;HTU21D;56471;53.508;49.252;2022-11-15T15:11:59;11.85;36.28
69326;HTU21D;56471;53.508;49.252;2022-11-15T15:14:25;11.86;36.42
69326;HTU21D;56471;53.508;49.252;2022-11-15T15:16:51;11.88;36.04
69326;HTU21D;56471;53.508;49.252;2022-11-15T15:19:17;11.88;36.16
69326;HTU21D;56471;53.508;49.252;2022-11-15T15:21:42;11.87;36.11
69326;HTU21D;56471;53.508;49.252;2022-11-15T15:24:17;11.87;35.76
69326;HTU21D;56471;53.508;49.252;2022-11-15T15:26:42;11.88;35.85
69326;HTU21D;56471;53.508;49.252;2022-11-15T15:29:09;11.87;37.14
69326;HTU21D;56471;53.508;49.252;2022-11-15T15:31:35;11.93;37.28
69326;HTU21D;56471;53.508;49.252;2022-11-15T15:34:01;11.93;37.40
69326;HTU21D;56471;53.508;49.252;2022-11-15T15:36:27;11.88;36.79
69326;HTU21D;56471;53.508;49.252;2022-11-15T15:38:52;11.84;36.53
69326;HTU21D;56471;53.508;49.252;2022-11-15T15:41:18;11.85;36.19
69326;HTU21D;56471;53.508;49.252;2022-11-15T15:43:44;11.92;35.90
69326;HTU21D;56471;53.508;49.252;2022-11-15T15:46:12;11.99;35.72
69326;HTU21D;56471;53.508;49.252;2022-11-15T15:48:39;12.04;35.30
69326;HTU21D;56471;53.508;49.252;2022-11-15T15:51:05;12.07;35.19
69326;HTU21D;56471;53.508;49.252;2022-11-15T15:53:31;12.13;35.02
69326;HTU21D;56471;53.508;49.252;2022-11-15T15:55:57;12.18;34.71
69326;HTU21D;56471;53.508;49.252;2022-11-15T15:58:23;12.16;34.42
69326;HTU21D;56471;53.508;49.252;2022-11-15T16:00:49;12.13;34.31
69326;HTU21D;56471;53.508;49.252;2022-11-15T16:03:14;12.14;34.28
69326;HTU21D;56471;53.508;49.252;2022-11-15T16:05:40;12.16;34.14
69326;HTU21D;56471;53.508;49.252;2022-11-15T16:08:16;12.18;34.18
69326;HTU21D;56471;53.508;49.252;2022-11-15T16:10:42;12.17;34.28
69326;HTU21D;56471;53.508;49.252;2022-11-15T16:13:08;12.21;34.26
69326;HTU21D;56471;53.508;49.252;2022-11-15T16:15:35;12.22;34.47
