sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T00:00:41;46.11;43.68;48.84;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T00:03:14;46.11;43.94;56.08;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T00:05:46;45.39;43.54;47.98;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T00:08:17;45.16;43.34;47.91;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T00:10:55;45.41;43.44;47.63;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T00:13:26;45.76;43.94;48.18;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T00:15:59;45.76;43.39;48.12;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T00:18:32;45.81;43.68;48.73;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T00:21:11;45.65;43.58;47.93;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T00:23:42;46.00;43.81;49.56;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T00:26:14;45.60;43.81;47.95;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T00:28:45;45.73;43.77;48.88;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T00:31:17;45.59;43.44;47.74;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T00:33:50;45.74;44.01;48.39;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T00:36:21;45.35;42.65;48.92;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T00:38:51;45.37;43.14;48.42;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T00:41:22;45.08;43.09;47.65;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T00:43:53;45.06;43.29;48.61;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T00:46:24;45.56;43.63;47.81;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T00:48:58;45.43;43.29;47.86;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T00:51:29;45.71;43.81;48.52;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T00:54:00;45.16;43.39;47.57;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T00:56:31;45.02;43.19;47.65;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T00:59:01;44.76;43.29;46.69;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T01:01:33;45.34;43.24;50.52;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T01:04:06;45.65;43.72;49.07;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T01:06:37;45.30;43.68;48.02;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T01:09:07;44.58;42.71;46.33;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T01:11:38;44.79;43.09;46.87;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T01:14:09;45.15;43.24;46.91;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T01:16:40;44.82;43.24;47.00;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T01:19:13;44.82;43.04;46.69;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T01:21:44;45.09;43.34;47.42;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T01:24:15;45.74;43.58;48.83;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T01:26:46;46.13;44.23;48.87;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T01:29:17;45.90;43.99;48.29;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T01:31:48;46.11;43.77;48.99;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T01:34:22;45.50;43.90;47.44;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T01:36:53;45.55;43.81;47.70;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T01:39:23;46.17;44.03;48.26;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T01:41:55;46.35;43.90;48.87;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T01:44:44;45.52;43.72;48.46;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T01:47:22;45.22;43.58;47.95;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T01:50:00;45.74;43.94;48.40;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T01:52:34;45.80;43.77;48.12;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T01:55:10;46.10;44.35;48.58;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T01:57:45;46.03;43.68;48.39;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T02:03:43;45.04;43.04;46.97;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T02:06:16;45.54;43.63;48.54;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T02:08:48;45.46;43.58;47.36;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T02:11:19;45.19;43.39;47.20;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T02:13:50;44.97;43.09;46.82;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T02:16:32;45.25;43.09;47.30;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T02:19:27;45.48;43.39;48.10;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T02:22:18;45.60;43.63;48.21;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T02:25:20;45.68;43.49;51.38;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T02:28:23;45.68;44.03;47.86;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T02:31:04;44.94;43.29;47.37;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T02:33:47;45.66;43.29;50.90;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T02:36:36;45.44;43.49;47.50;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T02:39:18;44.88;43.24;46.62;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T02:41:57;45.89;43.24;67.57;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T02:44:36;44.84;43.19;46.66;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T02:47:12;45.33;43.72;47.30;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T02:49:50;45.26;43.39;47.28;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T02:52:24;45.07;43.46;47.61;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T02:54:56;45.04;43.09;46.91;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T02:57:39;45.12;43.29;47.30;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T03:00:16;45.16;43.34;47.63;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T03:06:15;46.19;43.86;49.64;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T03:09:03;45.41;43.86;47.70;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T03:11:38;45.29;43.44;47.42;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T03:14:20;45.87;43.99;49.03;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T03:17:02;45.58;43.90;49.60;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T03:19:45;45.51;43.68;48.57;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T03:22:21;45.21;43.09;49.30;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T03:24:57;44.98;43.29;48.08;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T03:27:34;45.29;43.44;47.40;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T03:30:09;45.90;43.81;48.78;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T03:32:46;46.90;44.73;50.22;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T03:35:24;46.28;44.23;50.32;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T03:38:00;45.66;43.81;49.24;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T03:40:39;45.61;43.63;48.58;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T03:43:24;45.37;43.24;49.95;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T03:46:01;46.75;43.19;55.06;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T03:48:40;45.94;43.72;53.30;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T03:51:16;46.03;43.39;51.73;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T03:53:47;45.19;43.24;47.16;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T03:56:18;46.05;43.58;50.19;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T03:58:49;45.30;43.49;48.31;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T04:01:20;45.36;43.54;49.07;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T04:03:51;44.82;42.76;47.32;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T04:06:25;44.45;42.41;46.25;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T04:08:55;44.94;42.88;47.50;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T04:11:26;45.40;43.39;49.75;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T04:13:57;45.36;43.68;48.91;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T04:16:28;45.49;43.29;48.52;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T04:18:59;45.60;43.29;48.20;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T04:21:44;45.54;43.24;49.04;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T04:24:27;46.30;43.72;51.03;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T04:26:58;45.66;43.77;48.18;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T04:29:29;45.47;43.49;48.28;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T04:32:07;45.38;43.24;47.86;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T04:34:38;44.97;43.39;48.84;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T04:37:11;46.02;43.94;51.57;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T04:39:40;46.49;44.11;49.87;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T04:42:11;45.85;43.68;49.35;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T04:44:42;46.18;43.54;50.75;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T04:47:13;46.57;44.23;50.28;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T04:49:43;47.12;44.07;53.35;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T04:52:17;46.77;44.80;50.25;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T04:54:47;46.48;44.31;49.88;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T04:57:20;46.16;44.11;49.34;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T04:59:50;52.03;43.63;70.02;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T05:02:21;69.29;44.19;80.59;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T05:05:12;46.66;43.72;53.10;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T05:07:43;47.70;45.04;52.75;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T05:10:14;47.48;44.73;52.67;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T05:12:46;46.75;44.47;50.29;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T05:15:17;52.60;44.65;71.41;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T05:17:48;47.41;44.47;52.63;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T05:20:19;47.19;44.43;50.98;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T05:22:53;46.34;44.11;50.15;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T05:25:24;46.02;43.86;49.98;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T05:27:56;46.10;43.77;51.07;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T05:30:26;47.03;44.27;54.52;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T05:32:57;49.25;45.83;57.52;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T05:35:33;48.53;45.48;58.17;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T05:38:08;50.89;45.42;67.52;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T05:40:39;48.79;45.11;61.94;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T05:43:11;48.80;45.46;56.14;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T05:45:41;48.28;45.30;55.25;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T05:48:12;50.73;45.11;72.15;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T05:50:46;48.50;45.30;54.82;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T05:53:22;48.01;44.97;58.93;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T05:55:53;47.74;44.80;52.64;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T05:58:24;47.79;45.11;52.09;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T06:00:55;48.41;45.42;53.64;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T06:03:26;47.43;44.54;55.94;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T06:05:57;47.13;44.62;51.82;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T06:08:31;47.59;44.76;61.41;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T06:11:06;46.91;44.03;50.62;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T06:13:37;46.69;44.19;56.02;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T06:16:08;46.78;44.54;51.08;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T06:18:39;47.48;44.11;56.06;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T06:21:10;47.15;44.35;70.32;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T06:23:43;47.31;44.65;55.15;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T06:26:14;48.29;45.94;58.63;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T06:28:45;47.30;44.65;50.36;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T06:31:16;46.81;44.62;53.98;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T06:33:47;47.50;44.73;51.71;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T06:36:18;48.35;45.33;59.01;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T06:38:52;65.01;45.63;75.35;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T06:41:22;48.07;44.87;58.82;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T06:43:54;49.04;44.80;62.98;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T06:46:25;48.67;45.30;61.21;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T06:48:56;50.37;46.62;60.08;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T06:51:26;50.93;45.48;74.25;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T06:54:00;49.60;45.23;61.57;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T06:56:31;49.07;45.45;66.77;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T06:59:02;47.70;44.51;59.36;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T07:01:33;47.48;44.19;60.03;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T07:04:04;51.61;44.69;66.77;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T07:06:34;47.43;44.11;59.96;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T07:09:08;46.30;43.99;55.42;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T07:11:39;46.88;44.07;56.26;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T07:14:10;47.94;44.43;57.80;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T07:16:40;48.29;43.94;61.41;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T07:19:11;47.47;43.63;57.29;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T07:21:42;49.90;44.94;68.33;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T07:24:15;63.72;44.94;74.88;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T07:26:46;48.64;45.66;56.56;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T07:29:17;48.32;45.07;54.78;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T07:31:48;47.71;45.57;54.59;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T07:34:19;47.97;44.83;53.73;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T07:36:51;48.09;44.65;52.33;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T07:39:24;48.36;43.99;62.39;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T07:41:55;47.68;44.97;56.74;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T07:44:38;47.49;44.62;59.00;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T07:47:09;47.54;44.69;62.57;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T07:49:40;48.48;45.17;61.18;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T07:52:10;49.42;46.20;56.47;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T07:54:43;47.82;45.30;57.37;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T07:57:14;47.38;44.90;59.27;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T07:59:44;47.15;44.47;53.27;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T08:02:14;46.58;44.47;53.08;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T08:04:46;47.11;44.76;54.93;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T08:07:19;48.80;45.99;57.37;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T08:09:56;48.56;45.04;63.01;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T08:12:28;47.96;44.97;55.98;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T08:14:59;48.92;45.27;62.10;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T08:17:30;52.75;44.94;67.76;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T08:20:01;50.07;44.87;60.93;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T08:22:33;46.09;43.72;53.89;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T08:25:07;47.89;43.58;59.06;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T08:27:37;46.60;44.35;51.33;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T08:30:10;49.57;44.51;65.38;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T08:32:43;52.97;44.51;71.95;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T08:35:14;52.46;44.39;81.40;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T08:37:45;47.93;44.69;55.66;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T08:40:20;46.39;43.94;54.01;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T08:42:50;46.86;44.11;53.41;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T08:45:21;46.29;43.81;57.99;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T08:47:51;65.26;45.11;77.66;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T08:50:22;48.84;44.90;68.47;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T08:52:52;53.82;44.43;67.55;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T08:55:25;46.11;44.07;59.77;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T08:57:58;46.24;44.03;51.81;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T09:00:28;47.77;43.81;68.59;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T09:02:59;49.35;43.81;64.99;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T09:05:30;48.60;44.35;61.64;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T09:08:00;45.97;43.99;52.81;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T09:10:33;46.25;43.68;53.85;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T09:13:04;45.43;42.88;57.90;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T09:15:35;44.97;42.71;47.86;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T09:18:05;45.90;43.34;52.86;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T09:20:36;45.92;43.09;55.98;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T09:23:06;45.26;42.65;56.30;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T09:25:40;46.57;42.29;58.66;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T09:28:11;45.38;42.35;56.97;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T09:30:41;46.39;43.04;55.23;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T09:33:13;45.06;42.41;55.86;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T09:35:44;63.66;43.04;78.77;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T09:38:15;60.02;43.51;74.33;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T09:40:53;49.09;43.86;65.80;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T09:43:36;46.90;43.14;59.13;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T09:46:19;46.22;43.24;57.47;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T09:48:54;46.28;43.34;64.16;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T09:51:30;45.81;43.09;57.11;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T09:54:16;46.63;43.90;65.56;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T09:56:55;51.39;44.27;59.77;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T10:00:00;53.77;43.68;62.05;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T10:03:08;54.68;43.39;60.04;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T10:05:42;60.97;43.09;69.06;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T10:08:49;58.41;43.39;68.96;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T10:11:24;45.63;42.71;58.37;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T10:14:04;44.25;41.96;49.82;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T10:17:33;47.78;42.98;59.14;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T10:20:21;46.11;42.24;56.11;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T10:22:55;44.66;42.65;52.73;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T10:25:28;44.71;42.41;54.20;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T10:28:09;45.53;42.71;56.11;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T10:30:48;64.63;42.76;76.71;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T10:33:29;44.91;42.16;52.04;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T10:36:21;45.96;43.14;63.64;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T10:38:58;48.22;43.46;71.53;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T10:41:46;51.13;42.76;77.06;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T10:44:27;51.41;42.53;83.88;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T10:47:28;47.73;42.93;67.30;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T10:50:11;45.50;43.04;56.25;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T10:52:56;45.45;42.65;64.65;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T10:55:30;49.33;42.65;77.11;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T10:58:19;49.83;41.68;75.06;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T11:00:52;66.22;41.53;79.56;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T11:03:35;68.25;43.39;80.11;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T11:06:11;44.70;41.61;69.98;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T11:08:56;44.25;41.22;56.48;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T11:11:46;45.89;41.53;59.85;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T11:14:22;47.12;42.98;64.47;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T11:17:02;49.17;42.53;80.04;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T11:20:02;44.68;42.16;51.97;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T11:23:02;44.38;42.22;51.70;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T11:25:40;45.46;42.09;67.63;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T11:28:35;46.13;41.53;66.30;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T11:31:24;44.75;42.35;53.14;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T11:34:14;45.87;42.82;56.98;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T11:36:55;44.82;42.98;49.35;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T11:39:39;45.36;43.04;51.72;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T11:42:26;45.02;42.09;55.78;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T11:45:15;46.30;41.82;72.50;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T11:47:52;44.92;41.82;57.25;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T11:50:27;46.11;43.09;60.15;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T11:53:09;45.73;43.34;48.95;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T11:55:45;45.32;41.89;57.35;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T11:58:23;47.16;43.19;63.85;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T12:01:10;47.01;43.72;52.92;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T12:03:49;45.17;42.65;53.99;;
48506;Laerm;35585;47.20523133;10.89707762;2022-11-15T12:06:33;45.63;43.29;56.50;;
