sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T00:00:08;82;44;;205;149303
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T00:02:39;85;44;;213;149973
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T00:05:09;80;47;;203;151424
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T00:07:39;78;43;;197;150597
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T00:10:09;73;43;;182;149241
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T00:12:39;78;43;;198;150949
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T00:15:09;88;44;;221;149866
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T00:17:39;73;45;;185;150092
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T00:20:10;87;46;;220;150297
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T00:22:40;77;44;;195;150340
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T00:25:10;86;46;;216;150430
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T00:27:40;82;43;;206;149332
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T00:30:11;78;45;;195;149051
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T00:32:41;73;42;;187;152012
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T00:35:12;90;47;;227;150698
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T00:37:42;86;46;;217;150224
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T00:40:15;96;46;;240;149247
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T00:42:43;89;49;;227;151489
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T00:45:13;87;43;;219;150811
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T00:47:44;83;47;;209;150504
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T00:50:14;75;44;;187;149526
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T00:52:45;93;49;;236;150781
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T00:55:15;80;44;;202;150603
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T00:57:45;87;45;;217;149479
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T01:00:16;82;46;;208;150812
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T01:02:46;90;47;;226;149991
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T01:05:16;83;45;;211;151206
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T01:07:46;93;48;;233;150009
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T01:10:16;91;47;;228;150204
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T01:12:47;85;45;;214;150396
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T01:15:17;82;47;;206;150008
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T01:17:47;81;43;;205;150162
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T01:20:17;76;45;;192;149931
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T01:22:48;85;47;;214;149725
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T01:25:18;78;44;;197;150778
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T01:27:48;70;41;;177;149655
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T01:30:18;79;45;;199;150926
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T01:32:48;81;46;;203;149581
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T01:35:18;74;43;;185;149224
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T01:37:48;90;46;;230;151894
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T01:40:18;82;46;;205;149957
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T01:42:49;78;43;;195;148144
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T01:45:19;78;43;;199;151641
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T01:47:50;81;45;;203;150063
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T01:50:22;71;42;;179;150204
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T01:52:50;90;48;;229;151053
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T01:55:21;77;44;;195;150644
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T01:57:52;93;47;;231;148380
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T02:00:21;80;45;;203;152063
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T02:02:52;83;44;;211;150994
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T02:05:22;94;47;;237;150154
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T02:07:52;82;46;;207;149961
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T02:10:24;90;46;;226;150475
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T02:12:54;78;45;;197;151137
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T02:15:26;79;42;;199;150860
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T02:20:30;86;45;;216;150345
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T02:28:06;88;45;;221;150177
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T02:30:31;84;47;;210;149998
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T02:33:03;84;44;;214;151290
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T02:35:37;86;49;;218;151156
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T02:38:04;79;44;;197;147788
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T02:43:22;105;51;;270;152898
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T02:45:33;80;47;;199;148048
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T02:48:02;82;46;;211;153415
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T02:50:32;77;44;;193;150179
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T02:53:03;85;46;;216;151058
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T02:55:35;86;47;;216;150507
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T03:00:35;80;47;;203;150847
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T03:10:46;80;46;;201;150595
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T03:15:38;76;44;;192;150705
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T03:18:18;82;46;;204;149047
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T03:20:39;80;45;;206;152924
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T03:25:45;74;47;;186;150779
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T03:28:16;83;48;;210;150373
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T03:30:44;82;48;;206;150600
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T03:33:14;78;45;;195;149991
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T03:35:45;90;46;;226;149468
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T03:38:17;97;51;;245;151470
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T03:40:51;89;45;;224;149674
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T03:43:24;74;45;;188;151295
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T03:45:58;87;47;;220;150788
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T03:48:21;89;49;;225;150749
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T03:50:48;86;48;;213;148008
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T03:53:18;82;45;;210;152697
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T03:55:48;80;46;;200;149960
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T03:58:19;78;43;;188;144515
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T04:00:49;83;47;;218;155913
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T04:03:19;88;45;;220;149887
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T04:05:49;83;49;;207;149069
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T04:08:19;74;47;;186;150526
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T04:10:49;81;44;;204;150688
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T04:13:19;78;46;;195;148700
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T04:15:49;82;44;;208;151246
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T04:18:19;78;46;;198;150437
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T04:21:08;76;47;;191;149526
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T04:23:38;84;46;;212;150979
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T04:25:51;82;48;;208;150692
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T04:28:20;91;48;;228;149925
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T04:30:51;81;44;;203;148582
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T04:33:21;73;47;;185;150879
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T04:36:09;83;46;;210;151252
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T04:38:21;102;52;;256;149749
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T04:40:51;83;45;;208;149958
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T04:43:21;79;48;;199;149570
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T04:45:52;85;46;;215;150787
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T04:48:22;95;50;;237;149665
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T04:50:52;76;45;;191;150594
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T04:53:22;81;46;;203;150280
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T04:55:52;89;48;;219;147622
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T04:58:22;77;45;;196;152173
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T05:00:52;83;50;;210;150135
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T05:03:41;81;45;;205;150330
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T05:05:53;82;47;;207;150627
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T05:08:23;82;44;;205;149956
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T05:10:53;84;46;;211;150003
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T05:13:23;80;46;;202;150423
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T05:15:54;95;48;;241;150659
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T05:18:24;90;50;;221;146891
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T05:20:54;76;47;;195;152619
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T05:23:24;93;48;;235;150161
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T05:25:58;88;49;;221;150310
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T05:28:24;93;49;;235;150589
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T05:31:01;85;48;;212;148657
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T05:33:25;92;48;;234;152014
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T05:35:58;91;49;;230;150624
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T05:38:26;85;48;;214;150247
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T05:40:56;86;48;;215;149807
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T05:43:26;76;45;;192;149696
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T05:45:57;79;49;;200;151220
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T05:48:28;83;47;;209;150562
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T05:50:58;86;47;;214;148543
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T05:53:29;85;50;;219;153478
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T05:56:00;84;47;;209;148868
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T05:58:31;83;47;;211;151762
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T06:01:00;89;49;;224;150459
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T06:03:30;93;47;;232;148681
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T06:06:01;78;48;;198;151227
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T06:08:31;81;45;;203;150267
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T06:11:05;86;47;;216;149869
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T06:13:31;87;46;;219;150397
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T06:16:02;78;47;;196;149792
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T06:18:32;74;42;;187;150252
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T06:21:02;76;45;;192;151131
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T06:23:32;81;47;;201;148782
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T06:26:03;81;47;;206;152313
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T06:28:33;84;48;;212;150047
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T06:31:08;79;45;;195;148015
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T06:33:34;85;45;;219;153083
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T06:36:05;78;45;;195;149737
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T06:38:35;80;47;;202;151302
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T06:41:06;89;46;;224;149471
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T06:43:36;81;45;;204;150579
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T06:46:06;77;45;;193;148910
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T06:51:11;85;49;;215;150674
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T06:56:14;77;51;;194;150059
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T06:58:44;75;45;;190;150839
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T07:01:14;89;47;;221;148976
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T07:03:46;87;44;;220;150179
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T07:06:15;83;49;;211;151635
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T07:08:46;86;45;;217;150035
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T07:11:16;95;48;;237;148331
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T07:13:46;84;46;;214;152566
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T07:16:16;81;47;;204;150017
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T07:18:46;81;43;;203;150071
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T07:23:50;81;48;;201;148865
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T07:26:20;75;41;;189;151017
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T07:28:50;85;42;;215;151212
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T07:31:20;90;44;;226;150123
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T07:33:50;83;44;;206;148556
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T07:36:20;83;43;;211;150847
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T07:38:50;80;43;;203;150620
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T07:41:21;76;42;;191;150424
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T07:43:51;83;45;;209;149993
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T07:46:21;86;45;;217;150535
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T07:48:51;81;44;;202;148052
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T07:51:21;80;41;;204;151834
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T07:53:51;85;47;;211;148930
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T07:56:21;87;43;;220;151575
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T07:58:51;94;47;;234;149316
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T08:01:21;74;42;;186;150472
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T08:03:52;86;45;;214;148669
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T08:06:22;94;45;;237;150736
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T08:08:52;86;46;;218;151048
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T08:11:22;74;41;;185;148543
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T08:13:52;83;44;;210;151166
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T08:16:22;87;45;;220;150332
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T08:18:52;83;45;;209;149569
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T08:21:22;81;44;;204;150661
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T08:23:52;81;43;;204;150131
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T08:26:23;80;43;;202;150456
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T08:28:53;82;47;;205;149892
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T08:31:23;90;42;;226;150638
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T08:33:54;80;44;;198;147596
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T08:36:24;85;46;;217;152837
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T08:38:54;90;47;;227;149939
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T08:41:31;86;45;;211;147076
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T08:43:55;87;43;;224;153041
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T08:46:25;88;47;;223;151000
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T08:48:55;86;45;;214;148586
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T08:51:25;82;43;;205;149108
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T08:53:55;88;47;;224;151749
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T08:56:25;88;43;;221;149727
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T08:58:55;94;48;;236;150600
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T09:01:25;89;46;;224;149582
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T09:03:55;86;45;;216;149796
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T09:06:25;78;43;;197;151224
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T09:08:56;89;48;;223;149917
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T09:11:26;86;43;;218;150787
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T09:13:56;76;44;;193;150666
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T09:16:27;82;46;;207;150228
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T09:18:57;95;44;;239;149678
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T09:21:28;85;49;;215;150494
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T09:23:57;76;43;;190;149800
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T09:26:27;90;47;;228;150816
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T09:28:57;82;44;;206;149829
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T09:31:28;85;47;;213;150236
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T09:33:58;75;43;;190;150027
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T09:36:28;76;44;;191;150078
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T09:38:58;89;46;;221;147893
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T09:44:07;84;43;;213;150924
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T09:49:01;75;45;;191;150963
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T09:51:32;78;45;;197;149940
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T09:54:09;71;41;;180;150139
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T09:56:35;82;44;;209;152228
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T10:04:04;76;44;;196;152728
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T10:06:35;83;46;;208;150046
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T10:09:19;83;46;;210;150949
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T10:11:36;85;44;;213;150292
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T10:14:17;75;45;;190;151132
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T10:16:51;88;46;;223;150702
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T10:24:10;78;44;;198;151340
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T10:26:45;87;45;;216;148148
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T10:29:10;81;47;;208;152859
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T10:31:41;90;46;;225;149151
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T10:34:12;79;46;;201;150753
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T10:36:45;83;45;;210;150778
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T10:39:12;86;44;;216;149321
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T10:41:42;79;45;;200;150931
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T10:49:15;81;44;;204;151089
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T10:51:48;77;45;;193;149451
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T10:54:23;92;46;;233;151628
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T10:56:48;84;48;;212;149956
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T10:59:19;83;44;;210;151743
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T11:01:48;87;46;;218;149365
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T11:04:19;95;46;;240;150384
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T11:06:50;81;44;;205;151142
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T11:11:50;76;44;;191;150226
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T11:14:21;81;41;;206;151072
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T11:16:51;87;47;;219;149935
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T11:19:31;86;41;;214;148331
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T11:21:57;86;44;;217;150542
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T11:24:44;83;43;;212;151906
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T11:26:58;84;41;;212;150188
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T11:31:58;83;43;;211;150797
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T11:44:32;83;43;;210;150280
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T11:49:29;81;44;;205;151116
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T11:54:32;87;41;;217;149293
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T11:56:59;89;45;;225;151368
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T11:59:36;76;41;;193;150459
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T12:01:58;79;43;;199;149430
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T12:04:29;86;43;;215;149870
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T12:07:01;75;41;;192;152626
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T12:09:32;72;41;;183;151277
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T12:12:12;80;42;;201;149990
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T12:14:36;90;44;;227;149977
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T12:17:02;85;42;;215;151157
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T12:19:32;77;41;;190;148044
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T12:22:04;81;44;;207;152751
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T12:24:41;81;40;;205;150193
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T12:27:11;80;41;;204;151189
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T12:29:36;80;42;;202;150192
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T12:32:05;94;45;;236;150255
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T12:34:40;85;42;;212;149025
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T12:49:42;84;43;;211;150517
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T12:52:09;80;43;;201;150524
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T12:59:55;89;44;;227;152654
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T13:02:26;70;40;;178;150742
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T13:04:41;85;44;;214;150648
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T13:14:44;98;47;;244;149304
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T13:17:19;86;45;;216;149587
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T13:19:56;85;42;;215;151229
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T13:24:45;79;46;;200;150402
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T13:27:15;75;42;;188;150380
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T13:29:46;82;42;;206;149014
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T13:32:16;80;44;;202;150777
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T13:34:49;69;40;;176;151952
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T13:39:48;88;45;;222;150324
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T13:42:18;78;43;;197;149727
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T13:44:55;94;46;;239;151548
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T13:47:19;84;43;;211;149542
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T13:49:49;84;46;;212;149678
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T13:52:19;91;46;;230;151648
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T13:57:26;81;42;;203;149661
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T13:59:54;83;45;;210;151646
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T14:02:25;83;44;;210;150501
39280;Radiation_Si22G;24987;48.958;8.286;2022-11-15T14:04:53;79;40;;197;148851
