sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69670;Laerm;56897;52.120;5.192;2022-11-15T00:02:11;43.40;41.73;54.74;;
69670;Laerm;56897;52.120;5.192;2022-11-15T00:03:50;42.71;40.53;45.26;;
69670;Laerm;56897;52.120;5.192;2022-11-15T00:05:44;50.43;40.52;61.11;;
69670;Laerm;56897;52.120;5.192;2022-11-15T00:06:57;44.81;40.84;54.37;;
69670;Laerm;56897;52.120;5.192;2022-11-15T00:08:18;42.95;41.02;44.91;;
69670;Laerm;56897;52.120;5.192;2022-11-15T00:09:45;42.85;40.51;44.78;;
69670;Laerm;56897;52.120;5.192;2022-11-15T00:11:03;43.64;41.18;53.61;;
69670;Laerm;56897;52.120;5.192;2022-11-15T00:12:07;43.29;41.30;46.41;;
69670;Laerm;56897;52.120;5.192;2022-11-15T00:13:05;43.56;40.91;46.21;;
69670;Laerm;56897;52.120;5.192;2022-11-15T00:15:08;43.10;41.31;44.98;;
69670;Laerm;56897;52.120;5.192;2022-11-15T00:16:14;43.72;41.33;49.38;;
69670;Laerm;56897;52.120;5.192;2022-11-15T00:17:11;53.50;43.70;63.20;;
69670;Laerm;56897;52.120;5.192;2022-11-15T00:18:13;45.42;41.16;55.65;;
69670;Laerm;56897;52.120;5.192;2022-11-15T00:19:04;42.87;41.07;45.17;;
69670;Laerm;56897;52.120;5.192;2022-11-15T00:20:29;43.10;40.92;57.91;;
69670;Laerm;56897;52.120;5.192;2022-11-15T00:21:55;43.98;41.62;46.17;;
69670;Laerm;56897;52.120;5.192;2022-11-15T00:22:52;44.45;41.72;53.71;;
69670;Laerm;56897;52.120;5.192;2022-11-15T00:24:05;55.32;41.31;66.69;;
69670;Laerm;56897;52.120;5.192;2022-11-15T00:28:36;45.55;40.93;62.75;;
69670;Laerm;56897;52.120;5.192;2022-11-15T00:30:05;43.44;40.96;47.50;;
69670;Laerm;56897;52.120;5.192;2022-11-15T00:31:07;43.18;41.21;46.82;;
69670;Laerm;56897;52.120;5.192;2022-11-15T00:32:16;43.58;41.16;49.05;;
69670;Laerm;56897;52.120;5.192;2022-11-15T00:33:31;45.40;42.02;59.60;;
69670;Laerm;56897;52.120;5.192;2022-11-15T00:35:00;43.64;41.12;48.25;;
69670;Laerm;56897;52.120;5.192;2022-11-15T00:36:01;44.40;41.06;62.16;;
69670;Laerm;56897;52.120;5.192;2022-11-15T00:37:03;43.29;40.87;53.80;;
69670;Laerm;56897;52.120;5.192;2022-11-15T00:38:02;55.03;41.21;84.65;;
69670;Laerm;56897;52.120;5.192;2022-11-15T00:39:14;43.02;40.97;53.72;;
69670;Laerm;56897;52.120;5.192;2022-11-15T00:40:16;43.14;40.88;49.15;;
69670;Laerm;56897;52.120;5.192;2022-11-15T00:41:09;43.00;41.22;45.44;;
69670;Laerm;56897;52.120;5.192;2022-11-15T00:42:39;45.10;41.21;63.54;;
69670;Laerm;56897;52.120;5.192;2022-11-15T00:49:05;42.77;40.88;50.69;;
69670;Laerm;56897;52.120;5.192;2022-11-15T00:50:19;42.76;40.92;44.78;;
69670;Laerm;56897;52.120;5.192;2022-11-15T00:51:32;43.06;40.86;51.70;;
69670;Laerm;56897;52.120;5.192;2022-11-15T00:52:44;43.55;41.35;48.58;;
69670;Laerm;56897;52.120;5.192;2022-11-15T00:53:50;43.44;41.29;47.54;;
69670;Laerm;56897;52.120;5.192;2022-11-15T00:55:07;43.08;40.84;45.03;;
69670;Laerm;56897;52.120;5.192;2022-11-15T00:56:08;43.23;41.03;51.26;;
69670;Laerm;56897;52.120;5.192;2022-11-15T00:57:22;43.07;41.05;48.21;;
69670;Laerm;56897;52.120;5.192;2022-11-15T00:58:38;42.80;40.99;45.21;;
69670;Laerm;56897;52.120;5.192;2022-11-15T01:00:00;42.99;40.61;45.00;;
69670;Laerm;56897;52.120;5.192;2022-11-15T01:01:08;43.12;40.85;45.23;;
69670;Laerm;56897;52.120;5.192;2022-11-15T01:02:01;47.30;41.94;53.69;;
69670;Laerm;56897;52.120;5.192;2022-11-15T01:03:07;59.42;41.63;72.02;;
69670;Laerm;56897;52.120;5.192;2022-11-15T01:07:17;44.90;41.92;57.53;;
69670;Laerm;56897;52.120;5.192;2022-11-15T01:08:14;43.80;41.34;60.42;;
69670;Laerm;56897;52.120;5.192;2022-11-15T01:09:02;42.84;40.54;52.26;;
69670;Laerm;56897;52.120;5.192;2022-11-15T01:09:54;43.27;41.18;50.31;;
69670;Laerm;56897;52.120;5.192;2022-11-15T01:11:08;43.48;40.89;52.45;;
69670;Laerm;56897;52.120;5.192;2022-11-15T01:12:15;45.99;40.87;62.22;;
69670;Laerm;56897;52.120;5.192;2022-11-15T01:13:05;47.22;41.79;63.91;;
69670;Laerm;56897;52.120;5.192;2022-11-15T01:14:15;44.39;41.50;61.63;;
69670;Laerm;56897;52.120;5.192;2022-11-15T01:15:07;43.57;41.06;56.66;;
69670;Laerm;56897;52.120;5.192;2022-11-15T01:16:05;43.33;41.23;48.19;;
69670;Laerm;56897;52.120;5.192;2022-11-15T01:17:12;43.99;41.18;55.47;;
69670;Laerm;56897;52.120;5.192;2022-11-15T01:17:56;43.75;41.82;50.89;;
69670;Laerm;56897;52.120;5.192;2022-11-15T01:19:23;43.04;41.08;47.89;;
69670;Laerm;56897;52.120;5.192;2022-11-15T01:20:22;42.79;40.88;49.00;;
69670;Laerm;56897;52.120;5.192;2022-11-15T01:21:26;42.66;40.50;49.98;;
69670;Laerm;56897;52.120;5.192;2022-11-15T01:47:12;44.46;41.13;60.26;;
69670;Laerm;56897;52.120;5.192;2022-11-15T01:48:43;42.97;40.88;49.80;;
69670;Laerm;56897;52.120;5.192;2022-11-15T01:49:59;42.96;40.99;46.69;;
69670;Laerm;56897;52.120;5.192;2022-11-15T01:51:29;43.13;41.06;46.78;;
69670;Laerm;56897;52.120;5.192;2022-11-15T02:16:16;51.27;41.54;66.02;;
69670;Laerm;56897;52.120;5.192;2022-11-15T02:18:11;47.20;42.38;58.66;;
69670;Laerm;56897;52.120;5.192;2022-11-15T02:21:43;51.75;43.29;62.62;;
69670;Laerm;56897;52.120;5.192;2022-11-15T02:25:32;45.70;41.88;61.12;;
69670;Laerm;56897;52.120;5.192;2022-11-15T06:18:21;51.88;45.42;62.42;;
69670;Laerm;56897;52.120;5.192;2022-11-15T09:32:42;56.11;45.94;69.24;;
69670;Laerm;56897;52.120;5.192;2022-11-15T09:33:46;49.29;46.26;57.54;;
69670;Laerm;56897;52.120;5.192;2022-11-15T09:45:16;50.44;45.50;59.94;;
69670;Laerm;56897;52.120;5.192;2022-11-15T17:08:40;52.93;49.72;67.02;;
69670;Laerm;56897;52.120;5.192;2022-11-15T17:10:10;57.25;50.19;68.87;;
69670;Laerm;56897;52.120;5.192;2022-11-15T17:11:29;51.14;48.55;60.54;;
69670;Laerm;56897;52.120;5.192;2022-11-15T17:12:08;51.60;48.46;61.10;;
69670;Laerm;56897;52.120;5.192;2022-11-15T17:12:53;52.56;48.59;59.78;;
69670;Laerm;56897;52.120;5.192;2022-11-15T17:13:58;53.87;50.42;63.14;;
69670;Laerm;56897;52.120;5.192;2022-11-15T17:15:25;52.30;48.37;62.55;;
69670;Laerm;56897;52.120;5.192;2022-11-15T17:19:41;52.65;48.12;63.25;;
69670;Laerm;56897;52.120;5.192;2022-11-15T17:20:57;51.08;47.79;62.07;;
69670;Laerm;56897;52.120;5.192;2022-11-15T17:22:57;52.01;48.52;63.81;;
69670;Laerm;56897;52.120;5.192;2022-11-15T17:24:12;51.44;47.96;63.62;;
69670;Laerm;56897;52.120;5.192;2022-11-15T17:32:03;53.37;48.97;66.81;;
69670;Laerm;56897;52.120;5.192;2022-11-15T17:35:03;54.73;51.06;69.75;;
69670;Laerm;56897;52.120;5.192;2022-11-15T17:36:09;57.14;52.10;69.45;;
69670;Laerm;56897;52.120;5.192;2022-11-15T17:50:55;63.30;57.51;73.78;;
69670;Laerm;56897;52.120;5.192;2022-11-15T17:56:17;62.45;57.56;74.53;;
69670;Laerm;56897;52.120;5.192;2022-11-15T18:03:53;63.60;58.99;79.12;;
69670;Laerm;56897;52.120;5.192;2022-11-15T19:53:58;63.92;58.48;79.30;;
69670;Laerm;56897;52.120;5.192;2022-11-15T19:56:45;60.50;55.03;71.56;;
69670;Laerm;56897;52.120;5.192;2022-11-15T19:58:58;58.23;53.41;71.24;;
69670;Laerm;56897;52.120;5.192;2022-11-15T20:02:14;57.07;51.88;69.09;;
69670;Laerm;56897;52.120;5.192;2022-11-15T20:03:41;63.16;52.19;75.05;;
