sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67700;SPS30;55380;54.156;18.708;2022-11-15T00:00:00;37.3;;34.7;30.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T00:02:00;43.6;;38.5;31.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T00:04:00;45.1;;40.1;33.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T00:06:01;41.8;;37.3;30.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T00:08:00;41.0;;37.4;31.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T00:10:00;41.4;;37.8;32.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T00:12:00;41.1;;37.3;31.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T00:14:00;42.8;;38.3;31.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T00:16:00;44.4;;40.0;33.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T00:18:00;42.4;;38.9;33.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T00:20:00;43.5;;39.2;32.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T00:22:00;46.2;;40.3;32.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T00:24:00;46.1;;40.5;32.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T00:26:00;48.0;;41.8;33.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T00:28:00;45.9;;40.1;32.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T00:30:00;48.9;;42.2;33.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T00:32:00;48.0;;41.6;33.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T00:34:00;43.7;;38.6;31.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T00:36:00;43.7;;38.8;32.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T00:38:00;41.0;;36.7;30.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T00:40:00;42.7;;37.8;31.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T00:42:00;41.6;;37.0;30.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T00:44:00;40.5;;36.4;30.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T00:46:00;41.9;;37.0;30.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T00:48:00;42.0;;37.3;30.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T00:50:00;40.0;;36.0;30.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T00:52:00;42.6;;37.9;31.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T00:54:00;43.6;;38.4;31.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T00:56:00;45.6;;39.7;31.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T00:58:00;42.2;;37.7;31.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T01:00:00;42.2;;37.1;30.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T01:02:00;41.1;;36.3;29.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T01:04:00;42.1;;37.3;30.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T01:06:00;42.2;;37.2;30.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T01:08:00;45.0;;39.0;31.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T01:10:00;43.2;;38.0;30.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T01:12:00;41.4;;37.0;30.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T01:14:00;42.3;;37.9;31.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T01:16:05;46.0;;39.5;31.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T01:18:00;43.7;;38.4;31.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T01:20:00;41.7;;37.5;31.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T01:22:00;42.4;;38.2;32.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T01:24:00;42.9;;38.0;31.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T01:26:00;43.6;;38.4;31.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T01:28:00;43.0;;38.1;31.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T01:30:00;42.7;;37.4;30.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T01:32:00;43.8;;38.6;31.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T01:34:00;44.8;;38.9;31.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T01:36:02;46.6;;40.3;32.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T01:38:00;46.9;;40.5;32.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T01:40:00;47.1;;41.0;32.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T01:42:00;47.2;;40.9;32.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T01:46:01;48.4;;41.5;32.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T01:48:00;48.7;;42.1;33.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T01:50:01;46.1;;40.6;33.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T01:52:00;51.4;;43.9;34.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T01:54:00;47.9;;41.3;32.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T01:56:01;48.8;;41.9;32.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T01:58:01;45.0;;39.7;32.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T02:00:00;49.3;;42.3;33.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T02:02:00;48.7;;41.6;32.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T02:04:01;45.8;;40.1;32.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T02:06:00;49.1;;41.8;32.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T02:08:00;50.4;;43.2;33.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T02:10:02;46.1;;40.5;32.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T02:12:00;47.4;;40.8;32.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T02:14:00;49.1;;42.6;34.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T02:16:01;48.7;;42.2;33.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T02:18:05;48.4;;41.9;33.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T02:20:13;50.8;;43.0;33.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T02:22:02;52.4;;43.9;33.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T02:24:06;48.6;;41.6;32.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T02:26:05;49.9;;42.6;33.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T02:30:10;52.3;;43.8;33.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T02:32:01;51.9;;43.9;33.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T02:34:01;49.0;;42.1;33.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T02:36:01;48.6;;42.2;33.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T02:38:02;50.3;;42.9;33.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T02:40:01;50.8;;42.8;32.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T02:42:01;50.0;;42.0;32.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T02:44:01;48.1;;41.1;32.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T02:46:02;50.2;;42.0;31.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T02:48:00;45.8;;39.2;30.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T02:50:01;47.4;;40.0;30.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T02:52:00;44.3;;38.6;31.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T02:54:00;46.5;;40.1;31.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T02:56:00;46.8;;39.8;30.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T02:58:05;42.7;;37.7;30.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T03:00:02;46.0;;40.0;32.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T03:02:04;47.2;;41.2;33.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T03:04:02;47.5;;40.6;31.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T03:06:02;44.0;;37.7;29.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T03:08:01;46.8;;39.4;30.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T03:10:02;46.7;;39.8;31.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T03:12:01;48.0;;40.8;31.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T03:14:00;44.2;;38.1;30.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T03:16:02;43.4;;37.6;30.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T03:18:01;45.6;;38.8;30.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T03:20:01;43.2;;37.5;30.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T03:22:00;47.3;;40.0;30.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T03:24:01;44.8;;38.3;29.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T03:26:00;43.9;;38.1;30.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T03:28:01;41.5;;36.2;29.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T03:30:00;45.0;;38.3;29.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T03:32:01;42.8;;37.0;29.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T03:34:00;45.4;;38.7;30.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T03:36:00;46.9;;39.4;30.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T03:38:03;44.1;;37.8;29.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T03:40:00;43.6;;37.3;29.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T03:42:03;47.1;;39.7;30.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T03:44:02;46.4;;39.3;30.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T03:46:01;46.4;;39.6;30.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T03:48:01;46.0;;39.3;30.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T03:50:01;45.5;;38.4;29.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T03:52:00;47.9;;39.8;29.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T03:54:02;48.4;;40.7;31.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T03:56:00;47.2;;40.1;30.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T03:58:00;45.5;;38.7;30.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T04:00:00;43.3;;37.7;30.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T04:02:00;41.7;;36.0;28.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T04:04:00;39.6;;34.7;28.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T04:06:00;42.2;;36.2;28.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T04:08:00;41.9;;36.1;28.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T04:10:00;41.6;;35.7;28.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T04:12:00;43.8;;37.5;29.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T04:14:00;42.3;;36.5;28.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T04:16:00;41.7;;36.3;29.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T04:18:00;45.6;;39.2;30.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T04:20:00;47.4;;39.9;30.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T04:22:00;44.3;;38.0;29.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T04:24:00;43.5;;37.8;30.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T04:26:01;43.2;;37.6;30.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T04:28:00;44.1;;38.1;30.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T04:30:00;43.3;;37.9;30.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T04:32:00;44.7;;38.5;30.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T04:34:00;48.4;;40.9;31.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T04:36:00;43.5;;37.3;29.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T04:38:00;44.1;;38.1;30.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T04:40:00;46.9;;39.4;30.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T04:42:00;48.9;;41.2;31.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T04:44:00;45.3;;39.1;30.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T04:46:00;48.1;;40.8;31.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T04:48:00;46.8;;39.8;30.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T04:50:00;48.5;;40.8;31.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T04:52:00;46.5;;39.3;30.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T04:54:00;44.4;;38.0;29.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T04:56:00;50.7;;42.2;31.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T04:58:00;50.0;;41.8;31.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T05:00:00;47.2;;40.1;31.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T05:02:00;50.0;;41.1;30.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T05:04:00;48.6;;40.7;30.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T05:06:00;49.4;;41.2;31.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T05:08:00;52.3;;43.5;32.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T05:10:00;46.9;;39.8;30.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T05:12:00;43.4;;37.7;30.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T05:14:00;44.4;;38.6;30.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T05:16:00;44.3;;38.4;30.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T05:18:00;45.3;;39.3;31.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T05:20:00;46.4;;40.1;31.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T05:22:00;47.1;;39.8;30.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T05:24:00;46.8;;39.3;29.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T05:26:00;47.1;;39.6;30.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T05:28:00;44.7;;37.9;29.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T05:30:00;52.2;;42.7;31.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T05:32:00;45.5;;38.3;29.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T05:34:00;44.9;;37.9;29.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T05:36:00;47.5;;39.9;30.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T05:38:00;48.0;;40.3;30.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T05:40:00;50.0;;40.8;29.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T05:42:01;46.1;;39.0;30.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T05:44:00;46.8;;39.3;29.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T05:46:00;45.9;;38.7;29.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T05:48:00;46.2;;38.8;29.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T05:50:00;45.8;;38.7;29.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T05:52:00;44.7;;38.6;30.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T05:54:00;47.0;;39.5;30.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T05:56:00;43.2;;37.1;29.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T05:58:00;44.9;;38.3;29.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T06:00:00;48.2;;40.1;29.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T06:02:00;46.2;;38.5;28.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T06:04:00;43.0;;36.1;27.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T06:06:00;48.1;;39.2;28.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T06:08:00;39.4;;34.6;28.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T06:10:00;43.6;;36.7;28.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T06:12:00;44.5;;37.5;28.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T06:14:00;43.9;;37.4;29.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T06:16:00;43.7;;36.8;28.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T06:18:00;44.7;;37.3;28.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T06:20:00;44.7;;37.5;28.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T06:22:00;41.8;;35.9;28.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T06:24:00;44.6;;37.7;28.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T06:26:00;42.3;;36.3;28.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T06:28:00;39.1;;34.6;28.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T06:30:00;43.7;;36.0;26.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T06:32:00;40.4;;33.8;25.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T06:34:00;36.7;;31.5;24.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T06:36:00;39.5;;33.2;25.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T06:38:02;36.4;;31.6;25.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T06:40:00;35.1;;31.1;25.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T06:42:00;40.7;;34.1;25.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T06:44:00;43.0;;36.0;27.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T06:46:00;37.8;;32.6;25.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T06:48:00;39.9;;34.1;26.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T06:50:00;43.2;;36.4;27.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T06:52:00;38.6;;33.2;26.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T06:54:00;40.2;;34.9;27.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T06:56:00;41.8;;35.8;28.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T06:58:00;43.4;;36.2;27.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T07:00:00;41.8;;35.2;26.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T07:02:00;42.0;;35.4;27.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T07:04:00;38.3;;33.2;26.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T07:06:00;42.0;;35.5;27.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T07:08:00;43.7;;36.3;27.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T07:10:00;42.7;;35.9;27.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T07:12:00;42.9;;36.3;27.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T07:14:00;42.2;;35.8;27.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T07:16:01;40.1;;34.5;27.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T07:18:00;37.6;;32.4;25.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T07:20:00;38.9;;33.0;25.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T07:22:00;40.6;;34.4;26.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T07:24:00;39.1;;33.1;25.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T07:28:00;unavailable;;unavailable;unavailable;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T07:30:00;39.5;;33.5;25.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T07:32:00;35.8;;31.3;25.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T07:34:00;36.0;;31.0;24.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T07:36:00;37.7;;32.5;25.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T07:38:00;40.0;;33.8;25.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T07:40:00;36.4;;31.5;25.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T07:42:00;33.6;;29.3;23.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T07:44:00;34.6;;30.7;25.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T07:46:03;36.5;;31.4;24.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T07:48:00;34.7;;30.3;24.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T07:50:00;36.0;;31.8;26.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T07:52:00;33.9;;30.4;25.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T07:54:00;34.6;;30.7;25.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T07:56:00;35.6;;31.0;24.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T07:58:00;34.0;;29.6;23.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T08:00:00;34.7;;29.9;23.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T08:02:00;36.9;;31.5;24.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T08:04:00;35.6;;30.5;23.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T08:06:00;35.6;;30.7;24.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T08:08:00;34.3;;29.8;23.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T08:10:00;32.8;;28.6;23.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T08:12:00;36.4;;31.7;25.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T08:14:00;43.4;;36.5;27.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T08:16:00;40.2;;34.3;26.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T08:18:00;39.8;;34.1;26.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T08:20:00;41.2;;35.3;27.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T08:22:00;38.7;;34.1;27.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T08:24:00;41.1;;34.9;27.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T08:26:00;38.1;;33.0;26.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T08:28:01;39.6;;34.2;27.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T08:30:00;45.2;;39.2;31.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T08:32:00;44.1;;39.3;32.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T08:34:00;39.1;;33.8;26.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T08:36:00;39.1;;33.4;26.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T08:38:00;36.3;;31.3;24.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T08:40:00;39.3;;32.9;25.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T08:42:00;38.3;;32.7;25.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T08:44:00;40.4;;34.2;26.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T08:46:00;39.8;;34.4;27.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T08:48:00;36.6;;32.5;26.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T08:50:00;32.0;;28.8;24.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T08:52:00;33.3;;28.8;22.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T08:54:00;35.8;;30.1;23.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T08:56:00;32.6;;28.2;22.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T08:58:00;27.1;;24.8;21.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T09:00:00;26.3;;23.4;19.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T09:02:00;30.3;;26.0;20.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T09:04:00;28.9;;25.2;20.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T09:06:00;26.8;;24.0;19.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T09:08:00;25.8;;23.5;20.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-11-15T09:10:00;27.1;;24.2;20.0;;;;;;
