sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47923;Laerm;33688;44.354;9.228;2022-11-15T00:01:54;35.06;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2022-11-15T00:04:38;35.10;23.90;39.34;;
47923;Laerm;33688;44.354;9.228;2022-11-15T00:07:22;35.09;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T00:10:07;35.11;5.00;38.37;;
47923;Laerm;33688;44.354;9.228;2022-11-15T00:12:51;35.04;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-15T00:15:40;35.08;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-15T00:18:25;35.05;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T00:21:12;35.09;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T00:23:58;35.10;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T00:26:43;35.06;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-15T00:29:27;35.08;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T00:32:12;35.08;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-15T00:34:56;35.09;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-15T00:37:40;35.08;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-15T00:40:25;35.09;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T00:43:09;35.10;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-15T00:48:38;35.09;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T00:51:22;35.10;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T00:54:06;35.09;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T00:56:50;35.04;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-15T00:59:36;35.07;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-15T01:02:20;35.10;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T01:05:06;35.08;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T01:07:57;35.08;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-15T01:10:41;35.08;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T01:13:26;35.07;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T01:16:17;35.10;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T01:19:03;35.11;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-15T01:21:50;35.11;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T01:24:35;35.08;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T01:27:19;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T01:30:06;35.10;23.90;38.87;;
47923;Laerm;33688;44.354;9.228;2022-11-15T01:32:51;35.12;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T01:35:38;35.11;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T01:38:24;35.09;23.90;39.34;;
47923;Laerm;33688;44.354;9.228;2022-11-15T01:41:24;35.09;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2022-11-15T01:50:25;35.12;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T01:53:12;35.08;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-15T01:55:57;35.02;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-15T01:58:42;35.08;23.90;38.74;;
47923;Laerm;33688;44.354;9.228;2022-11-15T02:01:28;35.02;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-15T02:04:38;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T02:07:23;35.11;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-15T02:10:12;35.09;26.91;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-15T02:12:59;35.08;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-15T02:32:33;35.08;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T02:38:41;35.05;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-15T02:42:40;35.10;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T02:45:21;35.11;23.90;39.34;;
47923;Laerm;33688;44.354;9.228;2022-11-15T02:48:09;35.08;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T02:50:54;35.08;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-15T02:53:42;35.13;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T02:56:27;35.15;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-15T03:06:31;35.07;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-15T03:09:39;35.10;23.55;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T03:19:04;35.08;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T03:21:51;35.09;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T03:24:38;35.10;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T03:27:31;35.14;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-15T03:30:18;35.09;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-15T03:33:04;35.08;23.55;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T03:35:49;35.08;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-15T03:38:38;35.10;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-15T03:48:02;35.07;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T03:50:49;35.10;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-15T03:53:34;35.08;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-15T03:56:19;35.08;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T03:59:03;35.05;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-15T04:01:48;35.07;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T04:04:32;35.05;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-15T04:07:17;35.10;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T04:10:03;35.05;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-15T04:12:47;35.10;5.00;39.46;;
47923;Laerm;33688;44.354;9.228;2022-11-15T04:15:32;35.10;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-15T04:18:17;35.11;23.55;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-15T04:21:02;35.08;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T04:24:05;35.11;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2022-11-15T04:26:59;35.11;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T04:29:44;35.07;23.55;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T04:32:28;35.09;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T04:35:13;35.10;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T04:37:59;35.10;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T04:40:44;35.09;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-15T04:43:29;35.08;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T04:46:13;35.06;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-15T04:48:58;35.10;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T04:51:42;35.08;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T04:54:27;35.08;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T04:57:11;35.04;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T04:59:56;35.10;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T05:02:40;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T05:05:43;35.10;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T05:08:28;35.05;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T05:11:12;35.11;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T05:13:57;35.09;5.00;38.74;;
47923;Laerm;33688;44.354;9.228;2022-11-15T05:16:42;35.09;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-15T05:19:27;35.07;5.00;39.11;;
47923;Laerm;33688;44.354;9.228;2022-11-15T05:22:11;35.09;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T05:24:55;35.10;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-15T05:30:23;35.05;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-15T05:33:08;35.07;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-15T05:36:11;35.12;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T05:38:56;35.10;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T05:42:11;35.05;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T05:44:57;35.08;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-15T05:47:43;35.06;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T05:50:28;35.06;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-15T05:53:15;35.13;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-15T05:56:04;35.06;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T05:58:49;35.10;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T06:01:35;35.09;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T06:04:20;35.10;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-15T06:07:04;35.09;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-15T06:09:49;35.08;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T06:12:33;35.09;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T06:15:17;35.12;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-15T06:18:02;35.07;23.90;39.34;;
47923;Laerm;33688;44.354;9.228;2022-11-15T06:20:46;35.07;26.91;38.60;;
47923;Laerm;33688;44.354;9.228;2022-11-15T06:23:35;35.07;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-15T06:26:19;35.13;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-15T06:29:04;35.08;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T06:31:48;35.06;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-15T06:34:33;35.11;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T06:37:17;35.06;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-15T06:40:01;35.12;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-15T06:42:47;35.09;23.90;38.47;;
47923;Laerm;33688;44.354;9.228;2022-11-15T06:45:31;35.09;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-15T06:48:15;35.10;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-15T06:51:01;35.06;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T06:53:46;35.10;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T06:56:31;35.09;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-15T06:59:15;35.09;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-15T07:01:59;35.09;23.55;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-15T07:04:43;35.05;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T07:07:28;35.09;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-15T07:10:13;35.07;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-15T07:12:57;35.09;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-15T07:15:41;35.08;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T07:18:25;35.11;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T07:21:11;35.14;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T07:23:56;35.08;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T07:26:40;35.08;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T07:29:25;35.10;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2022-11-15T07:32:09;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T07:34:54;35.07;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-15T07:37:38;35.10;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T07:40:23;35.07;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T07:43:08;35.10;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-15T07:48:39;35.09;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-15T07:51:24;35.09;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-15T07:54:08;35.12;26.56;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T07:56:52;35.09;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T07:59:37;35.07;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T08:02:21;35.08;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T08:05:06;35.10;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T08:07:51;35.07;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T08:10:35;35.09;5.00;38.60;;
47923;Laerm;33688;44.354;9.228;2022-11-15T08:13:20;35.14;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T08:16:05;35.07;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T08:18:50;35.10;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-15T08:21:34;35.09;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-15T08:24:19;35.09;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-15T08:27:04;35.05;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-15T08:29:49;35.07;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-15T08:32:34;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T08:35:20;35.05;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-15T08:38:04;35.08;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-15T08:40:51;35.08;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-15T08:43:37;35.07;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T08:46:22;35.09;5.00;38.37;;
47923;Laerm;33688;44.354;9.228;2022-11-15T08:49:07;35.03;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-15T08:51:51;35.05;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-15T08:54:35;35.06;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T08:57:19;35.11;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-15T09:00:05;35.09;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T09:02:49;35.05;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T09:05:36;35.09;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T09:08:21;35.07;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-15T09:11:07;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T09:13:52;35.07;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T09:16:36;35.05;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T09:19:21;35.06;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-15T09:22:07;35.09;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T09:24:52;35.08;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-15T09:27:36;35.05;23.90;38.60;;
47923;Laerm;33688;44.354;9.228;2022-11-15T09:30:20;35.08;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T09:33:10;35.09;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-15T09:36:00;35.08;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T09:38:45;35.10;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T09:45:15;35.09;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-15T09:51:37;35.08;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T09:54:30;35.07;23.90;39.58;;
47923;Laerm;33688;44.354;9.228;2022-11-15T09:57:09;35.10;23.55;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-15T10:05:23;35.05;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T10:10:56;35.07;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-15T10:13:28;35.07;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-15T10:24:36;35.10;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T10:27:13;35.10;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-15T10:29:49;35.06;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T10:32:19;35.07;23.55;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T10:34:46;35.07;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T10:37:12;35.10;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-15T10:39:38;35.08;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T10:42:28;35.07;5.00;38.74;;
47923;Laerm;33688;44.354;9.228;2022-11-15T10:44:55;35.11;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-15T10:47:31;35.07;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-15T10:50:26;35.09;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T10:52:53;35.10;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T10:55:31;35.07;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-15T10:58:30;35.07;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-15T11:00:53;35.09;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-15T11:03:36;35.05;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-15T11:06:16;35.07;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-15T11:08:58;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T11:11:43;35.06;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T11:17:30;35.08;23.90;39.34;;
47923;Laerm;33688;44.354;9.228;2022-11-15T11:22:39;35.10;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-15T11:34:41;35.10;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-15T11:40:16;35.07;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-15T11:47:19;35.11;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T11:49:31;35.12;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-15T12:07:25;35.09;5.00;39.46;;
47923;Laerm;33688;44.354;9.228;2022-11-15T12:10:32;35.08;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T12:13:11;35.08;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T12:18:30;35.05;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-15T12:21:24;35.12;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-15T12:24:48;35.08;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-15T12:27:33;35.09;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T12:30:25;35.08;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-15T12:32:57;35.09;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T12:35:29;35.09;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T12:37:58;35.11;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-15T12:40:26;35.09;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-15T12:58:58;35.06;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-15T13:06:56;35.07;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-15T13:11:56;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T13:19:48;35.09;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T13:22:17;35.04;23.55;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-15T13:25:03;35.09;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T13:27:29;35.09;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T13:29:56;35.11;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-15T13:32:22;35.07;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T13:34:49;35.08;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-15T13:39:48;35.07;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T13:42:19;35.03;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-15T13:45:04;35.07;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-15T13:47:31;35.11;23.90;39.46;;
47923;Laerm;33688;44.354;9.228;2022-11-15T13:49:59;35.08;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T13:55:14;35.08;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-15T13:57:48;35.12;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T14:06:01;35.07;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T14:08:28;35.12;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T14:11:17;35.08;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-15T14:16:35;35.05;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T14:19:03;35.08;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-15T14:21:28;35.09;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T14:24:19;35.11;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T14:26:45;35.10;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T14:29:29;35.07;23.55;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-15T14:34:43;35.09;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T14:39:50;35.09;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-15T14:42:18;35.08;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T14:44:43;35.09;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T14:47:09;35.07;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-15T14:49:35;35.15;23.90;39.46;;
47923;Laerm;33688;44.354;9.228;2022-11-15T14:52:01;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T14:54:28;35.08;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-15T14:56:54;35.06;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-15T14:59:20;35.11;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-15T15:01:46;35.07;23.90;39.46;;
47923;Laerm;33688;44.354;9.228;2022-11-15T15:04:13;35.08;23.90;39.34;;
47923;Laerm;33688;44.354;9.228;2022-11-15T15:06:39;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T15:09:05;35.06;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-15T15:11:31;35.09;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T15:13:58;35.08;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T15:16:26;35.08;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T15:18:53;35.07;23.90;38.74;;
47923;Laerm;33688;44.354;9.228;2022-11-15T15:21:27;35.09;23.55;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T15:23:54;35.09;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-15T15:26:21;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T15:28:47;35.14;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T15:31:14;35.08;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-15T15:33:40;35.11;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T15:36:14;35.10;26.91;38.67;;
47923;Laerm;33688;44.354;9.228;2022-11-15T15:38:42;35.11;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-11-15T15:41:12;35.10;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-15T15:43:39;35.08;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-15T15:46:14;35.09;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-15T15:48:43;35.11;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-15T15:51:09;35.07;23.55;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-15T15:56:00;35.10;5.00;38.74;;
47923;Laerm;33688;44.354;9.228;2022-11-15T15:58:26;35.08;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-15T16:00:52;35.09;5.00;39.46;;
47923;Laerm;33688;44.354;9.228;2022-11-15T16:03:18;35.08;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-15T16:05:44;35.05;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T16:08:21;35.10;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-11-15T16:10:48;35.09;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T16:13:14;35.12;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-11-15T16:15:40;35.08;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-11-15T16:18:15;35.09;5.00;39.46;;
47923;Laerm;33688;44.354;9.228;2022-11-15T16:23:13;35.07;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-11-15T16:25:51;35.07;23.90;38.81;;
