sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T00:00:44;97447.13;;;20.93;49.18
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T00:03:31;97443.56;;;20.92;49.39
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T00:06:20;97449.06;;;20.92;49.43
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T00:09:08;97438.84;;;20.93;49.10
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T00:11:58;97447.94;;;20.93;49.28
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T00:14:46;97438.03;;;20.92;49.12
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T00:17:34;97439.66;;;20.93;48.94
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T00:20:24;97447.13;;;20.93;49.07
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T00:23:11;97444.38;;;20.93;49.00
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T00:25:59;97435.28;;;20.92;49.28
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T00:28:48;97431.72;;;20.92;49.25
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T00:31:39;97430.91;;;20.91;49.14
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T00:34:28;97430.91;;;20.91;49.04
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T00:37:17;97427.03;;;20.92;49.09
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T00:40:06;97425.41;;;20.91;48.98
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T00:42:55;97427.03;;;20.92;49.26
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T00:45:44;97419.88;;;20.91;49.35
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T00:48:31;97419.88;;;20.91;49.08
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T00:51:19;97411.59;;;20.91;49.03
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T00:54:07;97419.06;;;20.91;49.15
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T00:56:55;97418.25;;;20.90;49.07
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T00:59:42;97412.75;;;20.90;49.04
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T01:02:31;97407.22;;;20.90;49.24
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T01:05:19;97407.22;;;20.90;48.95
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T01:08:06;97400.91;;;20.90;49.27
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T01:10:53;97406.41;;;20.90;49.04
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T01:13:40;97398.47;;;20.88;49.09
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T01:16:27;97398.97;;;20.90;49.24
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T01:19:16;97391.50;;;20.91;49.12
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T01:22:02;97383.22;;;20.91;49.02
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T01:24:49;97383.56;;;20.89;49.09
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T01:27:37;97385.19;;;20.90;48.97
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T01:30:24;97378.84;;;20.90;49.04
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T01:33:11;97379.66;;;20.90;48.96
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T01:36:03;97372.53;;;20.89;48.94
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T01:38:52;97369.44;;;20.91;48.87
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T01:41:39;97374.16;;;20.90;49.19
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T01:44:38;97366.19;;;20.89;48.96
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T01:47:28;97359.88;;;20.88;48.75
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T01:50:17;97361.50;;;20.89;48.96
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T01:53:08;97366.19;;;20.89;49.09
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T01:55:56;97360.69;;;20.89;49.28
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T01:58:44;97359.06;;;20.88;48.80
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T02:01:33;97361.50;;;20.89;48.92
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T02:04:24;97354.38;;;20.88;48.82
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T02:07:14;97354.38;;;20.88;49.19
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T02:10:07;97349.66;;;20.89;48.88
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T02:12:55;97343.34;;;20.88;48.95
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T02:15:49;97346.91;;;20.89;48.91
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T02:18:52;97343.34;;;20.88;48.98
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T02:21:45;97344.97;;;20.89;48.78
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T02:25:03;97339.44;;;20.89;49.06
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T02:28:28;97336.69;;;20.89;49.03
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T02:31:26;97328.41;;;20.89;48.75
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T02:34:21;97341.88;;;20.91;49.08
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T02:37:16;97333.13;;;20.89;49.23
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T02:40:07;97333.13;;;20.89;48.96
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T02:43:01;97327.59;;;20.89;49.04
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T02:46:13;97324.84;;;20.89;49.25
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T02:49:03;97327.59;;;20.89;48.75
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T02:51:52;97325.66;;;20.89;48.84
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T02:54:41;97315.78;;;20.88;48.65
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T02:57:38;97310.25;;;20.88;49.04
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T03:00:33;97313.00;;;20.88;48.99
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T03:03:30;97304.75;;;20.88;48.99
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T03:06:28;97303.94;;;20.88;49.16
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T03:09:27;97303.13;;;20.87;48.96
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T03:12:30;97297.28;;;20.89;48.83
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T03:15:25;97302.78;;;20.89;49.15
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T03:18:17;97300.03;;;20.89;48.79
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T03:21:08;97293.72;;;20.88;48.99
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T03:24:01;97297.28;;;20.89;48.95
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T03:26:50;97297.59;;;20.87;48.94
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T03:29:43;97304.75;;;20.88;49.15
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T03:32:36;97292.09;;;20.87;48.94
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T03:35:27;97295.66;;;20.88;48.55
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T03:38:19;97294.84;;;20.87;48.69
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T03:41:16;97289.34;;;20.87;48.69
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T03:44:10;97286.59;;;20.87;48.67
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T03:47:03;97278.31;;;20.87;48.89
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T03:49:57;97283.81;;;20.87;48.90
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T03:52:47;97277.81;;;20.85;48.67
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T03:55:35;97273.94;;;20.86;48.89
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T03:58:23;97273.94;;;20.86;48.84
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T04:01:10;97273.94;;;20.86;48.93
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T04:03:57;97262.91;;;20.86;48.94
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T04:06:44;97273.94;;;20.86;48.66
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T04:09:31;97261.28;;;20.85;48.66
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T04:12:18;97251.88;;;20.86;48.66
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T04:15:20;97249.13;;;20.86;48.94
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T04:18:07;97246.38;;;20.86;48.74
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T04:20:54;97246.38;;;20.86;49.08
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T04:24:10;97248.31;;;20.86;48.89
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T04:27:00;97248.31;;;20.86;48.98
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T04:29:47;97245.56;;;20.86;48.92
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T04:32:35;97240.84;;;20.86;48.68
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T04:35:22;97238.09;;;20.86;48.68
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T04:38:10;97247.19;;;20.87;48.57
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T04:40:57;97240.03;;;20.86;48.73
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T04:43:44;97243.13;;;20.84;48.78
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T04:46:31;97241.50;;;20.83;49.17
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T04:49:19;97237.63;;;20.84;49.49
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T04:52:07;97234.03;;;20.84;49.48
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T04:54:53;97243.13;;;20.84;49.33
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T04:57:40;97239.22;;;20.85;49.61
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T05:00:28;97242.31;;;20.84;49.00
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T05:03:16;97245.88;;;20.84;49.60
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T05:06:22;97243.13;;;20.84;49.20
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T05:09:09;97247.50;;;20.85;49.22
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T05:11:56;97244.75;;;20.85;49.31
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T05:14:43;97238.44;;;20.85;48.95
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T05:17:30;97239.22;;;20.85;49.29
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T05:20:17;97248.00;;;20.87;49.25
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T05:23:05;97240.84;;;20.86;49.16
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T05:25:52;97235.34;;;20.86;48.96
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T05:28:39;97241.66;;;20.87;49.06
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T05:31:26;97240.84;;;20.86;49.23
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T05:34:14;97234.19;;;20.87;48.88
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T05:37:01;97233.38;;;20.87;49.35
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T05:39:49;97232.59;;;20.86;48.73
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T05:42:36;97225.94;;;20.87;49.00
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T05:45:24;97228.69;;;20.87;49.23
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T05:48:13;97225.94;;;20.87;49.09
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T05:51:01;97220.41;;;20.87;49.01
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T05:53:49;97220.41;;;20.87;48.93
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T05:56:39;97208.59;;;20.87;49.23
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T05:59:28;97209.38;;;20.87;48.75
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T06:02:15;97214.91;;;20.87;49.09
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T06:05:03;97212.16;;;20.87;48.98
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T06:07:50;97216.53;;;20.88;49.17
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T06:10:37;97220.41;;;20.87;48.91
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T06:13:25;97216.53;;;20.88;49.13
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T06:16:12;97219.28;;;20.88;48.90
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T06:18:59;97221.22;;;20.88;49.04
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T06:21:46;97222.03;;;20.88;49.12
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T06:24:33;97224.31;;;20.86;48.90
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T06:27:20;97217.66;;;20.87;48.88
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T06:30:09;97228.69;;;20.87;49.09
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T06:33:00;97221.22;;;20.88;49.06
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T06:35:48;97216.53;;;20.88;49.15
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T06:38:35;97225.13;;;20.87;49.08
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T06:41:22;97220.41;;;20.87;48.98
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T06:44:09;97222.03;;;20.88;49.62
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T06:46:58;97226.09;;;20.91;50.33
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T06:49:45;97231.59;;;20.91;50.50
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T06:52:32;97234.03;;;20.92;51.15
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T06:55:19;97232.25;;;20.88;50.51
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T06:58:06;97239.56;;;20.84;51.09
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T07:00:53;97234.69;;;20.81;51.36
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T07:03:42;97236.31;;;20.82;50.95
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T07:06:29;97233.56;;;20.82;50.00
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T07:09:16;97229.19;;;20.81;49.37
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T07:12:03;97225.16;;;20.78;48.16
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T07:14:52;97233.75;;;20.77;47.76
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T07:17:39;97236.84;;;20.75;47.83
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T07:20:27;97230.53;;;20.74;47.34
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T07:23:15;97226.94;;;20.74;46.71
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T07:26:02;97223.38;;;20.73;46.66
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T07:28:49;97213.00;;;20.70;45.95
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T07:31:36;97218.19;;;20.72;46.41
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T07:34:23;97215.94;;;20.74;46.00
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T07:37:12;97212.69;;;20.72;46.14
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T07:39:59;97214.31;;;20.73;46.01
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T07:42:46;97201.66;;;20.72;45.95
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T07:45:43;97212.69;;;20.72;45.71
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T07:48:31;97196.00;;;20.68;45.57
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T07:51:29;97196.66;;;20.65;45.82
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T07:54:17;97190.97;;;20.62;46.79
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T07:57:05;97183.84;;;20.61;47.44
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T07:59:54;97180.59;;;20.59;47.73
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T08:02:42;97186.94;;;20.59;48.40
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T08:05:29;97195.53;;;20.58;48.41
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T08:08:16;97192.28;;;20.56;49.29
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T08:11:05;97186.13;;;20.59;49.47
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T08:13:52;97189.38;;;20.61;49.78
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T08:16:39;97185.94;;;20.64;50.37
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T08:19:26;97186.44;;;20.66;50.41
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T08:22:13;97181.41;;;20.68;50.65
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T08:24:59;97170.88;;;20.70;50.73
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T08:27:51;97176.38;;;20.70;51.24
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T08:30:39;97172.50;;;20.71;51.19
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T08:33:28;97180.09;;;20.74;51.18
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T08:36:16;97169.56;;;20.76;51.16
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T08:39:04;97164.38;;;20.74;51.07
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T08:41:52;97162.59;;;20.79;51.65
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T08:44:40;97148.47;;;20.80;51.73
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T08:47:27;97150.06;;;20.81;51.75
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T08:50:15;97147.31;;;20.81;51.69
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T08:53:06;97157.19;;;20.82;51.74
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T08:55:54;97154.09;;;20.84;51.75
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T08:58:41;97142.44;;;20.87;52.30
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T09:01:30;97142.56;;;20.90;51.84
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T09:04:18;97137.88;;;20.91;52.11
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T09:07:05;97134.78;;;20.92;51.75
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T09:09:52;97125.38;;;20.93;51.95
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T09:12:39;97133.31;;;20.95;51.89
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T09:15:26;97124.06;;;20.99;51.43
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T09:18:14;97128.91;;;21.02;50.66
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T09:21:01;97133.63;;;21.02;49.64
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T09:23:50;97126.47;;;21.01;49.13
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T09:26:37;97123.41;;;21.02;48.83
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T09:29:24;97128.25;;;21.05;48.87
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T09:32:11;97120.47;;;21.07;49.56
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T09:34:59;97120.59;;;21.11;49.89
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T09:37:47;97119.13;;;21.14;50.01
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T09:40:41;97121.22;;;21.17;50.54
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T09:43:35;97118.94;;;21.19;50.64
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T09:46:34;97113.59;;;21.22;50.74
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T09:49:33;97104.53;;;21.22;50.62
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T09:52:16;97108.56;;;21.24;51.10
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T09:54:48;97108.56;;;21.24;50.88
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T09:57:24;97105.00;;;21.24;50.54
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T10:00:20;97099.50;;;21.24;50.44
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T10:03:12;97091.69;;;21.26;50.46
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T10:05:42;97086.50;;;21.24;50.56
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T10:08:34;97085.69;;;21.24;50.52
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T10:11:06;97073.53;;;21.25;50.81
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T10:13:59;97075.47;;;21.24;50.44
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T10:16:59;97074.66;;;21.24;50.51
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T10:19:34;97079.84;;;21.25;50.88
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T10:22:16;97073.19;;;21.26;50.99
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T10:24:48;97088.06;;;21.34;51.52
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T10:27:19;97089.03;;;21.38;52.25
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T10:29:49;97082.22;;;21.35;51.32
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T10:32:19;97085.78;;;21.36;50.76
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T10:34:49;97080.94;;;21.33;50.32
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T10:37:27;97076.09;;;21.30;50.08
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T10:40:06;97072.53;;;21.29;50.06
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T10:42:35;97064.25;;;21.29;49.28
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T10:45:22;97064.59;;;21.28;49.01
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T10:47:51;97062.97;;;21.27;49.00
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T10:50:29;97051.94;;;21.27;48.75
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T10:52:59;97058.25;;;21.27;48.60
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T10:55:33;97050.31;;;21.26;48.42
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T10:58:05;97050.31;;;21.26;48.68
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T11:00:35;97049.19;;;21.27;48.69
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T11:03:20;97045.59;;;21.26;48.33
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T11:06:04;97040.09;;;21.26;48.08
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T11:08:33;97031.81;;;21.26;48.34
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T11:11:04;97027.09;;;21.27;47.93
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T11:13:34;97024.34;;;21.27;47.85
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T11:16:20;97022.72;;;21.26;47.75
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T11:18:57;97015.59;;;21.25;47.81
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T11:21:39;97021.94;;;21.25;47.94
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T11:24:15;97017.22;;;21.26;47.92
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T11:26:59;97016.41;;;21.25;48.50
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T11:29:41;97019.97;;;21.26;48.27
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T11:32:26;97019.16;;;21.25;48.12
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T11:35:08;97020.31;;;21.24;48.41
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T11:37:45;97014.00;;;21.24;47.83
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T11:40:24;97005.25;;;21.22;47.59
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T11:43:02;97006.34;;;21.21;47.23
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T11:45:52;97014.16;;;21.19;46.44
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T11:48:40;97016.91;;;21.19;45.67
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T11:51:15;97011.72;;;21.17;45.68
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T11:53:49;97006.53;;;21.16;45.00
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T11:56:25;97008.50;;;21.15;44.41
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T11:59:00;97007.69;;;21.15;44.26
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T12:01:34;97004.94;;;21.15;43.80
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T12:04:09;97003.31;;;21.14;43.60
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T12:06:45;97000.88;;;21.12;43.44
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T12:09:19;97001.69;;;21.13;43.46
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T12:11:55;96995.22;;;21.08;43.22
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T12:14:32;96995.72;;;21.11;43.19
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T12:17:03;96992.28;;;21.14;43.39
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T12:19:31;96983.53;;;21.12;43.58
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T12:22:04;96984.34;;;21.12;44.32
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T12:24:41;96977.34;;;21.15;44.84
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T12:27:16;96974.25;;;21.16;45.05
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T12:29:56;96972.78;;;21.19;45.25
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T12:32:28;96964.97;;;21.21;45.69
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T12:35:00;96958.34;;;21.22;45.87
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T12:37:53;96958.81;;;21.24;46.01
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T12:40:30;96953.44;;;21.27;46.30
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T12:43:00;96952.63;;;21.27;46.13
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T12:45:32;96951.97;;;21.30;46.34
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T12:51:14;96957.47;;;21.30;46.66
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T12:53:42;96949.69;;;21.32;46.67
75485;BME280;64066;48.68879085;9.70812836;2022-11-15T12:56:23;96953.09;;;21.29;46.96
