sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
48362;BMP280;34510;51.888;5.670;2022-11-15T00:00:04;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T00:05:24;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T00:11:01;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T00:16:22;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T00:21:43;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T00:27:03;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T00:32:31;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T00:37:52;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T00:43:12;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T00:48:33;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T00:53:53;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T00:59:14;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T01:04:34;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T01:09:55;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T01:15:15;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T01:20:42;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T01:26:05;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T01:31:26;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T01:36:47;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T01:42:12;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T01:47:38;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T01:52:59;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T01:58:19;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T02:03:58;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T02:09:19;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T02:14:42;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T02:26:23;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T02:32:02;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T02:37:39;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T02:43:04;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T02:48:46;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T02:54:13;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T03:00:01;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T03:05:35;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T03:21:58;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T03:27:23;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T03:32:54;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T03:38:17;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T03:43:45;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T03:49:15;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T03:54:47;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T04:00:08;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T04:05:29;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T04:10:49;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T04:16:10;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T04:21:30;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T04:27:09;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T04:32:32;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T04:37:53;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T04:43:14;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T04:48:34;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T04:53:55;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T04:59:15;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T05:04:35;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T05:09:55;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T05:15:16;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T05:20:36;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T05:26:01;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T05:31:28;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T05:36:48;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T05:42:13;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T05:47:35;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T05:52:56;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T05:58:24;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T06:03:44;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T06:09:04;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T06:14:24;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T06:19:45;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T06:25:05;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T06:30:26;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T06:35:47;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T06:41:09;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T06:46:29;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T06:51:50;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T06:57:11;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T07:02:32;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T07:07:56;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T07:13:17;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T07:18:39;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T07:23:59;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T07:29:19;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T07:34:40;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T07:40:00;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T07:45:23;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T07:50:45;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T07:56:06;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T08:01:27;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T08:06:48;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T08:12:08;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T08:17:29;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T08:22:52;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T08:28:16;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T08:33:37;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T08:38:57;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T08:44:18;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T08:49:38;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T08:54:59;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T09:00:19;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T09:05:40;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T09:11:05;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T09:16:26;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T09:21:46;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T09:27:06;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T09:32:30;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T09:37:57;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T09:43:42;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T09:49:06;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T09:54:38;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T10:05:48;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T10:10:58;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T10:27:13;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T10:32:20;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T10:37:31;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T10:42:33;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T10:47:35;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T10:52:45;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T10:57:53;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T11:07:59;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T11:13:13;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T11:18:30;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T11:23:53;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T11:50:00;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T11:55:22;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T12:00:26;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T12:05:35;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T12:10:40;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T12:26:56;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T12:32:00;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T12:42:42;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T12:47:44;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T12:58:28;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T13:19:39;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T13:24:41;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T13:29:43;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T13:34:47;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T13:39:53;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T13:44:58;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T13:50:01;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T13:55:15;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T14:00:44;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T14:06:09;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T14:11:18;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T14:16:21;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T14:21:33;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T14:26:36;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T14:31:37;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T14:36:44;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T14:41:46;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T14:46:48;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T14:51:51;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T14:56:53;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T15:01:56;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T15:06:58;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T15:12:02;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T15:17:07;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T15:22:14;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T15:27:17;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T15:32:19;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T15:37:24;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T15:42:27;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T15:47:29;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T15:52:31;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T15:57:33;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T16:02:35;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T16:07:41;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T16:12:45;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T16:17:50;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T16:22:53;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T16:27:55;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T16:32:57;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T16:37:59;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T16:43:01;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T16:48:05;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T16:53:07;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T16:58:10;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T17:03:12;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T17:08:14;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T17:13:16;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T17:18:18;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T17:23:22;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T17:28:24;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T17:33:26;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T17:38:28;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T17:43:32;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T17:48:34;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T17:53:38;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T17:58:41;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T18:03:48;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T18:08:51;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T18:13:59;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T18:19:02;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T18:24:09;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T18:29:11;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T18:34:13;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T18:39:15;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T18:44:18;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T18:49:20;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T18:54:22;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T18:59:31;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T19:04:33;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T19:09:35;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T19:14:37;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T19:19:39;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T19:24:41;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T19:29:43;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T19:34:45;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T19:39:47;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T19:44:49;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T19:49:51;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T19:54:53;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T19:59:55;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T20:04:57;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T20:09:59;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T20:15:01;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T20:20:03;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T20:25:06;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T20:30:08;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T20:35:11;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T20:40:13;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T20:45:15;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T20:50:17;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T20:55:40;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T21:00:44;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T21:05:46;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T21:10:50;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T21:16:10;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T21:21:12;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T21:26:15;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T21:31:17;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T21:36:19;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T21:41:21;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T21:46:24;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T21:51:26;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T21:56:28;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T22:01:30;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T22:06:51;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T22:11:53;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T22:16:55;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T22:21:57;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T22:26:59;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T22:32:02;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T22:37:04;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T22:42:21;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T22:47:24;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T22:52:26;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T22:57:28;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T23:02:30;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T23:07:32;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T23:12:35;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T23:17:55;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T23:22:58;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T23:28:01;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T23:33:03;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T23:38:24;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T23:43:25;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T23:48:27;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T23:53:30;64382.56;;;-145.88
48362;BMP280;34510;51.888;5.670;2022-11-15T23:58:32;64382.56;;;-145.88
