sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65194;SPS30;64548;-32.886;-68.826;2022-11-15T00:01:24;6.10;6.06;5.99;5.58;44.57;44.56;44.55;44.32;38.01;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T00:03:52;5.21;5.21;5.21;4.93;39.34;39.34;39.33;39.21;33.75;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T00:06:21;5.57;5.57;5.56;5.25;41.94;41.93;41.92;41.79;35.95;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T00:08:49;5.71;5.70;5.69;5.37;42.87;42.87;42.86;42.72;36.74;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T00:11:17;6.15;6.14;6.14;5.79;46.24;46.24;46.23;46.08;39.64;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T00:13:45;7.39;7.37;7.33;6.88;54.96;54.95;54.94;54.72;47.02;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T00:16:14;8.30;8.28;8.23;7.73;61.72;61.71;61.69;61.45;52.79;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T00:18:42;7.06;7.06;7.06;6.68;53.31;53.30;53.30;53.14;45.73;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-15T00:21:11;8.39;8.37;8.34;7.86;62.72;62.71;62.69;62.47;53.71;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T00:23:40;10.98;10.97;10.94;10.32;82.37;82.36;82.35;82.06;70.58;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T00:26:13;12.35;12.27;12.11;11.27;90.00;89.98;89.95;89.47;76.70;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-15T00:28:42;15.90;15.90;15.90;15.03;120.00;119.98;119.97;119.60;102.94;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-15T00:31:12;23.72;23.72;23.72;22.43;179.09;179.07;179.04;178.50;153.63;0.42
65194;SPS30;64548;-32.886;-68.826;2022-11-15T00:33:42;16.34;16.34;16.34;15.45;123.35;123.34;123.32;122.95;105.81;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-15T00:36:11;17.94;17.92;17.89;16.88;134.76;134.74;134.72;134.27;115.49;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T00:38:40;17.71;17.71;17.69;16.72;133.45;133.43;133.41;132.99;114.43;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T00:41:08;18.23;18.22;18.19;17.16;137.02;137.00;136.98;136.52;117.44;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T00:43:37;18.74;18.72;18.69;17.63;140.78;140.76;140.74;140.27;120.66;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T00:46:06;17.92;17.91;17.90;16.91;134.98;134.96;134.94;134.51;115.74;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T00:48:36;17.22;17.22;17.20;16.25;129.71;129.69;129.67;129.26;111.22;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T00:51:04;17.94;17.93;17.90;16.90;134.87;134.86;134.83;134.39;115.61;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T00:53:33;17.97;17.94;17.89;16.86;134.62;134.60;134.58;134.11;115.32;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T00:56:01;17.45;17.44;17.42;16.46;131.38;131.36;131.34;130.92;112.64;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T00:58:30;17.12;17.12;17.12;16.18;129.20;129.18;129.16;128.77;110.83;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-15T01:01:06;17.01;17.00;17.00;16.07;128.29;128.27;128.25;127.86;110.04;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T01:03:39;18.31;18.31;18.31;17.31;138.22;138.21;138.19;137.77;118.57;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-15T01:06:11;17.52;17.52;17.52;16.57;132.26;132.25;132.23;131.83;113.46;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-15T01:08:39;17.10;17.10;17.09;16.16;128.97;128.95;128.93;128.54;110.61;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T01:11:10;16.55;16.55;16.54;15.63;124.81;124.79;124.77;124.39;107.04;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T01:13:39;16.21;16.21;16.21;15.33;122.34;122.33;122.31;121.93;104.94;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-15T01:16:11;13.26;13.26;13.25;12.53;100.03;100.02;100.00;99.70;85.80;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T01:18:43;12.52;12.52;12.51;11.83;94.44;94.42;94.41;94.12;80.99;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T01:21:12;11.10;11.09;11.08;10.47;83.58;83.57;83.56;83.30;71.67;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T01:23:43;10.52;10.52;10.52;9.94;79.38;79.37;79.36;79.12;68.09;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T01:26:12;10.78;10.78;10.77;10.17;81.21;81.20;81.19;80.93;69.64;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T01:28:42;10.26;10.26;10.26;9.70;77.46;77.45;77.44;77.20;66.44;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-15T01:31:15;8.94;8.94;8.93;8.45;67.42;67.41;67.40;67.20;57.83;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T01:33:46;8.06;8.06;8.06;7.62;60.86;60.85;60.84;60.65;52.20;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T01:36:16;7.73;7.73;7.73;7.31;58.38;58.38;58.37;58.19;50.08;0.45
65194;SPS30;64548;-32.886;-68.826;2022-11-15T01:38:54;8.31;8.31;8.31;7.86;62.75;62.74;62.73;62.55;53.83;0.45
65194;SPS30;64548;-32.886;-68.826;2022-11-15T01:41:30;9.20;9.20;9.20;8.70;69.47;69.46;69.45;69.24;59.59;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-15T01:47:26;9.45;9.43;9.38;8.81;70.36;70.35;70.34;70.06;60.21;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T01:50:02;8.57;8.53;8.46;7.92;63.22;63.21;63.19;62.91;54.00;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T01:52:40;7.79;7.76;7.72;7.25;57.88;57.88;57.86;57.63;49.52;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T01:55:11;7.33;7.31;7.26;6.81;54.39;54.39;54.37;54.15;46.52;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T01:57:47;13.66;13.65;13.65;12.90;102.99;102.98;102.96;102.64;88.33;0.45
65194;SPS30;64548;-32.886;-68.826;2022-11-15T02:00:20;12.45;12.45;12.45;11.77;93.97;93.96;93.94;93.66;80.61;0.45
65194;SPS30;64548;-32.886;-68.826;2022-11-15T02:02:49;21.10;21.10;21.10;19.95;159.29;159.27;159.25;158.77;136.64;0.43
65194;SPS30;64548;-32.886;-68.826;2022-11-15T02:05:17;22.31;22.31;22.31;21.10;168.43;168.41;168.39;167.88;144.48;0.42
65194;SPS30;64548;-32.886;-68.826;2022-11-15T02:07:45;13.06;13.06;13.06;12.35;98.57;98.55;98.54;98.24;84.55;0.43
65194;SPS30;64548;-32.886;-68.826;2022-11-15T02:10:20;12.78;12.78;12.78;12.09;96.48;96.47;96.45;96.16;82.76;0.43
65194;SPS30;64548;-32.886;-68.826;2022-11-15T02:12:51;9.91;9.91;9.91;9.37;74.80;74.79;74.78;74.56;64.17;0.43
65194;SPS30;64548;-32.886;-68.826;2022-11-15T02:15:27;7.71;7.71;7.71;7.29;58.18;58.18;58.17;57.99;49.91;0.44
65194;SPS30;64548;-32.886;-68.826;2022-11-15T02:18:09;9.07;9.07;9.07;8.58;68.50;68.49;68.48;68.28;58.76;0.45
65194;SPS30;64548;-32.886;-68.826;2022-11-15T02:29:10;10.33;10.32;10.30;9.73;77.64;77.63;77.61;77.36;66.55;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T02:31:54;10.90;10.90;10.89;10.29;82.12;82.11;82.10;81.84;70.42;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T02:35:11;11.09;11.09;11.09;10.49;83.74;83.73;83.72;83.47;71.84;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-15T02:38:46;10.68;10.68;10.68;10.10;80.60;80.59;80.57;80.33;69.14;0.45
65194;SPS30;64548;-32.886;-68.826;2022-11-15T02:44:23;9.85;9.84;9.82;9.27;73.97;73.96;73.95;73.71;63.40;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T02:47:07;9.17;9.17;9.16;8.64;69.01;69.00;68.99;68.76;59.16;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T02:49:53;9.67;9.65;9.63;9.07;72.43;72.42;72.40;72.15;62.04;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-15T02:52:26;9.60;9.59;9.58;9.05;72.22;72.21;72.20;71.97;61.92;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T02:55:24;9.24;9.23;9.22;8.71;69.50;69.49;69.48;69.25;59.58;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T02:58:14;9.22;9.21;9.17;8.63;68.91;68.90;68.88;68.63;59.00;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-15T03:01:19;9.78;9.74;9.66;9.04;72.17;72.15;72.13;71.81;61.65;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T03:04:27;13.33;13.30;13.24;12.44;99.34;99.32;99.30;98.92;85.01;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T03:07:53;12.48;12.48;12.47;11.78;94.01;94.00;93.99;93.69;80.62;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T03:10:12;9.86;9.85;9.81;9.24;73.78;73.77;73.76;73.50;63.19;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-15T03:16:02;10.41;10.41;10.41;9.84;78.53;78.52;78.50;78.26;67.35;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T03:19:02;10.24;10.24;10.22;9.65;77.05;77.04;77.03;76.78;66.06;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T03:21:52;10.23;10.22;10.21;9.63;76.90;76.89;76.88;76.62;65.91;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T03:24:46;11.01;11.00;10.99;10.39;82.93;82.92;82.91;82.65;71.12;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T03:27:28;10.48;10.48;10.48;9.91;79.14;79.13;79.12;78.88;67.89;0.44
65194;SPS30;64548;-32.886;-68.826;2022-11-15T03:30:16;10.39;10.39;10.38;9.81;78.31;78.30;78.29;78.04;67.16;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T03:32:53;10.26;10.23;10.19;9.58;76.45;76.44;76.42;76.13;65.43;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-15T03:35:26;10.06;10.06;10.05;9.50;75.83;75.82;75.81;75.57;65.03;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T03:44:04;10.30;10.30;10.29;9.73;77.65;77.64;77.63;77.39;66.60;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T03:46:57;11.02;11.02;11.02;10.42;83.15;83.14;83.13;82.88;71.32;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T03:49:46;11.18;11.17;11.15;10.52;83.98;83.97;83.96;83.68;71.98;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T03:52:20;11.50;11.49;11.47;10.83;86.42;86.41;86.39;86.11;74.07;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T03:54:56;10.96;10.93;10.89;10.25;81.81;81.80;81.78;81.48;70.04;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T03:57:27;11.22;11.21;11.20;10.57;84.38;84.37;84.35;84.08;72.34;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T03:59:55;10.80;10.79;10.77;10.17;81.17;81.16;81.14;80.88;69.58;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T04:02:24;10.84;10.82;10.77;10.13;80.83;80.82;80.80;80.49;69.18;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-15T04:04:55;10.40;10.40;10.40;9.83;78.46;78.45;78.44;78.20;67.30;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T04:07:23;10.56;10.55;10.53;9.93;79.27;79.26;79.25;78.98;67.94;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T04:09:51;10.64;10.64;10.64;10.06;80.28;80.27;80.26;80.02;68.86;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T04:12:29;9.52;9.51;9.50;8.97;71.58;71.57;71.55;71.32;61.35;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T04:15:08;9.56;9.55;9.55;9.02;72.00;71.99;71.98;71.75;61.74;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T04:23:01;8.06;8.03;7.97;7.47;59.60;59.60;59.58;59.32;50.94;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-15T04:25:51;7.76;7.72;7.65;7.15;57.08;57.08;57.06;56.79;48.74;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-15T04:28:22;6.86;6.83;6.77;6.34;50.58;50.57;50.55;50.33;43.20;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T04:30:53;7.06;7.03;6.97;6.53;52.11;52.10;52.09;51.85;44.51;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T04:33:21;6.77;6.77;6.76;6.38;50.92;50.92;50.91;50.74;43.65;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T04:35:50;7.20;7.18;7.15;6.73;53.71;53.70;53.69;53.49;45.98;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T04:38:36;7.23;7.22;7.20;6.78;54.14;54.13;54.12;53.93;46.37;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T04:41:04;7.00;6.97;6.91;6.47;51.61;51.60;51.59;51.36;44.09;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-15T04:43:32;7.49;7.47;7.44;7.00;55.87;55.86;55.85;55.64;47.82;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-15T04:46:01;7.63;7.61;7.58;7.13;56.91;56.90;56.89;56.67;48.71;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T04:48:29;7.63;7.60;7.54;7.06;56.34;56.33;56.32;56.07;48.14;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-15T04:51:00;7.28;7.25;7.18;6.71;53.60;53.59;53.58;53.33;45.77;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-15T04:53:28;7.51;7.48;7.41;6.94;55.39;55.39;55.37;55.12;47.32;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-15T04:56:02;7.61;7.58;7.52;7.03;56.13;56.12;56.11;55.85;47.94;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-15T04:58:30;7.09;7.05;6.98;6.52;52.07;52.06;52.04;51.80;44.44;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-15T05:01:13;7.26;7.23;7.16;6.69;53.42;53.41;53.39;53.14;45.61;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-15T05:03:42;6.97;6.95;6.91;6.49;51.85;51.84;51.83;51.62;44.36;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T05:06:29;6.90;6.88;6.84;6.43;51.34;51.34;51.32;51.13;43.93;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T05:09:00;6.87;6.86;6.85;6.46;51.57;51.56;51.55;51.38;44.19;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T05:11:29;6.97;6.95;6.90;6.48;51.74;51.73;51.71;51.50;44.25;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T05:13:57;6.95;6.92;6.86;6.43;51.32;51.31;51.29;51.07;43.85;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-15T05:16:25;6.42;6.39;6.32;5.91;47.15;47.15;47.13;46.91;40.25;0.52
65194;SPS30;64548;-32.886;-68.826;2022-11-15T05:18:54;6.60;6.56;6.47;6.03;48.11;48.10;48.08;47.83;41.00;0.52
65194;SPS30;64548;-32.886;-68.826;2022-11-15T05:21:25;6.62;6.60;6.57;6.17;49.26;49.26;49.25;49.05;42.15;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T05:23:53;6.68;6.67;6.66;6.28;50.14;50.13;50.12;49.96;42.97;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T05:26:21;7.01;6.99;6.95;6.53;52.12;52.11;52.10;51.90;44.59;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-15T05:28:53;6.19;6.19;6.18;5.83;46.57;46.56;46.56;46.41;39.92;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T05:31:23;6.89;6.89;6.88;6.49;51.85;51.84;51.83;51.67;44.45;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T05:33:53;6.97;6.97;6.97;6.59;52.59;52.58;52.57;52.41;45.11;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T05:38:54;6.72;6.71;6.70;6.33;50.52;50.51;50.50;50.34;43.31;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T05:41:25;6.85;6.85;6.85;6.48;51.72;51.71;51.70;51.55;44.36;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T05:44:01;7.20;7.20;7.18;6.77;54.08;54.08;54.07;53.88;46.35;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T05:46:35;7.78;7.76;7.74;7.30;58.24;58.23;58.22;58.01;49.89;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T05:49:09;8.43;8.40;8.33;7.80;62.26;62.25;62.23;61.95;53.19;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-15T05:51:42;8.51;8.47;8.40;7.85;62.70;62.69;62.67;62.38;53.54;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-15T05:54:19;8.82;8.77;8.65;8.05;64.29;64.28;64.25;63.91;54.79;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-15T05:56:51;7.93;7.90;7.84;7.34;58.61;58.60;58.58;58.32;50.08;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T05:59:22;7.00;6.99;6.99;6.60;52.68;52.67;52.66;52.50;45.17;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T06:01:51;7.19;7.19;7.19;6.80;54.28;54.27;54.26;54.10;46.56;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T06:04:25;6.70;6.68;6.65;6.24;49.84;49.84;49.82;49.63;42.65;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T06:07:26;7.48;7.41;7.27;6.72;53.66;53.65;53.62;53.29;45.60;0.52
65194;SPS30;64548;-32.886;-68.826;2022-11-15T06:10:21;7.08;6.98;6.80;6.22;49.66;49.65;49.62;49.23;42.02;0.55
65194;SPS30;64548;-32.886;-68.826;2022-11-15T06:13:02;6.97;6.91;6.79;6.29;50.18;50.17;50.15;49.85;42.68;0.52
65194;SPS30;64548;-32.886;-68.826;2022-11-15T06:15:34;6.22;6.20;6.17;5.80;46.31;46.30;46.29;46.11;39.63;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T06:18:03;6.06;6.05;6.03;5.68;45.36;45.35;45.34;45.18;38.84;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T06:20:31;6.85;6.80;6.71;6.24;49.78;49.77;49.75;49.48;42.41;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-15T06:23:00;5.98;5.95;5.90;5.53;44.12;44.11;44.10;43.90;37.69;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T06:25:31;5.70;5.68;5.64;5.28;42.17;42.17;42.15;41.97;36.04;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-15T06:27:59;5.76;5.73;5.68;5.31;42.38;42.37;42.36;42.16;36.18;0.52
65194;SPS30;64548;-32.886;-68.826;2022-11-15T06:30:27;5.42;5.39;5.33;4.97;39.68;39.68;39.66;39.46;33.85;0.52
65194;SPS30;64548;-32.886;-68.826;2022-11-15T06:33:02;5.70;5.64;5.53;5.11;40.80;40.79;40.77;40.51;34.66;0.53
65194;SPS30;64548;-32.886;-68.826;2022-11-15T06:35:35;4.52;4.47;4.37;4.03;32.17;32.16;32.14;31.92;27.30;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-15T06:38:08;4.38;4.37;4.36;4.11;32.80;32.79;32.79;32.67;28.10;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T06:40:41;3.93;3.92;3.90;3.67;29.32;29.32;29.31;29.20;25.10;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T06:43:16;3.66;3.66;3.64;3.42;27.34;27.33;27.33;27.23;23.40;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T06:45:51;3.79;3.79;3.77;3.54;28.29;28.28;28.28;28.17;24.21;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T06:48:45;3.54;3.52;3.49;3.26;26.01;26.00;26.00;25.87;22.20;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-15T06:51:17;3.19;3.17;3.13;2.91;23.21;23.20;23.20;23.07;19.78;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-15T06:53:45;3.23;3.20;3.15;2.92;23.34;23.34;23.33;23.19;19.87;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-15T06:56:15;3.04;3.02;2.98;2.77;22.10;22.10;22.09;21.97;18.83;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-15T06:58:43;2.61;2.60;2.56;2.39;19.05;19.05;19.04;18.94;16.24;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-15T07:01:11;2.23;2.22;2.19;2.04;16.28;16.28;16.27;16.19;13.88;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-15T07:03:41;1.99;1.98;1.95;1.81;14.46;14.46;14.45;14.37;12.32;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-15T07:06:10;2.20;2.18;2.16;2.01;16.04;16.04;16.03;15.95;13.68;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-15T07:08:38;2.15;2.14;2.12;1.98;15.77;15.77;15.76;15.69;13.46;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-15T07:11:08;1.87;1.86;1.84;1.71;13.67;13.67;13.67;13.59;11.66;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-15T07:13:37;1.93;1.92;1.90;1.77;14.11;14.10;14.10;14.03;12.03;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-15T07:16:08;1.72;1.71;1.69;1.58;12.61;12.61;12.60;12.54;10.75;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-15T07:18:38;1.43;1.42;1.40;1.30;10.38;10.38;10.37;10.31;8.84;0.52
65194;SPS30;64548;-32.886;-68.826;2022-11-15T07:21:09;1.30;1.29;1.27;1.19;9.46;9.46;9.46;9.41;8.06;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-15T07:23:39;1.40;1.39;1.38;1.29;10.29;10.29;10.28;10.24;8.79;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-15T07:26:08;1.39;1.38;1.37;1.29;10.27;10.27;10.27;10.23;8.78;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-15T07:28:36;1.17;1.16;1.15;1.08;8.64;8.64;8.64;8.60;7.39;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T07:31:05;1.25;1.25;1.24;1.16;9.29;9.29;9.29;9.25;7.95;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T07:33:35;1.35;1.34;1.33;1.25;10.01;10.01;10.01;9.97;8.57;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T07:36:04;1.29;1.29;1.28;1.20;9.59;9.59;9.59;9.55;8.20;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T07:38:34;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.82;6.73;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T07:41:03;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.76;6.68;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T07:43:33;1.08;1.08;1.08;1.02;8.15;8.15;8.14;8.12;6.99;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T07:46:08;0.89;0.89;0.89;0.84;6.74;6.73;6.73;6.71;5.78;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T07:48:37;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.20;7.06;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T07:51:06;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.21;6.21;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T07:53:37;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.25;6.24;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T07:56:06;1.17;1.16;1.16;1.09;8.71;8.71;8.70;8.67;7.46;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T07:58:35;0.96;0.95;0.94;0.88;7.03;7.03;7.03;6.99;6.00;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T08:01:04;1.10;1.09;1.07;1.00;7.98;7.98;7.98;7.93;6.80;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T08:03:34;1.15;1.14;1.12;1.04;8.31;8.31;8.31;8.26;7.08;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-15T08:06:03;1.24;1.23;1.21;1.11;8.90;8.90;8.89;8.84;7.56;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-15T08:08:32;1.21;1.20;1.17;1.08;8.64;8.64;8.64;8.58;7.34;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-15T08:11:03;1.17;1.16;1.14;1.05;8.39;8.39;8.38;8.33;7.13;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T08:13:31;1.32;1.31;1.29;1.19;9.51;9.51;9.50;9.45;8.08;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-15T08:16:00;1.37;1.36;1.34;1.24;9.86;9.86;9.86;9.80;8.38;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-15T08:18:31;1.78;1.77;1.74;1.61;12.82;12.81;12.81;12.73;10.89;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-15T08:21:02;2.00;1.98;1.95;1.80;14.38;14.38;14.37;14.29;12.23;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-15T08:23:31;2.27;2.25;2.21;2.05;16.35;16.35;16.34;16.24;13.91;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-15T08:26:02;2.74;2.73;2.69;2.51;20.01;20.00;19.99;19.89;17.05;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-15T08:28:31;2.92;2.89;2.85;2.65;21.16;21.16;21.15;21.03;18.02;0.53
65194;SPS30;64548;-32.886;-68.826;2022-11-15T08:31:13;3.19;3.17;3.12;2.91;23.22;23.22;23.21;23.08;19.79;0.52
65194;SPS30;64548;-32.886;-68.826;2022-11-15T08:33:43;3.41;3.38;3.34;3.11;24.85;24.85;24.84;24.71;21.19;0.53
