sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T00:00:44;2.15;;;1.95;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T00:03:09;4.30;;;2.35;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T00:05:38;5.40;;;2.83;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T00:08:03;6.47;;;3.10;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T00:10:29;3.92;;;2.35;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T00:12:54;1.70;;;1.60;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T00:15:20;2.10;;;1.30;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T00:17:48;2.13;;;1.70;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T00:20:14;2.80;;;2.47;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T00:22:40;3.25;;;1.85;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T00:25:05;2.30;;;1.75;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T00:27:31;3.20;;;2.03;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T00:29:57;2.30;;;1.52;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T00:32:22;3.70;;;2.22;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T00:34:48;1.80;;;1.45;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T00:37:14;4.45;;;2.35;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T00:39:39;2.88;;;2.60;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T00:42:05;1.50;;;1.25;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T00:44:30;3.72;;;1.83;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T00:46:56;2.30;;;2.13;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T00:49:22;2.05;;;1.85;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T00:51:47;9.85;;;2.90;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T00:54:13;3.45;;;2.38;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T00:56:38;5.22;;;3.72;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T00:59:04;4.10;;;1.73;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T01:01:30;4.45;;;2.00;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T01:03:55;4.38;;;3.13;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T01:06:22;5.93;;;3.28;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T01:08:47;2.08;;;1.65;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T01:11:13;2.25;;;1.25;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T01:13:39;7.88;;;3.38;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T01:16:06;4.90;;;2.47;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T01:18:37;2.90;;;2.58;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T01:21:07;2.22;;;1.90;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T01:23:34;5.22;;;1.52;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T01:26:01;3.13;;;2.80;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T01:28:32;4.28;;;2.10;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T01:31:03;2.67;;;1.95;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T01:33:33;2.42;;;1.63;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T01:36:03;3.50;;;3.13;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T01:38:33;3.15;;;2.88;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T01:40:59;7.43;;;3.53;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T01:43:26;6.75;;;2.67;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T01:46:04;6.47;;;4.63;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T01:48:43;2.22;;;2.05;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T01:51:09;8.65;;;3.03;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T01:53:38;3.63;;;2.72;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T01:56:07;2.60;;;2.40;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T01:58:35;2.83;;;1.80;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T02:01:01;4.13;;;2.35;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T02:03:31;2.15;;;1.90;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T02:06:03;2.78;;;2.35;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T02:08:30;5.35;;;2.95;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T02:10:55;2.92;;;1.95;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T02:13:21;1.67;;;1.45;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T02:15:51;4.28;;;2.30;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T02:24:07;2.33;;;1.67;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T02:32:18;6.10;;;3.15;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T02:35:23;2.42;;;1.63;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T02:42:52;1.58;;;1.38;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T02:48:07;2.58;;;1.92;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T02:50:36;3.30;;;1.83;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T02:53:03;1.50;;;1.20;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T02:55:36;10.52;;;1.83;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T03:06:35;2.97;;;2.30;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T03:09:19;5.60;;;2.70;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T03:11:50;11.77;;;3.17;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T03:14:31;1.65;;;1.52;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T03:22:10;2.55;;;1.85;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T03:24:40;2.67;;;2.30;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T03:27:08;4.30;;;2.20;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T03:29:38;3.88;;;2.70;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T03:32:08;4.05;;;2.45;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T03:37:25;1.63;;;1.52;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T03:40:04;7.20;;;2.30;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T03:42:31;3.53;;;2.13;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T03:45:22;1.67;;;1.02;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T03:48:02;3.47;;;2.00;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T03:50:34;3.22;;;2.92;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T03:53:01;2.40;;;1.90;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T03:55:27;4.30;;;1.48;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T03:57:53;4.70;;;3.35;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T04:00:23;2.72;;;2.08;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T04:02:49;5.55;;;3.20;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T04:05:14;1.70;;;1.58;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T04:07:40;7.72;;;2.22;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T04:10:06;2.25;;;1.45;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T04:12:37;12.80;;;2.45;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T04:17:46;3.42;;;1.88;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T04:20:34;5.07;;;3.25;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T04:23:22;4.88;;;3.05;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T04:26:17;1.60;;;1.50;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T04:28:45;2.63;;;1.50;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T04:31:30;1.98;;;1.73;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T04:33:55;2.33;;;1.88;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T04:36:21;1.00;;;0.93;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T04:39:05;2.63;;;2.42;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T04:41:31;1.08;;;0.82;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T04:43:57;2.25;;;1.23;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T04:46:22;2.15;;;0.98;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T04:48:49;2.33;;;1.45;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T04:51:15;7.00;;;2.75;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T04:53:41;4.55;;;2.53;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T04:56:07;3.63;;;2.08;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T04:58:32;3.55;;;1.75;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T05:01:05;5.88;;;4.68;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T05:03:32;1.83;;;1.73;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T05:06:17;5.07;;;3.22;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T05:08:42;3.15;;;2.75;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T05:11:08;3.35;;;2.30;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T05:13:34;2.38;;;2.17;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T05:15:59;1.42;;;1.15;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T05:18:25;3.28;;;2.90;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T05:20:51;4.90;;;2.75;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T05:23:16;11.02;;;2.70;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T05:25:42;9.02;;;2.13;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T05:28:08;2.72;;;1.58;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T05:30:33;5.82;;;2.97;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T05:32:59;4.63;;;2.20;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T05:35:37;5.00;;;3.30;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T05:38:05;4.50;;;1.80;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T05:40:30;6.72;;;2.20;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T05:42:57;0.43;;;0.43;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T05:45:24;3.70;;;1.85;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T05:47:50;3.20;;;2.70;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T05:50:17;6.50;;;3.35;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T05:52:43;3.92;;;2.42;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T05:55:10;5.18;;;2.80;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T05:57:37;6.55;;;2.42;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T06:00:03;2.47;;;2.22;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T06:02:29;4.97;;;2.10;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T06:04:55;4.22;;;3.63;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T06:07:20;6.18;;;2.97;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T06:09:46;2.97;;;2.42;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T06:12:12;3.50;;;2.92;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T06:14:38;5.53;;;3.70;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T06:17:04;2.88;;;1.70;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T06:19:29;6.28;;;3.00;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T06:21:58;2.70;;;1.98;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T06:24:24;7.45;;;3.20;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T06:26:50;3.33;;;3.00;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T06:29:16;3.58;;;2.60;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T06:31:42;6.20;;;3.35;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T06:34:07;2.50;;;2.30;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T06:36:34;4.30;;;2.55;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T06:39:01;11.43;;;5.18;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T06:41:28;4.70;;;2.92;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T06:43:53;8.93;;;3.97;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T06:46:19;8.27;;;3.05;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T06:48:44;3.88;;;3.45;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T06:51:10;2.95;;;2.72;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T06:53:36;13.63;;;5.18;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T06:56:03;7.68;;;2.47;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T06:58:31;3.55;;;2.28;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T07:01:00;4.00;;;3.05;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T07:03:39;3.20;;;2.70;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T07:06:06;3.13;;;2.15;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T07:08:33;6.82;;;2.20;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T07:11:00;5.30;;;2.90;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T07:13:27;7.00;;;3.78;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T07:15:55;7.60;;;3.85;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T07:18:21;6.47;;;2.90;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T07:20:46;2.65;;;2.25;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T07:23:12;2.88;;;2.03;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T07:25:38;4.38;;;3.00;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T07:28:03;4.88;;;3.50;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T07:30:29;4.32;;;3.55;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T07:32:59;3.70;;;2.53;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T07:35:25;2.67;;;1.73;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T07:37:53;2.10;;;1.88;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T07:40:28;3.60;;;2.40;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T07:43:00;2.90;;;2.53;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T07:45:27;2.42;;;1.90;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T07:47:53;5.07;;;3.33;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T07:50:20;5.95;;;3.17;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T07:52:46;8.30;;;3.47;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T07:55:12;4.07;;;3.17;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T07:57:38;9.10;;;3.15;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T08:00:04;5.95;;;3.42;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T08:02:31;6.88;;;3.13;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T08:04:57;3.58;;;2.55;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T08:07:22;1.98;;;1.35;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T08:09:48;3.20;;;1.80;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T08:12:14;1.92;;;0.85;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T08:14:39;4.47;;;2.03;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T08:17:05;1.65;;;1.55;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T08:19:31;1.73;;;1.17;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T08:21:57;2.55;;;1.58;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T08:24:23;2.95;;;1.02;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T08:26:49;1.50;;;1.20;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T08:29:14;2.17;;;2.00;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T08:31:40;1.50;;;1.40;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T08:34:06;2.45;;;2.03;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T08:36:32;4.38;;;2.10;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T08:38:58;2.38;;;2.17;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T08:43:52;7.07;;;1.92;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T08:46:18;1.30;;;1.20;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T08:48:44;1.55;;;0.88;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T08:51:10;1.15;;;1.08;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T08:53:35;0.77;;;0.77;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T08:56:01;3.20;;;1.75;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T08:58:27;2.65;;;2.08;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T09:00:53;2.95;;;0.95;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T09:03:19;2.40;;;1.67;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T09:05:45;4.15;;;2.63;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T09:08:10;9.30;;;1.85;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T09:10:37;2.30;;;2.05;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T09:13:03;1.92;;;1.63;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T09:15:29;0.75;;;0.75;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T09:17:57;2.35;;;2.17;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T09:20:24;1.77;;;1.33;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T09:22:50;1.17;;;0.63;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T09:25:15;1.50;;;0.85;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T09:27:41;2.58;;;2.00;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T09:30:07;2.63;;;2.42;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T09:32:33;5.15;;;2.47;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T09:34:58;3.33;;;1.15;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T09:37:24;5.30;;;1.63;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T09:39:50;2.05;;;1.60;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T09:50:38;2.05;;;1.27;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T09:53:12;0.57;;;0.57;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T09:56:18;3.40;;;1.48;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T10:04:08;1.92;;;0.98;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T10:06:34;0.65;;;0.65;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T10:09:11;3.08;;;1.50;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T10:11:40;1.90;;;1.38;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T10:14:10;1.35;;;0.98;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T10:20:21;0.70;;;0.70;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T10:25:19;2.50;;;0.63;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T10:30:21;0.68;;;0.65;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T10:32:47;2.08;;;0.75;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T10:37:45;1.52;;;1.42;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T10:40:15;3.85;;;2.28;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T10:42:49;3.97;;;1.30;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T10:45:39;0.45;;;0.40;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T10:48:26;1.15;;;0.98;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T10:50:51;3.45;;;1.55;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T10:53:29;0.90;;;0.90;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T10:56:05;1.10;;;0.88;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T10:58:44;1.10;;;0.73;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T11:01:17;1.65;;;1.17;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T11:03:45;1.23;;;1.10;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T11:06:24;6.32;;;2.05;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T11:09:00;1.35;;;0.85;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T11:11:43;3.75;;;2.20;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T11:14:12;0.73;;;0.73;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T11:17:06;2.20;;;1.52;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T11:19:41;1.55;;;1.45;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T11:22:11;1.50;;;1.17;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T11:28:17;1.50;;;1.02;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T11:30:18;1.38;;;0.93;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T11:33:29;1.45;;;0.80;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T11:38:25;1.35;;;0.98;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T11:43:53;6.38;;;1.90;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T11:46:32;0.77;;;0.68;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T11:51:56;3.13;;;1.38;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T11:57:20;1.20;;;1.15;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T11:59:55;1.15;;;0.95;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T12:02:28;0.70;;;0.65;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T12:10:39;0.55;;;0.55;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T12:13:11;0.22;;;0.20;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T12:18:21;1.08;;;0.98;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T12:20:58;0.20;;;0.20;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T12:23:30;0.50;;;0.50;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T12:26:15;2.60;;;1.55;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T12:28:54;1.60;;;0.65;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T12:31:35;0.60;;;0.60;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T12:35:04;0.75;;;0.73;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T12:42:35;1.92;;;0.98;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T12:45:39;0.20;;;0.20;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T12:56:08;0.75;;;0.75;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T12:58:46;0.20;;;0.20;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T13:06:46;0.90;;;0.68;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T13:12:06;1.05;;;0.98;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T13:14:59;0.80;;;0.35;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T13:17:27;1.10;;;0.60;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T13:22:38;0.20;;;0.20;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T13:30:39;0.00;;;0.00;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T13:36:07;0.93;;;0.70;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T13:38:42;0.73;;;0.70;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T13:41:19;0.55;;;0.55;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T13:43:47;0.30;;;0.30;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T13:46:30;0.55;;;0.55;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T13:54:12;10.45;;;0.85;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T13:59:30;0.93;;;0.68;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T14:02:03;0.75;;;0.75;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T14:07:40;0.10;;;0.10;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T14:10:29;0.28;;;0.28;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T14:12:58;0.15;;;0.15;;
52019;SDS011;38035;53.30419366;6.61257243;2022-11-15T14:17:58;0.17;;;0.10;;
