sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27402;SDS011;14862;49.494;8.530;2022-11-15T00:01:01;8.57;;;4.72;;
27402;SDS011;14862;49.494;8.530;2022-11-15T00:03:26;10.18;;;5.00;;
27402;SDS011;14862;49.494;8.530;2022-11-15T00:05:52;7.30;;;4.70;;
27402;SDS011;14862;49.494;8.530;2022-11-15T00:08:17;10.68;;;5.13;;
27402;SDS011;14862;49.494;8.530;2022-11-15T00:10:43;6.60;;;5.03;;
27402;SDS011;14862;49.494;8.530;2022-11-15T00:13:18;9.63;;;4.63;;
27402;SDS011;14862;49.494;8.530;2022-11-15T00:15:43;5.27;;;4.50;;
27402;SDS011;14862;49.494;8.530;2022-11-15T00:18:12;9.85;;;4.45;;
27402;SDS011;14862;49.494;8.530;2022-11-15T00:20:37;10.32;;;5.07;;
27402;SDS011;14862;49.494;8.530;2022-11-15T00:23:03;9.02;;;5.13;;
27402;SDS011;14862;49.494;8.530;2022-11-15T00:25:28;5.55;;;4.38;;
27402;SDS011;14862;49.494;8.530;2022-11-15T00:27:57;6.72;;;4.43;;
27402;SDS011;14862;49.494;8.530;2022-11-15T00:30:22;8.05;;;5.00;;
27402;SDS011;14862;49.494;8.530;2022-11-15T00:32:48;9.57;;;4.72;;
27402;SDS011;14862;49.494;8.530;2022-11-15T00:35:13;8.07;;;5.57;;
27402;SDS011;14862;49.494;8.530;2022-11-15T00:37:38;12.60;;;6.95;;
27402;SDS011;14862;49.494;8.530;2022-11-15T00:40:04;19.23;;;7.95;;
27402;SDS011;14862;49.494;8.530;2022-11-15T00:42:29;18.10;;;8.35;;
27402;SDS011;14862;49.494;8.530;2022-11-15T00:44:54;15.40;;;7.68;;
27402;SDS011;14862;49.494;8.530;2022-11-15T00:47:19;23.50;;;10.10;;
27402;SDS011;14862;49.494;8.530;2022-11-15T00:49:45;14.70;;;7.33;;
27402;SDS011;14862;49.494;8.530;2022-11-15T00:52:10;8.93;;;5.72;;
27402;SDS011;14862;49.494;8.530;2022-11-15T00:54:35;7.15;;;5.13;;
27402;SDS011;14862;49.494;8.530;2022-11-15T00:57:00;7.15;;;5.15;;
27402;SDS011;14862;49.494;8.530;2022-11-15T00:59:25;6.60;;;4.23;;
27402;SDS011;14862;49.494;8.530;2022-11-15T01:01:51;6.82;;;4.68;;
27402;SDS011;14862;49.494;8.530;2022-11-15T01:04:16;9.32;;;5.00;;
27402;SDS011;14862;49.494;8.530;2022-11-15T01:06:41;8.20;;;4.47;;
27402;SDS011;14862;49.494;8.530;2022-11-15T01:09:06;8.70;;;5.60;;
27402;SDS011;14862;49.494;8.530;2022-11-15T01:11:31;6.20;;;4.32;;
27402;SDS011;14862;49.494;8.530;2022-11-15T01:13:57;9.55;;;4.45;;
27402;SDS011;14862;49.494;8.530;2022-11-15T01:16:22;7.38;;;4.65;;
27402;SDS011;14862;49.494;8.530;2022-11-15T01:18:47;9.85;;;4.45;;
27402;SDS011;14862;49.494;8.530;2022-11-15T01:21:14;6.22;;;3.92;;
27402;SDS011;14862;49.494;8.530;2022-11-15T01:23:39;6.70;;;4.25;;
27402;SDS011;14862;49.494;8.530;2022-11-15T01:26:06;8.10;;;3.88;;
27402;SDS011;14862;49.494;8.530;2022-11-15T01:28:35;9.95;;;4.53;;
27402;SDS011;14862;49.494;8.530;2022-11-15T01:31:01;5.85;;;4.25;;
27402;SDS011;14862;49.494;8.530;2022-11-15T01:33:28;6.57;;;4.30;;
27402;SDS011;14862;49.494;8.530;2022-11-15T01:35:53;6.97;;;4.28;;
27402;SDS011;14862;49.494;8.530;2022-11-15T01:38:19;7.32;;;4.32;;
27402;SDS011;14862;49.494;8.530;2022-11-15T01:40:44;7.18;;;4.05;;
27402;SDS011;14862;49.494;8.530;2022-11-15T01:43:28;6.57;;;3.90;;
27402;SDS011;14862;49.494;8.530;2022-11-15T01:48:32;7.63;;;4.40;;
27402;SDS011;14862;49.494;8.530;2022-11-15T01:50:58;8.43;;;5.20;;
27402;SDS011;14862;49.494;8.530;2022-11-15T01:53:24;10.45;;;4.57;;
27402;SDS011;14862;49.494;8.530;2022-11-15T01:55:49;10.27;;;4.53;;
27402;SDS011;14862;49.494;8.530;2022-11-15T01:58:15;8.07;;;4.50;;
27402;SDS011;14862;49.494;8.530;2022-11-15T02:00:40;7.63;;;4.80;;
27402;SDS011;14862;49.494;8.530;2022-11-15T02:03:05;7.03;;;4.82;;
27402;SDS011;14862;49.494;8.530;2022-11-15T02:05:31;7.88;;;4.97;;
27402;SDS011;14862;49.494;8.530;2022-11-15T02:07:56;9.32;;;5.03;;
27402;SDS011;14862;49.494;8.530;2022-11-15T02:10:22;8.80;;;4.80;;
27402;SDS011;14862;49.494;8.530;2022-11-15T02:12:48;9.00;;;4.95;;
27402;SDS011;14862;49.494;8.530;2022-11-15T02:15:14;6.70;;;4.55;;
27402;SDS011;14862;49.494;8.530;2022-11-15T02:25:08;7.63;;;4.60;;
27402;SDS011;14862;49.494;8.530;2022-11-15T02:27:53;10.60;;;4.78;;
27402;SDS011;14862;49.494;8.530;2022-11-15T02:30:28;6.55;;;4.32;;
27402;SDS011;14862;49.494;8.530;2022-11-15T02:36:02;8.35;;;4.72;;
27402;SDS011;14862;49.494;8.530;2022-11-15T02:38:29;6.95;;;4.38;;
27402;SDS011;14862;49.494;8.530;2022-11-15T02:40:57;6.15;;;4.85;;
27402;SDS011;14862;49.494;8.530;2022-11-15T02:43:33;6.63;;;4.68;;
27402;SDS011;14862;49.494;8.530;2022-11-15T02:49:07;5.20;;;4.35;;
27402;SDS011;14862;49.494;8.530;2022-11-15T02:51:33;5.50;;;4.47;;
27402;SDS011;14862;49.494;8.530;2022-11-15T02:53:58;6.55;;;4.38;;
27402;SDS011;14862;49.494;8.530;2022-11-15T02:56:23;6.85;;;4.13;;
27402;SDS011;14862;49.494;8.530;2022-11-15T03:01:27;7.53;;;4.68;;
27402;SDS011;14862;49.494;8.530;2022-11-15T03:04:19;6.72;;;4.57;;
27402;SDS011;14862;49.494;8.530;2022-11-15T03:11:35;7.88;;;5.00;;
27402;SDS011;14862;49.494;8.530;2022-11-15T03:14:06;6.68;;;4.20;;
27402;SDS011;14862;49.494;8.530;2022-11-15T03:16:47;6.18;;;4.20;;
27402;SDS011;14862;49.494;8.530;2022-11-15T03:19:32;7.63;;;3.85;;
27402;SDS011;14862;49.494;8.530;2022-11-15T03:21:59;5.85;;;4.03;;
27402;SDS011;14862;49.494;8.530;2022-11-15T03:24:25;8.00;;;3.83;;
27402;SDS011;14862;49.494;8.530;2022-11-15T03:26:52;5.60;;;3.90;;
27402;SDS011;14862;49.494;8.530;2022-11-15T03:29:20;5.32;;;4.13;;
27402;SDS011;14862;49.494;8.530;2022-11-15T03:31:47;7.45;;;5.45;;
27402;SDS011;14862;49.494;8.530;2022-11-15T03:36:42;6.85;;;3.80;;
27402;SDS011;14862;49.494;8.530;2022-11-15T03:39:08;5.88;;;3.80;;
27402;SDS011;14862;49.494;8.530;2022-11-15T03:41:41;9.48;;;4.53;;
27402;SDS011;14862;49.494;8.530;2022-11-15T03:44:11;5.55;;;3.60;;
27402;SDS011;14862;49.494;8.530;2022-11-15T03:46:40;6.15;;;3.95;;
27402;SDS011;14862;49.494;8.530;2022-11-15T03:49:09;7.03;;;4.20;;
27402;SDS011;14862;49.494;8.530;2022-11-15T03:51:35;9.63;;;5.60;;
27402;SDS011;14862;49.494;8.530;2022-11-15T03:54:02;5.63;;;3.90;;
27402;SDS011;14862;49.494;8.530;2022-11-15T03:56:27;8.93;;;4.28;;
27402;SDS011;14862;49.494;8.530;2022-11-15T03:58:52;7.13;;;4.47;;
27402;SDS011;14862;49.494;8.530;2022-11-15T04:01:17;9.63;;;4.73;;
27402;SDS011;14862;49.494;8.530;2022-11-15T04:03:43;9.98;;;5.28;;
27402;SDS011;14862;49.494;8.530;2022-11-15T04:06:08;6.65;;;4.38;;
27402;SDS011;14862;49.494;8.530;2022-11-15T04:08:33;5.63;;;4.18;;
27402;SDS011;14862;49.494;8.530;2022-11-15T04:10:58;5.72;;;3.90;;
27402;SDS011;14862;49.494;8.530;2022-11-15T04:13:23;7.53;;;4.03;;
27402;SDS011;14862;49.494;8.530;2022-11-15T04:15:49;5.38;;;4.35;;
27402;SDS011;14862;49.494;8.530;2022-11-15T04:18:14;7.57;;;4.72;;
27402;SDS011;14862;49.494;8.530;2022-11-15T04:20:39;5.50;;;4.10;;
27402;SDS011;14862;49.494;8.530;2022-11-15T04:23:23;4.88;;;3.80;;
27402;SDS011;14862;49.494;8.530;2022-11-15T04:26:17;4.72;;;3.50;;
27402;SDS011;14862;49.494;8.530;2022-11-15T04:28:43;5.47;;;4.10;;
27402;SDS011;14862;49.494;8.530;2022-11-15T04:31:27;7.82;;;4.18;;
27402;SDS011;14862;49.494;8.530;2022-11-15T04:33:52;6.20;;;4.13;;
27402;SDS011;14862;49.494;8.530;2022-11-15T04:36:17;5.82;;;3.35;;
27402;SDS011;14862;49.494;8.530;2022-11-15T04:39:01;8.15;;;4.97;;
27402;SDS011;14862;49.494;8.530;2022-11-15T04:41:27;4.28;;;3.17;;
27402;SDS011;14862;49.494;8.530;2022-11-15T04:43:52;6.40;;;4.07;;
27402;SDS011;14862;49.494;8.530;2022-11-15T04:46:17;6.18;;;3.78;;
27402;SDS011;14862;49.494;8.530;2022-11-15T04:48:42;5.20;;;4.00;;
27402;SDS011;14862;49.494;8.530;2022-11-15T04:51:07;5.13;;;3.78;;
27402;SDS011;14862;49.494;8.530;2022-11-15T04:53:33;9.83;;;4.40;;
27402;SDS011;14862;49.494;8.530;2022-11-15T04:55:58;5.25;;;3.63;;
27402;SDS011;14862;49.494;8.530;2022-11-15T04:58:23;7.20;;;3.88;;
27402;SDS011;14862;49.494;8.530;2022-11-15T05:00:48;6.25;;;4.13;;
27402;SDS011;14862;49.494;8.530;2022-11-15T05:03:14;5.13;;;4.03;;
27402;SDS011;14862;49.494;8.530;2022-11-15T05:05:58;5.72;;;4.10;;
27402;SDS011;14862;49.494;8.530;2022-11-15T05:08:23;8.00;;;4.22;;
27402;SDS011;14862;49.494;8.530;2022-11-15T05:10:49;6.80;;;3.78;;
27402;SDS011;14862;49.494;8.530;2022-11-15T05:13:14;5.82;;;3.88;;
27402;SDS011;14862;49.494;8.530;2022-11-15T05:15:39;6.57;;;4.13;;
27402;SDS011;14862;49.494;8.530;2022-11-15T05:18:04;4.90;;;4.38;;
27402;SDS011;14862;49.494;8.530;2022-11-15T05:20:29;5.38;;;4.35;;
27402;SDS011;14862;49.494;8.530;2022-11-15T05:22:55;7.65;;;4.70;;
27402;SDS011;14862;49.494;8.530;2022-11-15T05:25:21;9.60;;;5.30;;
27402;SDS011;14862;49.494;8.530;2022-11-15T05:27:46;7.55;;;5.65;;
27402;SDS011;14862;49.494;8.530;2022-11-15T05:30:11;8.02;;;5.10;;
27402;SDS011;14862;49.494;8.530;2022-11-15T05:32:37;9.55;;;5.40;;
27402;SDS011;14862;49.494;8.530;2022-11-15T05:35:02;8.63;;;6.13;;
27402;SDS011;14862;49.494;8.530;2022-11-15T05:37:28;8.63;;;5.30;;
27402;SDS011;14862;49.494;8.530;2022-11-15T05:39:53;8.15;;;6.45;;
27402;SDS011;14862;49.494;8.530;2022-11-15T05:42:18;9.35;;;5.70;;
27402;SDS011;14862;49.494;8.530;2022-11-15T05:44:45;7.15;;;5.40;;
27402;SDS011;14862;49.494;8.530;2022-11-15T05:47:12;7.78;;;5.65;;
27402;SDS011;14862;49.494;8.530;2022-11-15T05:49:38;6.65;;;5.35;;
27402;SDS011;14862;49.494;8.530;2022-11-15T05:52:05;9.65;;;5.65;;
27402;SDS011;14862;49.494;8.530;2022-11-15T05:54:31;7.40;;;4.70;;
27402;SDS011;14862;49.494;8.530;2022-11-15T05:56:57;7.40;;;5.10;;
27402;SDS011;14862;49.494;8.530;2022-11-15T05:59:23;7.28;;;5.78;;
27402;SDS011;14862;49.494;8.530;2022-11-15T06:01:49;8.93;;;5.35;;
27402;SDS011;14862;49.494;8.530;2022-11-15T06:04:14;8.02;;;5.57;;
27402;SDS011;14862;49.494;8.530;2022-11-15T06:06:39;8.30;;;4.68;;
27402;SDS011;14862;49.494;8.530;2022-11-15T06:09:04;6.97;;;4.88;;
27402;SDS011;14862;49.494;8.530;2022-11-15T06:11:29;6.87;;;5.20;;
27402;SDS011;14862;49.494;8.530;2022-11-15T06:13:55;5.83;;;4.70;;
27402;SDS011;14862;49.494;8.530;2022-11-15T06:16:21;7.05;;;4.72;;
27402;SDS011;14862;49.494;8.530;2022-11-15T06:18:46;6.63;;;4.72;;
27402;SDS011;14862;49.494;8.530;2022-11-15T06:21:11;7.75;;;4.57;;
27402;SDS011;14862;49.494;8.530;2022-11-15T06:23:37;6.35;;;4.28;;
27402;SDS011;14862;49.494;8.530;2022-11-15T06:26:02;6.47;;;4.05;;
27402;SDS011;14862;49.494;8.530;2022-11-15T06:28:28;11.43;;;4.45;;
27402;SDS011;14862;49.494;8.530;2022-11-15T06:30:54;9.77;;;4.85;;
27402;SDS011;14862;49.494;8.530;2022-11-15T06:33:19;9.10;;;5.13;;
27402;SDS011;14862;49.494;8.530;2022-11-15T06:35:44;10.00;;;4.90;;
27402;SDS011;14862;49.494;8.530;2022-11-15T06:38:10;7.78;;;4.57;;
27402;SDS011;14862;49.494;8.530;2022-11-15T06:40:36;9.02;;;5.32;;
27402;SDS011;14862;49.494;8.530;2022-11-15T06:43:02;7.90;;;4.78;;
27402;SDS011;14862;49.494;8.530;2022-11-15T06:45:27;7.90;;;4.65;;
27402;SDS011;14862;49.494;8.530;2022-11-15T06:47:52;6.95;;;4.47;;
27402;SDS011;14862;49.494;8.530;2022-11-15T06:50:18;30.17;;;18.10;;
27402;SDS011;14862;49.494;8.530;2022-11-15T06:52:43;18.02;;;11.30;;
27402;SDS011;14862;49.494;8.530;2022-11-15T06:55:08;10.63;;;6.90;;
27402;SDS011;14862;49.494;8.530;2022-11-15T06:57:34;8.35;;;5.60;;
27402;SDS011;14862;49.494;8.530;2022-11-15T06:59:59;9.43;;;5.80;;
27402;SDS011;14862;49.494;8.530;2022-11-15T07:02:24;6.88;;;4.70;;
27402;SDS011;14862;49.494;8.530;2022-11-15T07:04:49;8.02;;;4.25;;
27402;SDS011;14862;49.494;8.530;2022-11-15T07:07:15;7.93;;;4.80;;
27402;SDS011;14862;49.494;8.530;2022-11-15T07:09:40;5.53;;;4.50;;
27402;SDS011;14862;49.494;8.530;2022-11-15T07:12:05;8.55;;;5.38;;
27402;SDS011;14862;49.494;8.530;2022-11-15T07:14:30;5.53;;;4.63;;
27402;SDS011;14862;49.494;8.530;2022-11-15T07:16:56;8.05;;;5.03;;
27402;SDS011;14862;49.494;8.530;2022-11-15T07:19:21;6.75;;;5.32;;
27402;SDS011;14862;49.494;8.530;2022-11-15T07:21:46;11.45;;;5.20;;
27402;SDS011;14862;49.494;8.530;2022-11-15T07:24:11;9.35;;;5.13;;
27402;SDS011;14862;49.494;8.530;2022-11-15T07:26:37;7.03;;;4.50;;
27402;SDS011;14862;49.494;8.530;2022-11-15T07:29:02;7.70;;;4.85;;
27402;SDS011;14862;49.494;8.530;2022-11-15T07:31:27;9.27;;;4.60;;
27402;SDS011;14862;49.494;8.530;2022-11-15T07:33:52;8.32;;;4.32;;
27402;SDS011;14862;49.494;8.530;2022-11-15T07:36:17;7.05;;;4.10;;
27402;SDS011;14862;49.494;8.530;2022-11-15T07:38:43;4.97;;;4.10;;
27402;SDS011;14862;49.494;8.530;2022-11-15T07:41:08;7.78;;;4.43;;
27402;SDS011;14862;49.494;8.530;2022-11-15T07:43:34;10.52;;;4.55;;
27402;SDS011;14862;49.494;8.530;2022-11-15T07:46:04;6.45;;;3.97;;
27402;SDS011;14862;49.494;8.530;2022-11-15T07:48:29;6.30;;;4.50;;
27402;SDS011;14862;49.494;8.530;2022-11-15T07:50:55;7.45;;;3.53;;
27402;SDS011;14862;49.494;8.530;2022-11-15T07:53:20;10.57;;;4.53;;
27402;SDS011;14862;49.494;8.530;2022-11-15T07:55:45;5.32;;;4.10;;
27402;SDS011;14862;49.494;8.530;2022-11-15T07:58:11;5.78;;;3.90;;
27402;SDS011;14862;49.494;8.530;2022-11-15T08:00:36;6.97;;;4.63;;
27402;SDS011;14862;49.494;8.530;2022-11-15T08:03:06;5.97;;;3.53;;
27402;SDS011;14862;49.494;8.530;2022-11-15T08:05:32;6.75;;;3.85;;
27402;SDS011;14862;49.494;8.530;2022-11-15T08:07:57;6.03;;;3.92;;
27402;SDS011;14862;49.494;8.530;2022-11-15T08:10:23;10.30;;;4.40;;
27402;SDS011;14862;49.494;8.530;2022-11-15T08:12:54;6.50;;;4.50;;
27402;SDS011;14862;49.494;8.530;2022-11-15T08:15:21;4.95;;;3.90;;
27402;SDS011;14862;49.494;8.530;2022-11-15T08:17:46;5.23;;;4.03;;
27402;SDS011;14862;49.494;8.530;2022-11-15T08:20:11;7.97;;;4.30;;
27402;SDS011;14862;49.494;8.530;2022-11-15T08:22:36;6.22;;;4.25;;
27402;SDS011;14862;49.494;8.530;2022-11-15T08:25:01;8.10;;;4.38;;
27402;SDS011;14862;49.494;8.530;2022-11-15T08:27:27;7.15;;;3.97;;
27402;SDS011;14862;49.494;8.530;2022-11-15T08:29:52;6.18;;;4.28;;
27402;SDS011;14862;49.494;8.530;2022-11-15T08:32:17;7.72;;;3.70;;
27402;SDS011;14862;49.494;8.530;2022-11-15T08:34:42;5.03;;;3.88;;
27402;SDS011;14862;49.494;8.530;2022-11-15T08:37:08;7.33;;;4.10;;
27402;SDS011;14862;49.494;8.530;2022-11-15T08:39:33;8.32;;;4.50;;
27402;SDS011;14862;49.494;8.530;2022-11-15T08:41:58;4.65;;;3.88;;
27402;SDS011;14862;49.494;8.530;2022-11-15T08:44:24;8.82;;;4.18;;
27402;SDS011;14862;49.494;8.530;2022-11-15T08:46:49;6.35;;;4.43;;
27402;SDS011;14862;49.494;8.530;2022-11-15T08:49:14;5.80;;;4.18;;
27402;SDS011;14862;49.494;8.530;2022-11-15T08:51:40;9.27;;;5.05;;
27402;SDS011;14862;49.494;8.530;2022-11-15T08:54:05;7.47;;;4.28;;
27402;SDS011;14862;49.494;8.530;2022-11-15T08:56:30;6.03;;;3.75;;
27402;SDS011;14862;49.494;8.530;2022-11-15T08:58:55;6.53;;;3.80;;
27402;SDS011;14862;49.494;8.530;2022-11-15T09:01:21;7.50;;;3.40;;
27402;SDS011;14862;49.494;8.530;2022-11-15T09:03:46;4.43;;;3.42;;
27402;SDS011;14862;49.494;8.530;2022-11-15T09:06:12;5.05;;;3.85;;
27402;SDS011;14862;49.494;8.530;2022-11-15T09:08:37;6.00;;;4.22;;
27402;SDS011;14862;49.494;8.530;2022-11-15T09:11:04;5.50;;;3.55;;
27402;SDS011;14862;49.494;8.530;2022-11-15T09:13:29;6.20;;;3.92;;
27402;SDS011;14862;49.494;8.530;2022-11-15T09:15:57;5.17;;;3.73;;
27402;SDS011;14862;49.494;8.530;2022-11-15T09:18:22;5.72;;;4.07;;
27402;SDS011;14862;49.494;8.530;2022-11-15T09:20:47;6.88;;;4.22;;
27402;SDS011;14862;49.494;8.530;2022-11-15T09:23:12;6.32;;;4.88;;
27402;SDS011;14862;49.494;8.530;2022-11-15T09:25:38;5.45;;;4.10;;
27402;SDS011;14862;49.494;8.530;2022-11-15T09:28:05;6.18;;;3.85;;
27402;SDS011;14862;49.494;8.530;2022-11-15T09:30:31;5.95;;;3.60;;
27402;SDS011;14862;49.494;8.530;2022-11-15T09:32:56;6.22;;;3.47;;
27402;SDS011;14862;49.494;8.530;2022-11-15T09:35:21;4.88;;;3.50;;
27402;SDS011;14862;49.494;8.530;2022-11-15T09:37:46;7.25;;;3.83;;
27402;SDS011;14862;49.494;8.530;2022-11-15T09:40:13;4.35;;;3.58;;
27402;SDS011;14862;49.494;8.530;2022-11-15T09:45:18;5.85;;;3.40;;
27402;SDS011;14862;49.494;8.530;2022-11-15T09:50:26;4.07;;;3.20;;
27402;SDS011;14862;49.494;8.530;2022-11-15T09:52:53;8.93;;;3.45;;
27402;SDS011;14862;49.494;8.530;2022-11-15T09:55:19;6.88;;;3.92;;
27402;SDS011;14862;49.494;8.530;2022-11-15T09:58:36;10.27;;;3.83;;
27402;SDS011;14862;49.494;8.530;2022-11-15T10:00:34;7.05;;;3.95;;
27402;SDS011;14862;49.494;8.530;2022-11-15T10:03:11;6.32;;;3.67;;
27402;SDS011;14862;49.494;8.530;2022-11-15T10:05:42;8.23;;;4.43;;
27402;SDS011;14862;49.494;8.530;2022-11-15T10:10:39;5.85;;;3.67;;
27402;SDS011;14862;49.494;8.530;2022-11-15T10:13:06;5.68;;;3.22;;
27402;SDS011;14862;49.494;8.530;2022-11-15T10:15:33;10.63;;;3.88;;
27402;SDS011;14862;49.494;8.530;2022-11-15T10:20:31;7.10;;;4.15;;
27402;SDS011;14862;49.494;8.530;2022-11-15T10:23:01;8.27;;;3.88;;
27402;SDS011;14862;49.494;8.530;2022-11-15T10:25:31;5.95;;;3.78;;
27402;SDS011;14862;49.494;8.530;2022-11-15T10:30:42;7.10;;;3.58;;
27402;SDS011;14862;49.494;8.530;2022-11-15T10:33:12;4.63;;;3.00;;
27402;SDS011;14862;49.494;8.530;2022-11-15T10:35:38;4.72;;;3.67;;
27402;SDS011;14862;49.494;8.530;2022-11-15T10:38:04;4.78;;;3.30;;
27402;SDS011;14862;49.494;8.530;2022-11-15T10:40:30;3.17;;;2.88;;
27402;SDS011;14862;49.494;8.530;2022-11-15T10:45:35;5.72;;;2.90;;
27402;SDS011;14862;49.494;8.530;2022-11-15T10:50:47;4.85;;;3.53;;
27402;SDS011;14862;49.494;8.530;2022-11-15T10:55:41;5.57;;;2.90;;
27402;SDS011;14862;49.494;8.530;2022-11-15T11:00:45;3.97;;;2.90;;
27402;SDS011;14862;49.494;8.530;2022-11-15T11:05:48;5.82;;;3.00;;
27402;SDS011;14862;49.494;8.530;2022-11-15T11:10:38;11.18;;;3.13;;
27402;SDS011;14862;49.494;8.530;2022-11-15T11:13:14;4.78;;;3.05;;
27402;SDS011;14862;49.494;8.530;2022-11-15T11:15:39;7.25;;;3.72;;
27402;SDS011;14862;49.494;8.530;2022-11-15T11:18:13;5.22;;;3.25;;
27402;SDS011;14862;49.494;8.530;2022-11-15T11:20:51;7.05;;;3.60;;
27402;SDS011;14862;49.494;8.530;2022-11-15T11:28:41;5.70;;;3.47;;
27402;SDS011;14862;49.494;8.530;2022-11-15T11:33:50;8.57;;;3.45;;
