sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2022-11-15T00:00:28;7.50
43629;DS18B20;56545;48.224;11.678;2022-11-15T00:02:54;7.50
43629;DS18B20;56545;48.224;11.678;2022-11-15T00:05:20;7.56
43629;DS18B20;56545;48.224;11.678;2022-11-15T00:07:46;7.50
43629;DS18B20;56545;48.224;11.678;2022-11-15T00:10:12;7.44
43629;DS18B20;56545;48.224;11.678;2022-11-15T00:12:38;7.38
43629;DS18B20;56545;48.224;11.678;2022-11-15T00:15:04;7.38
43629;DS18B20;56545;48.224;11.678;2022-11-15T00:17:30;7.38
43629;DS18B20;56545;48.224;11.678;2022-11-15T00:19:56;7.38
43629;DS18B20;56545;48.224;11.678;2022-11-15T00:22:22;7.38
43629;DS18B20;56545;48.224;11.678;2022-11-15T00:24:48;7.38
43629;DS18B20;56545;48.224;11.678;2022-11-15T00:27:14;7.38
43629;DS18B20;56545;48.224;11.678;2022-11-15T00:29:40;7.31
43629;DS18B20;56545;48.224;11.678;2022-11-15T00:32:09;7.31
43629;DS18B20;56545;48.224;11.678;2022-11-15T00:34:36;7.31
43629;DS18B20;56545;48.224;11.678;2022-11-15T00:37:02;7.25
43629;DS18B20;56545;48.224;11.678;2022-11-15T00:39:28;7.25
43629;DS18B20;56545;48.224;11.678;2022-11-15T00:41:54;7.25
43629;DS18B20;56545;48.224;11.678;2022-11-15T00:44:19;7.25
43629;DS18B20;56545;48.224;11.678;2022-11-15T00:46:45;7.31
43629;DS18B20;56545;48.224;11.678;2022-11-15T00:49:11;7.38
43629;DS18B20;56545;48.224;11.678;2022-11-15T00:51:37;7.38
43629;DS18B20;56545;48.224;11.678;2022-11-15T00:54:03;7.31
43629;DS18B20;56545;48.224;11.678;2022-11-15T00:56:29;7.31
43629;DS18B20;56545;48.224;11.678;2022-11-15T00:58:55;7.25
43629;DS18B20;56545;48.224;11.678;2022-11-15T01:01:21;7.25
43629;DS18B20;56545;48.224;11.678;2022-11-15T01:03:47;7.25
43629;DS18B20;56545;48.224;11.678;2022-11-15T01:06:13;7.25
43629;DS18B20;56545;48.224;11.678;2022-11-15T01:08:39;7.19
43629;DS18B20;56545;48.224;11.678;2022-11-15T01:11:08;7.19
43629;DS18B20;56545;48.224;11.678;2022-11-15T01:13:36;7.25
43629;DS18B20;56545;48.224;11.678;2022-11-15T01:16:09;7.31
43629;DS18B20;56545;48.224;11.678;2022-11-15T01:18:35;7.13
43629;DS18B20;56545;48.224;11.678;2022-11-15T01:21:08;7.06
43629;DS18B20;56545;48.224;11.678;2022-11-15T01:23:35;7.06
43629;DS18B20;56545;48.224;11.678;2022-11-15T01:26:02;6.94
43629;DS18B20;56545;48.224;11.678;2022-11-15T01:28:36;6.94
43629;DS18B20;56545;48.224;11.678;2022-11-15T01:31:04;6.94
43629;DS18B20;56545;48.224;11.678;2022-11-15T01:33:30;6.94
43629;DS18B20;56545;48.224;11.678;2022-11-15T01:36:13;6.88
43629;DS18B20;56545;48.224;11.678;2022-11-15T01:38:40;6.88
43629;DS18B20;56545;48.224;11.678;2022-11-15T01:41:06;6.88
43629;DS18B20;56545;48.224;11.678;2022-11-15T01:43:33;6.94
43629;DS18B20;56545;48.224;11.678;2022-11-15T01:48:55;7.13
43629;DS18B20;56545;48.224;11.678;2022-11-15T01:51:25;7.13
43629;DS18B20;56545;48.224;11.678;2022-11-15T01:53:55;7.13
43629;DS18B20;56545;48.224;11.678;2022-11-15T01:56:25;7.13
43629;DS18B20;56545;48.224;11.678;2022-11-15T01:58:53;7.13
43629;DS18B20;56545;48.224;11.678;2022-11-15T02:01:21;7.06
43629;DS18B20;56545;48.224;11.678;2022-11-15T02:04:00;7.06
43629;DS18B20;56545;48.224;11.678;2022-11-15T02:06:27;7.00
43629;DS18B20;56545;48.224;11.678;2022-11-15T02:08:54;7.00
43629;DS18B20;56545;48.224;11.678;2022-11-15T02:11:21;7.00
43629;DS18B20;56545;48.224;11.678;2022-11-15T02:13:48;7.06
43629;DS18B20;56545;48.224;11.678;2022-11-15T02:16:39;7.06
43629;DS18B20;56545;48.224;11.678;2022-11-15T02:25:18;6.88
43629;DS18B20;56545;48.224;11.678;2022-11-15T02:33:38;6.88
43629;DS18B20;56545;48.224;11.678;2022-11-15T02:36:28;6.88
43629;DS18B20;56545;48.224;11.678;2022-11-15T02:41:53;6.81
43629;DS18B20;56545;48.224;11.678;2022-11-15T02:44:43;6.81
43629;DS18B20;56545;48.224;11.678;2022-11-15T02:47:13;6.81
43629;DS18B20;56545;48.224;11.678;2022-11-15T02:49:47;6.81
43629;DS18B20;56545;48.224;11.678;2022-11-15T02:52:17;6.75
43629;DS18B20;56545;48.224;11.678;2022-11-15T02:54:52;6.69
43629;DS18B20;56545;48.224;11.678;2022-11-15T02:57:22;6.69
43629;DS18B20;56545;48.224;11.678;2022-11-15T03:02:42;6.63
43629;DS18B20;56545;48.224;11.678;2022-11-15T03:13:16;6.56
43629;DS18B20;56545;48.224;11.678;2022-11-15T03:15:50;6.50
43629;DS18B20;56545;48.224;11.678;2022-11-15T03:18:26;6.50
43629;DS18B20;56545;48.224;11.678;2022-11-15T03:20:54;6.44
43629;DS18B20;56545;48.224;11.678;2022-11-15T03:23:21;6.44
43629;DS18B20;56545;48.224;11.678;2022-11-15T03:25:49;6.44
43629;DS18B20;56545;48.224;11.678;2022-11-15T03:28:22;6.44
43629;DS18B20;56545;48.224;11.678;2022-11-15T03:30:49;6.38
43629;DS18B20;56545;48.224;11.678;2022-11-15T03:33:16;6.31
43629;DS18B20;56545;48.224;11.678;2022-11-15T03:35:44;6.38
43629;DS18B20;56545;48.224;11.678;2022-11-15T03:38:15;6.31
43629;DS18B20;56545;48.224;11.678;2022-11-15T03:40:58;6.25
43629;DS18B20;56545;48.224;11.678;2022-11-15T03:43:44;6.25
43629;DS18B20;56545;48.224;11.678;2022-11-15T03:46:26;6.19
43629;DS18B20;56545;48.224;11.678;2022-11-15T03:48:58;6.19
43629;DS18B20;56545;48.224;11.678;2022-11-15T03:51:25;6.19
43629;DS18B20;56545;48.224;11.678;2022-11-15T03:53:51;6.13
43629;DS18B20;56545;48.224;11.678;2022-11-15T03:56:17;6.13
43629;DS18B20;56545;48.224;11.678;2022-11-15T03:58:43;6.13
43629;DS18B20;56545;48.224;11.678;2022-11-15T04:01:08;6.13
43629;DS18B20;56545;48.224;11.678;2022-11-15T04:03:34;6.13
43629;DS18B20;56545;48.224;11.678;2022-11-15T04:06:00;6.13
43629;DS18B20;56545;48.224;11.678;2022-11-15T04:08:26;6.13
43629;DS18B20;56545;48.224;11.678;2022-11-15T04:10:52;6.19
43629;DS18B20;56545;48.224;11.678;2022-11-15T04:13:18;6.19
43629;DS18B20;56545;48.224;11.678;2022-11-15T04:15:44;6.19
43629;DS18B20;56545;48.224;11.678;2022-11-15T04:18:10;6.25
43629;DS18B20;56545;48.224;11.678;2022-11-15T04:20:36;6.25
43629;DS18B20;56545;48.224;11.678;2022-11-15T04:23:22;6.25
43629;DS18B20;56545;48.224;11.678;2022-11-15T04:26:11;6.25
43629;DS18B20;56545;48.224;11.678;2022-11-15T04:28:37;6.25
43629;DS18B20;56545;48.224;11.678;2022-11-15T04:31:22;6.19
43629;DS18B20;56545;48.224;11.678;2022-11-15T04:33:48;6.19
43629;DS18B20;56545;48.224;11.678;2022-11-15T04:36:15;6.19
43629;DS18B20;56545;48.224;11.678;2022-11-15T04:38:59;6.13
43629;DS18B20;56545;48.224;11.678;2022-11-15T04:41:25;6.13
43629;DS18B20;56545;48.224;11.678;2022-11-15T04:43:51;6.06
43629;DS18B20;56545;48.224;11.678;2022-11-15T04:46:17;6.06
43629;DS18B20;56545;48.224;11.678;2022-11-15T04:48:43;6.06
43629;DS18B20;56545;48.224;11.678;2022-11-15T04:51:09;6.13
43629;DS18B20;56545;48.224;11.678;2022-11-15T04:53:35;6.13
43629;DS18B20;56545;48.224;11.678;2022-11-15T04:56:00;6.06
43629;DS18B20;56545;48.224;11.678;2022-11-15T04:58:26;6.06
43629;DS18B20;56545;48.224;11.678;2022-11-15T05:00:52;6.06
43629;DS18B20;56545;48.224;11.678;2022-11-15T05:03:18;6.06
43629;DS18B20;56545;48.224;11.678;2022-11-15T05:06:03;6.00
43629;DS18B20;56545;48.224;11.678;2022-11-15T05:08:29;6.00
43629;DS18B20;56545;48.224;11.678;2022-11-15T05:10:55;6.00
43629;DS18B20;56545;48.224;11.678;2022-11-15T05:13:21;5.94
43629;DS18B20;56545;48.224;11.678;2022-11-15T05:15:47;5.94
43629;DS18B20;56545;48.224;11.678;2022-11-15T05:18:13;5.94
43629;DS18B20;56545;48.224;11.678;2022-11-15T05:20:39;6.00
43629;DS18B20;56545;48.224;11.678;2022-11-15T05:23:05;5.88
43629;DS18B20;56545;48.224;11.678;2022-11-15T05:25:31;5.88
43629;DS18B20;56545;48.224;11.678;2022-11-15T05:27:57;5.88
43629;DS18B20;56545;48.224;11.678;2022-11-15T05:30:23;5.88
43629;DS18B20;56545;48.224;11.678;2022-11-15T05:32:49;5.88
43629;DS18B20;56545;48.224;11.678;2022-11-15T05:35:27;5.88
43629;DS18B20;56545;48.224;11.678;2022-11-15T05:37:53;5.88
43629;DS18B20;56545;48.224;11.678;2022-11-15T05:40:19;5.88
43629;DS18B20;56545;48.224;11.678;2022-11-15T05:42:45;5.88
43629;DS18B20;56545;48.224;11.678;2022-11-15T05:45:12;5.81
43629;DS18B20;56545;48.224;11.678;2022-11-15T05:47:39;5.81
43629;DS18B20;56545;48.224;11.678;2022-11-15T05:50:06;5.75
43629;DS18B20;56545;48.224;11.678;2022-11-15T05:52:34;5.69
43629;DS18B20;56545;48.224;11.678;2022-11-15T05:55:00;5.63
43629;DS18B20;56545;48.224;11.678;2022-11-15T05:57:27;5.63
43629;DS18B20;56545;48.224;11.678;2022-11-15T05:59:54;5.63
43629;DS18B20;56545;48.224;11.678;2022-11-15T06:02:20;5.63
43629;DS18B20;56545;48.224;11.678;2022-11-15T06:04:46;5.63
43629;DS18B20;56545;48.224;11.678;2022-11-15T06:07:11;5.63
43629;DS18B20;56545;48.224;11.678;2022-11-15T06:09:37;5.69
43629;DS18B20;56545;48.224;11.678;2022-11-15T06:12:03;5.69
43629;DS18B20;56545;48.224;11.678;2022-11-15T06:14:29;5.69
43629;DS18B20;56545;48.224;11.678;2022-11-15T06:16:55;5.69
43629;DS18B20;56545;48.224;11.678;2022-11-15T06:19:21;5.63
43629;DS18B20;56545;48.224;11.678;2022-11-15T06:21:47;5.69
43629;DS18B20;56545;48.224;11.678;2022-11-15T06:24:13;5.75
43629;DS18B20;56545;48.224;11.678;2022-11-15T06:26:39;5.81
43629;DS18B20;56545;48.224;11.678;2022-11-15T06:29:05;5.81
43629;DS18B20;56545;48.224;11.678;2022-11-15T06:31:31;5.81
43629;DS18B20;56545;48.224;11.678;2022-11-15T06:33:57;5.81
43629;DS18B20;56545;48.224;11.678;2022-11-15T06:36:23;5.81
43629;DS18B20;56545;48.224;11.678;2022-11-15T06:38:49;5.81
43629;DS18B20;56545;48.224;11.678;2022-11-15T06:41:15;5.81
43629;DS18B20;56545;48.224;11.678;2022-11-15T06:43:42;5.88
43629;DS18B20;56545;48.224;11.678;2022-11-15T06:46:08;5.88
43629;DS18B20;56545;48.224;11.678;2022-11-15T06:48:35;5.88
43629;DS18B20;56545;48.224;11.678;2022-11-15T06:51:03;5.88
43629;DS18B20;56545;48.224;11.678;2022-11-15T06:53:30;5.94
43629;DS18B20;56545;48.224;11.678;2022-11-15T06:56:06;5.94
43629;DS18B20;56545;48.224;11.678;2022-11-15T06:58:33;5.94
43629;DS18B20;56545;48.224;11.678;2022-11-15T07:01:01;6.00
43629;DS18B20;56545;48.224;11.678;2022-11-15T07:03:28;6.00
43629;DS18B20;56545;48.224;11.678;2022-11-15T07:05:55;5.94
43629;DS18B20;56545;48.224;11.678;2022-11-15T07:08:22;6.06
43629;DS18B20;56545;48.224;11.678;2022-11-15T07:10:49;6.19
43629;DS18B20;56545;48.224;11.678;2022-11-15T07:13:15;6.31
43629;DS18B20;56545;48.224;11.678;2022-11-15T07:15:41;6.31
43629;DS18B20;56545;48.224;11.678;2022-11-15T07:18:06;6.31
43629;DS18B20;56545;48.224;11.678;2022-11-15T07:20:32;6.44
43629;DS18B20;56545;48.224;11.678;2022-11-15T07:23:05;6.63
43629;DS18B20;56545;48.224;11.678;2022-11-15T07:25:31;6.63
43629;DS18B20;56545;48.224;11.678;2022-11-15T07:27:58;6.75
43629;DS18B20;56545;48.224;11.678;2022-11-15T07:30:25;6.88
43629;DS18B20;56545;48.224;11.678;2022-11-15T07:32:55;7.00
43629;DS18B20;56545;48.224;11.678;2022-11-15T07:35:22;7.00
43629;DS18B20;56545;48.224;11.678;2022-11-15T07:38:01;7.06
43629;DS18B20;56545;48.224;11.678;2022-11-15T07:40:31;7.13
43629;DS18B20;56545;48.224;11.678;2022-11-15T07:43:02;7.31
43629;DS18B20;56545;48.224;11.678;2022-11-15T07:45:28;7.44
43629;DS18B20;56545;48.224;11.678;2022-11-15T07:47:54;7.56
43629;DS18B20;56545;48.224;11.678;2022-11-15T07:50:22;7.75
43629;DS18B20;56545;48.224;11.678;2022-11-15T07:52:56;8.25
43629;DS18B20;56545;48.224;11.678;2022-11-15T07:55:24;10.25
43629;DS18B20;56545;48.224;11.678;2022-11-15T07:57:50;13.06
43629;DS18B20;56545;48.224;11.678;2022-11-15T08:00:17;15.38
43629;DS18B20;56545;48.224;11.678;2022-11-15T08:02:43;17.25
43629;DS18B20;56545;48.224;11.678;2022-11-15T08:05:09;18.69
43629;DS18B20;56545;48.224;11.678;2022-11-15T08:07:35;19.75
43629;DS18B20;56545;48.224;11.678;2022-11-15T08:10:01;20.75
43629;DS18B20;56545;48.224;11.678;2022-11-15T08:12:31;21.44
43629;DS18B20;56545;48.224;11.678;2022-11-15T08:14:57;22.19
43629;DS18B20;56545;48.224;11.678;2022-11-15T08:17:24;22.81
43629;DS18B20;56545;48.224;11.678;2022-11-15T08:19:50;23.56
43629;DS18B20;56545;48.224;11.678;2022-11-15T08:22:17;24.44
43629;DS18B20;56545;48.224;11.678;2022-11-15T08:24:44;25.13
43629;DS18B20;56545;48.224;11.678;2022-11-15T08:27:10;25.69
43629;DS18B20;56545;48.224;11.678;2022-11-15T08:29:45;25.94
43629;DS18B20;56545;48.224;11.678;2022-11-15T08:32:12;26.38
43629;DS18B20;56545;48.224;11.678;2022-11-15T08:34:39;26.88
43629;DS18B20;56545;48.224;11.678;2022-11-15T08:37:05;27.31
43629;DS18B20;56545;48.224;11.678;2022-11-15T08:39:31;27.63
43629;DS18B20;56545;48.224;11.678;2022-11-15T08:41:57;28.13
43629;DS18B20;56545;48.224;11.678;2022-11-15T08:44:23;28.50
43629;DS18B20;56545;48.224;11.678;2022-11-15T08:46:49;29.00
43629;DS18B20;56545;48.224;11.678;2022-11-15T08:49:16;29.31
43629;DS18B20;56545;48.224;11.678;2022-11-15T08:51:42;29.44
43629;DS18B20;56545;48.224;11.678;2022-11-15T08:54:08;29.88
43629;DS18B20;56545;48.224;11.678;2022-11-15T08:56:34;30.50
43629;DS18B20;56545;48.224;11.678;2022-11-15T08:59:00;30.75
43629;DS18B20;56545;48.224;11.678;2022-11-15T09:01:26;31.13
43629;DS18B20;56545;48.224;11.678;2022-11-15T09:03:52;31.81
43629;DS18B20;56545;48.224;11.678;2022-11-15T09:06:18;32.38
43629;DS18B20;56545;48.224;11.678;2022-11-15T09:08:44;32.69
43629;DS18B20;56545;48.224;11.678;2022-11-15T09:11:10;33.13
43629;DS18B20;56545;48.224;11.678;2022-11-15T09:13:36;33.50
43629;DS18B20;56545;48.224;11.678;2022-11-15T09:16:04;33.63
43629;DS18B20;56545;48.224;11.678;2022-11-15T09:18:30;33.63
43629;DS18B20;56545;48.224;11.678;2022-11-15T09:20:57;33.75
43629;DS18B20;56545;48.224;11.678;2022-11-15T09:23:23;33.94
43629;DS18B20;56545;48.224;11.678;2022-11-15T09:25:49;34.38
43629;DS18B20;56545;48.224;11.678;2022-11-15T09:28:15;34.75
43629;DS18B20;56545;48.224;11.678;2022-11-15T09:30:41;35.06
43629;DS18B20;56545;48.224;11.678;2022-11-15T09:33:12;35.19
43629;DS18B20;56545;48.224;11.678;2022-11-15T09:35:38;35.13
43629;DS18B20;56545;48.224;11.678;2022-11-15T09:38:04;35.38
43629;DS18B20;56545;48.224;11.678;2022-11-15T09:40:31;35.13
43629;DS18B20;56545;48.224;11.678;2022-11-15T09:48:46;36.69
43629;DS18B20;56545;48.224;11.678;2022-11-15T09:51:23;36.88
43629;DS18B20;56545;48.224;11.678;2022-11-15T09:54:05;36.75
43629;DS18B20;56545;48.224;11.678;2022-11-15T09:56:41;37.38
43629;DS18B20;56545;48.224;11.678;2022-11-15T09:59:39;37.44
43629;DS18B20;56545;48.224;11.678;2022-11-15T10:04:53;36.50
43629;DS18B20;56545;48.224;11.678;2022-11-15T10:10:47;37.63
43629;DS18B20;56545;48.224;11.678;2022-11-15T10:13:37;38.00
43629;DS18B20;56545;48.224;11.678;2022-11-15T10:16:13;38.25
43629;DS18B20;56545;48.224;11.678;2022-11-15T10:21:57;38.25
43629;DS18B20;56545;48.224;11.678;2022-11-15T10:24:28;38.19
43629;DS18B20;56545;48.224;11.678;2022-11-15T10:26:55;38.50
43629;DS18B20;56545;48.224;11.678;2022-11-15T10:29:22;38.94
43629;DS18B20;56545;48.224;11.678;2022-11-15T10:31:49;39.13
43629;DS18B20;56545;48.224;11.678;2022-11-15T10:34:18;37.44
43629;DS18B20;56545;48.224;11.678;2022-11-15T10:37:02;33.94
43629;DS18B20;56545;48.224;11.678;2022-11-15T10:39:28;30.75
43629;DS18B20;56545;48.224;11.678;2022-11-15T10:41:55;28.31
43629;DS18B20;56545;48.224;11.678;2022-11-15T10:44:28;27.31
43629;DS18B20;56545;48.224;11.678;2022-11-15T10:49:28;26.31
43629;DS18B20;56545;48.224;11.678;2022-11-15T10:52:17;25.44
43629;DS18B20;56545;48.224;11.678;2022-11-15T10:57:19;24.06
43629;DS18B20;56545;48.224;11.678;2022-11-15T10:59:48;24.00
43629;DS18B20;56545;48.224;11.678;2022-11-15T11:02:37;24.00
43629;DS18B20;56545;48.224;11.678;2022-11-15T11:05:30;23.94
43629;DS18B20;56545;48.224;11.678;2022-11-15T11:10:29;23.88
43629;DS18B20;56545;48.224;11.678;2022-11-15T11:12:55;24.00
43629;DS18B20;56545;48.224;11.678;2022-11-15T11:15:24;24.06
43629;DS18B20;56545;48.224;11.678;2022-11-15T11:17:59;24.38
43629;DS18B20;56545;48.224;11.678;2022-11-15T11:20:42;24.94
43629;DS18B20;56545;48.224;11.678;2022-11-15T11:26:23;27.44
43629;DS18B20;56545;48.224;11.678;2022-11-15T11:37:46;36.81
43629;DS18B20;56545;48.224;11.678;2022-11-15T11:40:52;38.25
43629;DS18B20;56545;48.224;11.678;2022-11-15T11:48:58;41.25
43629;DS18B20;56545;48.224;11.678;2022-11-15T11:51:32;41.50
43629;DS18B20;56545;48.224;11.678;2022-11-15T11:54:06;41.81
43629;DS18B20;56545;48.224;11.678;2022-11-15T11:56:39;41.00
43629;DS18B20;56545;48.224;11.678;2022-11-15T11:59:25;40.25
43629;DS18B20;56545;48.224;11.678;2022-11-15T12:01:54;40.44
43629;DS18B20;56545;48.224;11.678;2022-11-15T12:04:30;40.63
43629;DS18B20;56545;48.224;11.678;2022-11-15T12:09:58;40.69
43629;DS18B20;56545;48.224;11.678;2022-11-15T12:12:38;40.75
43629;DS18B20;56545;48.224;11.678;2022-11-15T12:15:19;40.81
43629;DS18B20;56545;48.224;11.678;2022-11-15T12:17:46;40.88
43629;DS18B20;56545;48.224;11.678;2022-11-15T12:20:21;41.13
43629;DS18B20;56545;48.224;11.678;2022-11-15T12:22:56;41.50
43629;DS18B20;56545;48.224;11.678;2022-11-15T12:28:48;42.06
43629;DS18B20;56545;48.224;11.678;2022-11-15T12:31:36;41.56
43629;DS18B20;56545;48.224;11.678;2022-11-15T12:36:45;40.44
43629;DS18B20;56545;48.224;11.678;2022-11-15T12:39:13;40.00
43629;DS18B20;56545;48.224;11.678;2022-11-15T12:41:43;39.50
43629;DS18B20;56545;48.224;11.678;2022-11-15T12:59:59;38.94
43629;DS18B20;56545;48.224;11.678;2022-11-15T13:12:48;38.81
43629;DS18B20;56545;48.224;11.678;2022-11-15T13:17:47;39.69
43629;DS18B20;56545;48.224;11.678;2022-11-15T13:22:49;39.63
43629;DS18B20;56545;48.224;11.678;2022-11-15T13:25:46;39.56
43629;DS18B20;56545;48.224;11.678;2022-11-15T13:30:48;39.13
43629;DS18B20;56545;48.224;11.678;2022-11-15T13:33:27;38.31
43629;DS18B20;56545;48.224;11.678;2022-11-15T13:35:59;37.56
43629;DS18B20;56545;48.224;11.678;2022-11-15T13:38:27;36.88
43629;DS18B20;56545;48.224;11.678;2022-11-15T13:40:53;35.63
43629;DS18B20;56545;48.224;11.678;2022-11-15T13:46:25;32.13
43629;DS18B20;56545;48.224;11.678;2022-11-15T13:48:54;30.25
43629;DS18B20;56545;48.224;11.678;2022-11-15T13:54:07;28.25
43629;DS18B20;56545;48.224;11.678;2022-11-15T13:56:34;27.69
43629;DS18B20;56545;48.224;11.678;2022-11-15T13:59:16;26.94
43629;DS18B20;56545;48.224;11.678;2022-11-15T14:01:43;26.38
43629;DS18B20;56545;48.224;11.678;2022-11-15T14:04:14;26.31
43629;DS18B20;56545;48.224;11.678;2022-11-15T14:06:50;25.81
43629;DS18B20;56545;48.224;11.678;2022-11-15T14:09:37;25.25
43629;DS18B20;56545;48.224;11.678;2022-11-15T14:14:47;23.88
43629;DS18B20;56545;48.224;11.678;2022-11-15T14:17:42;23.56
43629;DS18B20;56545;48.224;11.678;2022-11-15T14:22:58;23.19
43629;DS18B20;56545;48.224;11.678;2022-11-15T14:25:27;22.75
43629;DS18B20;56545;48.224;11.678;2022-11-15T14:28:16;22.88
43629;DS18B20;56545;48.224;11.678;2022-11-15T14:30:55;23.19
43629;DS18B20;56545;48.224;11.678;2022-11-15T14:33:31;23.94
43629;DS18B20;56545;48.224;11.678;2022-11-15T14:38:31;24.19
43629;DS18B20;56545;48.224;11.678;2022-11-15T14:40:57;24.31
43629;DS18B20;56545;48.224;11.678;2022-11-15T14:43:24;23.69
43629;DS18B20;56545;48.224;11.678;2022-11-15T14:45:50;22.81
43629;DS18B20;56545;48.224;11.678;2022-11-15T14:48:16;21.94
43629;DS18B20;56545;48.224;11.678;2022-11-15T14:50:41;21.06
43629;DS18B20;56545;48.224;11.678;2022-11-15T14:53:12;20.25
43629;DS18B20;56545;48.224;11.678;2022-11-15T14:55:39;19.50
43629;DS18B20;56545;48.224;11.678;2022-11-15T14:58:06;18.94
43629;DS18B20;56545;48.224;11.678;2022-11-15T15:00:36;18.56
43629;DS18B20;56545;48.224;11.678;2022-11-15T15:03:03;18.25
43629;DS18B20;56545;48.224;11.678;2022-11-15T15:05:41;17.94
43629;DS18B20;56545;48.224;11.678;2022-11-15T15:08:08;17.63
43629;DS18B20;56545;48.224;11.678;2022-11-15T15:10:36;17.38
43629;DS18B20;56545;48.224;11.678;2022-11-15T15:13:03;17.19
43629;DS18B20;56545;48.224;11.678;2022-11-15T15:15:37;17.06
43629;DS18B20;56545;48.224;11.678;2022-11-15T15:18:04;16.81
43629;DS18B20;56545;48.224;11.678;2022-11-15T15:20:31;16.50
43629;DS18B20;56545;48.224;11.678;2022-11-15T15:22:57;16.25
43629;DS18B20;56545;48.224;11.678;2022-11-15T15:25:30;16.00
43629;DS18B20;56545;48.224;11.678;2022-11-15T15:27:57;15.88
43629;DS18B20;56545;48.224;11.678;2022-11-15T15:30:24;15.81
43629;DS18B20;56545;48.224;11.678;2022-11-15T15:32:50;15.69
43629;DS18B20;56545;48.224;11.678;2022-11-15T15:35:17;15.50
43629;DS18B20;56545;48.224;11.678;2022-11-15T15:37:44;15.38
43629;DS18B20;56545;48.224;11.678;2022-11-15T15:42:39;15.19
43629;DS18B20;56545;48.224;11.678;2022-11-15T15:45:05;15.06
43629;DS18B20;56545;48.224;11.678;2022-11-15T15:47:31;14.94
43629;DS18B20;56545;48.224;11.678;2022-11-15T15:49:57;14.88
43629;DS18B20;56545;48.224;11.678;2022-11-15T15:52:23;14.81
43629;DS18B20;56545;48.224;11.678;2022-11-15T15:54:49;14.69
43629;DS18B20;56545;48.224;11.678;2022-11-15T15:57:14;14.44
43629;DS18B20;56545;48.224;11.678;2022-11-15T15:59:41;14.19
43629;DS18B20;56545;48.224;11.678;2022-11-15T16:02:12;14.00
43629;DS18B20;56545;48.224;11.678;2022-11-15T16:04:38;13.94
43629;DS18B20;56545;48.224;11.678;2022-11-15T16:07:04;13.81
43629;DS18B20;56545;48.224;11.678;2022-11-15T16:09:31;13.75
43629;DS18B20;56545;48.224;11.678;2022-11-15T16:12:15;13.69
43629;DS18B20;56545;48.224;11.678;2022-11-15T16:14:42;13.63
43629;DS18B20;56545;48.224;11.678;2022-11-15T16:17:20;13.69
43629;DS18B20;56545;48.224;11.678;2022-11-15T16:19:46;13.63
43629;DS18B20;56545;48.224;11.678;2022-11-15T16:22:12;13.56
43629;DS18B20;56545;48.224;11.678;2022-11-15T16:24:38;13.44
43629;DS18B20;56545;48.224;11.678;2022-11-15T16:27:04;13.44
43629;DS18B20;56545;48.224;11.678;2022-11-15T16:29:30;13.44
43629;DS18B20;56545;48.224;11.678;2022-11-15T16:31:56;13.38
43629;DS18B20;56545;48.224;11.678;2022-11-15T16:34:22;13.31
43629;DS18B20;56545;48.224;11.678;2022-11-15T16:36:55;13.25
43629;DS18B20;56545;48.224;11.678;2022-11-15T16:39:21;13.19
43629;DS18B20;56545;48.224;11.678;2022-11-15T16:41:48;13.06
43629;DS18B20;56545;48.224;11.678;2022-11-15T16:44:14;13.00
43629;DS18B20;56545;48.224;11.678;2022-11-15T16:46:44;13.00
43629;DS18B20;56545;48.224;11.678;2022-11-15T16:49:17;12.94
43629;DS18B20;56545;48.224;11.678;2022-11-15T16:51:45;12.94
43629;DS18B20;56545;48.224;11.678;2022-11-15T16:54:12;12.88
43629;DS18B20;56545;48.224;11.678;2022-11-15T16:56:39;12.81
43629;DS18B20;56545;48.224;11.678;2022-11-15T16:59:05;12.81
43629;DS18B20;56545;48.224;11.678;2022-11-15T17:01:34;12.81
43629;DS18B20;56545;48.224;11.678;2022-11-15T17:04:00;12.81
43629;DS18B20;56545;48.224;11.678;2022-11-15T17:06:38;12.69
43629;DS18B20;56545;48.224;11.678;2022-11-15T17:09:05;12.56
43629;DS18B20;56545;48.224;11.678;2022-11-15T17:11:32;12.44
43629;DS18B20;56545;48.224;11.678;2022-11-15T17:13:58;12.44
43629;DS18B20;56545;48.224;11.678;2022-11-15T17:16:25;12.31
43629;DS18B20;56545;48.224;11.678;2022-11-15T17:18:52;12.19
43629;DS18B20;56545;48.224;11.678;2022-11-15T17:21:21;12.13
43629;DS18B20;56545;48.224;11.678;2022-11-15T17:23:47;12.19
43629;DS18B20;56545;48.224;11.678;2022-11-15T17:26:14;12.25
43629;DS18B20;56545;48.224;11.678;2022-11-15T17:28:41;12.19
43629;DS18B20;56545;48.224;11.678;2022-11-15T17:31:08;12.13
43629;DS18B20;56545;48.224;11.678;2022-11-15T17:33:35;12.06
43629;DS18B20;56545;48.224;11.678;2022-11-15T17:36:03;12.06
43629;DS18B20;56545;48.224;11.678;2022-11-15T17:38:30;12.00
43629;DS18B20;56545;48.224;11.678;2022-11-15T17:41:13;12.06
43629;DS18B20;56545;48.224;11.678;2022-11-15T17:43:40;12.00
43629;DS18B20;56545;48.224;11.678;2022-11-15T17:46:09;12.00
