sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37223;Laerm;28026;48.562;14.440;2022-11-15T00:01:18;38.46;33.90;43.14;;
37223;Laerm;28026;48.562;14.440;2022-11-15T00:03:53;39.24;33.44;44.19;;
37223;Laerm;28026;48.562;14.440;2022-11-15T00:06:23;37.38;32.93;41.06;;
37223;Laerm;28026;48.562;14.440;2022-11-15T00:08:57;37.23;32.93;43.24;;
37223;Laerm;28026;48.562;14.440;2022-11-15T00:11:28;37.55;33.44;40.80;;
37223;Laerm;28026;48.562;14.440;2022-11-15T00:13:59;38.10;33.44;41.46;;
37223;Laerm;28026;48.562;14.440;2022-11-15T00:16:33;38.47;32.93;44.58;;
37223;Laerm;28026;48.562;14.440;2022-11-15T00:19:03;37.96;33.44;41.06;;
37223;Laerm;28026;48.562;14.440;2022-11-15T00:21:35;43.00;33.55;54.21;;
37223;Laerm;28026;48.562;14.440;2022-11-15T00:24:06;41.60;35.59;52.84;;
37223;Laerm;28026;48.562;14.440;2022-11-15T00:26:37;39.39;33.44;44.11;;
37223;Laerm;28026;48.562;14.440;2022-11-15T00:29:08;39.51;33.44;43.90;;
37223;Laerm;28026;48.562;14.440;2022-11-15T00:31:39;37.92;32.93;42.93;;
37223;Laerm;28026;48.562;14.440;2022-11-15T00:34:10;37.62;32.93;41.06;;
37223;Laerm;28026;48.562;14.440;2022-11-15T00:36:41;38.32;32.93;45.30;;
37223;Laerm;28026;48.562;14.440;2022-11-15T00:39:12;37.51;31.68;42.22;;
37223;Laerm;28026;48.562;14.440;2022-11-15T00:41:43;37.53;32.35;41.96;;
37223;Laerm;28026;48.562;14.440;2022-11-15T00:44:14;37.60;32.00;43.63;;
37223;Laerm;28026;48.562;14.440;2022-11-15T00:46:45;38.50;33.90;42.29;;
37223;Laerm;28026;48.562;14.440;2022-11-15T00:49:16;37.83;32.35;42.30;;
37223;Laerm;28026;48.562;14.440;2022-11-15T00:51:46;37.52;32.35;43.29;;
37223;Laerm;28026;48.562;14.440;2022-11-15T00:54:17;37.28;32.00;42.09;;
37223;Laerm;28026;48.562;14.440;2022-11-15T00:56:48;37.65;32.35;45.14;;
37223;Laerm;28026;48.562;14.440;2022-11-15T00:59:19;37.84;33.44;42.35;;
37223;Laerm;28026;48.562;14.440;2022-11-15T01:01:50;38.01;33.90;42.35;;
37223;Laerm;28026;48.562;14.440;2022-11-15T01:04:21;38.37;32.93;44.03;;
37223;Laerm;28026;48.562;14.440;2022-11-15T01:06:52;37.85;32.93;42.41;;
37223;Laerm;28026;48.562;14.440;2022-11-15T01:09:23;37.16;31.68;40.63;;
37223;Laerm;28026;48.562;14.440;2022-11-15T01:11:54;37.65;31.68;42.76;;
37223;Laerm;28026;48.562;14.440;2022-11-15T01:14:25;38.35;32.93;42.47;;
37223;Laerm;28026;48.562;14.440;2022-11-15T01:16:56;37.93;33.44;43.14;;
37223;Laerm;28026;48.562;14.440;2022-11-15T01:19:27;38.62;33.90;42.71;;
37223;Laerm;28026;48.562;14.440;2022-11-15T01:21:58;42.16;35.94;52.97;;
37223;Laerm;28026;48.562;14.440;2022-11-15T01:24:29;40.54;34.69;47.02;;
37223;Laerm;28026;48.562;14.440;2022-11-15T01:27:00;37.71;32.93;43.99;;
37223;Laerm;28026;48.562;14.440;2022-11-15T01:29:31;37.65;32.35;42.00;;
37223;Laerm;28026;48.562;14.440;2022-11-15T01:32:02;37.83;32.35;43.49;;
37223;Laerm;28026;48.562;14.440;2022-11-15T01:34:33;37.44;32.93;40.71;;
37223;Laerm;28026;48.562;14.440;2022-11-15T01:37:04;37.51;32.93;41.30;;
37223;Laerm;28026;48.562;14.440;2022-11-15T01:39:35;42.27;32.93;50.98;;
37223;Laerm;28026;48.562;14.440;2022-11-15T01:42:11;37.82;32.93;42.16;;
37223;Laerm;28026;48.562;14.440;2022-11-15T01:44:51;37.33;31.68;41.89;;
37223;Laerm;28026;48.562;14.440;2022-11-15T01:47:38;37.37;32.35;41.38;;
37223;Laerm;28026;48.562;14.440;2022-11-15T01:50:19;37.61;33.55;40.33;;
37223;Laerm;28026;48.562;14.440;2022-11-15T01:52:52;41.98;34.31;51.43;;
37223;Laerm;28026;48.562;14.440;2022-11-15T01:55:27;38.96;33.44;44.27;;
37223;Laerm;28026;48.562;14.440;2022-11-15T01:58:04;37.42;32.35;40.23;;
37223;Laerm;28026;48.562;14.440;2022-11-15T02:00:36;41.19;34.31;51.09;;
37223;Laerm;28026;48.562;14.440;2022-11-15T02:03:07;38.42;32.35;42.93;;
37223;Laerm;28026;48.562;14.440;2022-11-15T02:05:38;37.53;32.35;41.81;;
37223;Laerm;28026;48.562;14.440;2022-11-15T02:08:11;37.13;32.93;40.13;;
37223;Laerm;28026;48.562;14.440;2022-11-15T02:10:50;37.28;30.89;41.22;;
37223;Laerm;28026;48.562;14.440;2022-11-15T02:13:21;37.59;32.35;43.09;;
37223;Laerm;28026;48.562;14.440;2022-11-15T02:16:35;42.00;33.44;54.07;;
37223;Laerm;28026;48.562;14.440;2022-11-15T02:26:03;38.24;32.35;51.42;;
37223;Laerm;28026;48.562;14.440;2022-11-15T02:29:07;38.49;34.31;41.61;;
37223;Laerm;28026;48.562;14.440;2022-11-15T02:35:17;38.60;34.69;43.34;;
37223;Laerm;28026;48.562;14.440;2022-11-15T02:38:25;38.16;33.44;40.98;;
37223;Laerm;28026;48.562;14.440;2022-11-15T02:41:08;39.39;34.69;44.43;;
37223;Laerm;28026;48.562;14.440;2022-11-15T02:43:54;38.14;32.93;41.53;;
37223;Laerm;28026;48.562;14.440;2022-11-15T02:49:28;38.23;33.90;41.96;;
37223;Laerm;28026;48.562;14.440;2022-11-15T02:52:02;39.98;33.44;45.17;;
37223;Laerm;28026;48.562;14.440;2022-11-15T02:54:35;40.09;35.04;44.27;;
37223;Laerm;28026;48.562;14.440;2022-11-15T02:57:18;38.29;34.31;43.94;;
37223;Laerm;28026;48.562;14.440;2022-11-15T03:00:08;38.56;32.35;54.01;;
37223;Laerm;28026;48.562;14.440;2022-11-15T03:03:06;41.24;34.31;54.13;;
37223;Laerm;28026;48.562;14.440;2022-11-15T03:09:11;38.59;33.90;41.61;;
37223;Laerm;28026;48.562;14.440;2022-11-15T03:12:01;38.83;35.04;53.48;;
37223;Laerm;28026;48.562;14.440;2022-11-15T03:15:19;42.45;35.94;52.38;;
37223;Laerm;28026;48.562;14.440;2022-11-15T03:18:05;41.14;35.04;45.83;;
37223;Laerm;28026;48.562;14.440;2022-11-15T03:20:38;42.38;36.10;48.18;;
37223;Laerm;28026;48.562;14.440;2022-11-15T03:23:12;39.69;34.69;43.24;;
37223;Laerm;28026;48.562;14.440;2022-11-15T03:25:50;39.75;35.66;44.19;;
37223;Laerm;28026;48.562;14.440;2022-11-15T03:28:37;38.87;35.66;41.82;;
37223;Laerm;28026;48.562;14.440;2022-11-15T03:31:14;40.54;35.94;44.94;;
37223;Laerm;28026;48.562;14.440;2022-11-15T03:34:10;39.83;35.36;44.87;;
37223;Laerm;28026;48.562;14.440;2022-11-15T03:36:45;40.97;36.69;44.87;;
37223;Laerm;28026;48.562;14.440;2022-11-15T03:39:19;42.97;37.35;51.50;;
37223;Laerm;28026;48.562;14.440;2022-11-15T03:42:04;44.06;37.88;53.30;;
37223;Laerm;28026;48.562;14.440;2022-11-15T03:45:02;40.30;35.66;44.87;;
37223;Laerm;28026;48.562;14.440;2022-11-15T03:47:51;43.32;38.37;50.63;;
37223;Laerm;28026;48.562;14.440;2022-11-15T03:50:24;40.37;36.45;45.36;;
37223;Laerm;28026;48.562;14.440;2022-11-15T03:52:56;42.22;38.21;45.96;;
37223;Laerm;28026;48.562;14.440;2022-11-15T03:55:28;40.16;35.94;47.40;;
37223;Laerm;28026;48.562;14.440;2022-11-15T03:58:01;41.34;35.94;51.77;;
37223;Laerm;28026;48.562;14.440;2022-11-15T04:00:32;39.83;35.94;43.58;;
37223;Laerm;28026;48.562;14.440;2022-11-15T04:03:03;41.56;37.52;44.80;;
37223;Laerm;28026;48.562;14.440;2022-11-15T04:05:34;40.07;36.69;44.11;;
37223;Laerm;28026;48.562;14.440;2022-11-15T04:08:05;41.13;37.52;45.51;;
37223;Laerm;28026;48.562;14.440;2022-11-15T04:10:36;42.16;36.69;47.74;;
37223;Laerm;28026;48.562;14.440;2022-11-15T04:13:07;41.86;36.69;47.55;;
37223;Laerm;28026;48.562;14.440;2022-11-15T04:15:37;43.26;38.37;47.52;;
37223;Laerm;28026;48.562;14.440;2022-11-15T04:18:08;43.26;38.52;49.81;;
37223;Laerm;28026;48.562;14.440;2022-11-15T04:20:39;42.97;39.46;46.28;;
37223;Laerm;28026;48.562;14.440;2022-11-15T04:23:29;43.29;39.08;49.70;;
37223;Laerm;28026;48.562;14.440;2022-11-15T04:26:22;43.11;39.21;53.34;;
37223;Laerm;28026;48.562;14.440;2022-11-15T04:28:53;44.29;40.53;52.02;;
37223;Laerm;28026;48.562;14.440;2022-11-15T04:31:42;42.29;37.12;47.16;;
37223;Laerm;28026;48.562;14.440;2022-11-15T04:34:13;42.15;38.81;44.54;;
37223;Laerm;28026;48.562;14.440;2022-11-15T04:36:44;41.49;38.37;45.60;;
37223;Laerm;28026;48.562;14.440;2022-11-15T04:39:34;41.34;37.70;48.23;;
37223;Laerm;28026;48.562;14.440;2022-11-15T04:42:05;46.30;38.02;59.51;;
37223;Laerm;28026;48.562;14.440;2022-11-15T04:44:36;43.10;38.05;50.28;;
37223;Laerm;28026;48.562;14.440;2022-11-15T04:47:07;44.08;39.23;52.39;;
37223;Laerm;28026;48.562;14.440;2022-11-15T04:49:38;44.98;41.89;56.85;;
37223;Laerm;28026;48.562;14.440;2022-11-15T04:52:08;42.09;37.70;47.12;;
37223;Laerm;28026;48.562;14.440;2022-11-15T04:54:39;41.22;37.52;44.27;;
37223;Laerm;28026;48.562;14.440;2022-11-15T04:57:12;45.59;40.62;57.58;;
37223;Laerm;28026;48.562;14.440;2022-11-15T04:59:43;42.72;39.92;45.60;;
37223;Laerm;28026;48.562;14.440;2022-11-15T05:02:14;41.97;38.05;44.90;;
37223;Laerm;28026;48.562;14.440;2022-11-15T05:04:46;44.11;40.23;52.16;;
37223;Laerm;28026;48.562;14.440;2022-11-15T05:07:16;42.79;39.46;49.58;;
37223;Laerm;28026;48.562;14.440;2022-11-15T05:09:47;43.16;39.81;53.20;;
37223;Laerm;28026;48.562;14.440;2022-11-15T05:12:18;41.94;38.67;44.51;;
37223;Laerm;28026;48.562;14.440;2022-11-15T05:14:49;41.63;37.70;50.95;;
37223;Laerm;28026;48.562;14.440;2022-11-15T05:17:20;43.08;38.21;54.29;;
37223;Laerm;28026;48.562;14.440;2022-11-15T05:19:51;42.04;38.05;45.36;;
37223;Laerm;28026;48.562;14.440;2022-11-15T05:22:22;43.14;39.81;46.38;;
37223;Laerm;28026;48.562;14.440;2022-11-15T05:24:53;43.26;38.95;49.59;;
37223;Laerm;28026;48.562;14.440;2022-11-15T05:27:24;42.23;38.52;45.69;;
37223;Laerm;28026;48.562;14.440;2022-11-15T05:29:55;41.68;37.70;45.27;;
37223;Laerm;28026;48.562;14.440;2022-11-15T05:32:26;41.34;37.32;45.72;;
37223;Laerm;28026;48.562;14.440;2022-11-15T05:34:58;41.94;38.67;44.83;;
37223;Laerm;28026;48.562;14.440;2022-11-15T05:37:29;43.22;39.81;49.03;;
37223;Laerm;28026;48.562;14.440;2022-11-15T05:40:00;43.19;40.43;47.79;;
37223;Laerm;28026;48.562;14.440;2022-11-15T05:42:31;43.92;40.62;55.82;;
37223;Laerm;28026;48.562;14.440;2022-11-15T05:45:06;43.19;40.53;48.02;;
37223;Laerm;28026;48.562;14.440;2022-11-15T05:47:40;46.67;40.33;56.85;;
37223;Laerm;28026;48.562;14.440;2022-11-15T05:50:16;44.83;41.22;52.91;;
37223;Laerm;28026;48.562;14.440;2022-11-15T05:52:48;45.49;40.71;56.88;;
37223;Laerm;28026;48.562;14.440;2022-11-15T05:55:20;44.19;40.62;53.49;;
37223;Laerm;28026;48.562;14.440;2022-11-15T05:57:51;44.60;40.80;52.91;;
37223;Laerm;28026;48.562;14.440;2022-11-15T06:00:22;45.33;40.71;57.58;;
37223;Laerm;28026;48.562;14.440;2022-11-15T06:02:53;43.23;39.92;46.07;;
37223;Laerm;28026;48.562;14.440;2022-11-15T06:05:24;43.74;40.96;48.20;;
37223;Laerm;28026;48.562;14.440;2022-11-15T06:07:58;43.00;40.13;55.02;;
37223;Laerm;28026;48.562;14.440;2022-11-15T06:10:29;43.27;39.46;54.98;;
37223;Laerm;28026;48.562;14.440;2022-11-15T06:13:04;44.32;41.22;51.93;;
37223;Laerm;28026;48.562;14.440;2022-11-15T06:15:35;44.41;41.46;56.55;;
37223;Laerm;28026;48.562;14.440;2022-11-15T06:18:06;44.41;40.98;50.90;;
37223;Laerm;28026;48.562;14.440;2022-11-15T06:20:37;43.16;39.46;51.40;;
37223;Laerm;28026;48.562;14.440;2022-11-15T06:23:08;45.26;41.06;57.88;;
37223;Laerm;28026;48.562;14.440;2022-11-15T06:25:38;42.45;38.52;51.91;;
37223;Laerm;28026;48.562;14.440;2022-11-15T06:28:09;43.26;39.92;55.67;;
37223;Laerm;28026;48.562;14.440;2022-11-15T06:30:40;43.27;38.95;48.15;;
37223;Laerm;28026;48.562;14.440;2022-11-15T06:33:11;42.58;38.95;46.64;;
37223;Laerm;28026;48.562;14.440;2022-11-15T06:35:42;43.46;40.13;48.85;;
37223;Laerm;28026;48.562;14.440;2022-11-15T06:38:13;43.79;40.03;50.12;;
37223;Laerm;28026;48.562;14.440;2022-11-15T06:40:44;43.99;40.03;50.98;;
37223;Laerm;28026;48.562;14.440;2022-11-15T06:43:15;44.51;40.53;50.71;;
37223;Laerm;28026;48.562;14.440;2022-11-15T06:45:45;44.66;41.30;50.35;;
37223;Laerm;28026;48.562;14.440;2022-11-15T06:48:16;46.28;41.06;56.93;;
37223;Laerm;28026;48.562;14.440;2022-11-15T06:50:57;44.79;41.53;53.30;;
37223;Laerm;28026;48.562;14.440;2022-11-15T06:53:30;46.51;43.04;67.88;;
37223;Laerm;28026;48.562;14.440;2022-11-15T06:56:06;49.15;41.75;56.30;;
37223;Laerm;28026;48.562;14.440;2022-11-15T06:58:37;47.64;41.96;56.70;;
37223;Laerm;28026;48.562;14.440;2022-11-15T07:01:11;43.96;40.96;52.34;;
37223;Laerm;28026;48.562;14.440;2022-11-15T07:03:42;43.79;40.23;57.92;;
37223;Laerm;28026;48.562;14.440;2022-11-15T07:06:13;43.37;40.98;49.12;;
37223;Laerm;28026;48.562;14.440;2022-11-15T07:08:44;43.90;40.62;48.76;;
37223;Laerm;28026;48.562;14.440;2022-11-15T07:11:16;42.73;38.81;46.59;;
37223;Laerm;28026;48.562;14.440;2022-11-15T07:13:47;42.78;39.34;45.20;;
37223;Laerm;28026;48.562;14.440;2022-11-15T07:16:19;43.70;40.03;56.93;;
37223;Laerm;28026;48.562;14.440;2022-11-15T07:18:50;41.98;37.88;47.74;;
37223;Laerm;28026;48.562;14.440;2022-11-15T07:21:21;43.87;39.08;52.18;;
37223;Laerm;28026;48.562;14.440;2022-11-15T07:23:52;43.62;40.62;51.67;;
37223;Laerm;28026;48.562;14.440;2022-11-15T07:26:23;42.84;39.34;46.76;;
37223;Laerm;28026;48.562;14.440;2022-11-15T07:28:53;42.22;38.81;46.89;;
37223;Laerm;28026;48.562;14.440;2022-11-15T07:31:25;45.91;39.58;57.44;;
37223;Laerm;28026;48.562;14.440;2022-11-15T07:33:56;43.07;38.05;50.35;;
37223;Laerm;28026;48.562;14.440;2022-11-15T07:36:27;42.41;38.05;47.38;;
37223;Laerm;28026;48.562;14.440;2022-11-15T07:38:58;42.63;38.52;46.71;;
37223;Laerm;28026;48.562;14.440;2022-11-15T07:41:29;43.78;39.08;49.98;;
37223;Laerm;28026;48.562;14.440;2022-11-15T07:44:00;44.33;41.82;52.22;;
37223;Laerm;28026;48.562;14.440;2022-11-15T07:46:32;46.33;39.21;59.61;;
37223;Laerm;28026;48.562;14.440;2022-11-15T07:49:03;42.81;38.21;46.82;;
37223;Laerm;28026;48.562;14.440;2022-11-15T07:51:34;43.29;40.80;45.80;;
37223;Laerm;28026;48.562;14.440;2022-11-15T07:54:05;44.57;40.54;54.80;;
37223;Laerm;28026;48.562;14.440;2022-11-15T07:56:36;44.46;39.21;54.29;;
37223;Laerm;28026;48.562;14.440;2022-11-15T07:59:06;42.63;39.21;46.33;;
37223;Laerm;28026;48.562;14.440;2022-11-15T08:01:37;42.48;39.81;46.45;;
37223;Laerm;28026;48.562;14.440;2022-11-15T08:04:11;42.47;39.34;48.66;;
37223;Laerm;28026;48.562;14.440;2022-11-15T08:06:42;44.46;39.34;53.62;;
37223;Laerm;28026;48.562;14.440;2022-11-15T08:09:13;46.69;39.34;67.53;;
37223;Laerm;28026;48.562;14.440;2022-11-15T08:11:44;43.08;38.37;55.16;;
37223;Laerm;28026;48.562;14.440;2022-11-15T08:14:15;43.36;38.95;51.72;;
37223;Laerm;28026;48.562;14.440;2022-11-15T08:16:46;42.68;38.95;52.19;;
37223;Laerm;28026;48.562;14.440;2022-11-15T08:19:17;42.22;38.81;51.96;;
37223;Laerm;28026;48.562;14.440;2022-11-15T08:21:48;41.63;37.88;48.32;;
37223;Laerm;28026;48.562;14.440;2022-11-15T08:24:19;43.30;39.34;48.02;;
37223;Laerm;28026;48.562;14.440;2022-11-15T08:26:50;45.61;38.21;55.48;;
37223;Laerm;28026;48.562;14.440;2022-11-15T08:29:21;42.57;38.52;48.77;;
37223;Laerm;28026;48.562;14.440;2022-11-15T08:31:55;42.14;38.21;52.84;;
37223;Laerm;28026;48.562;14.440;2022-11-15T08:34:26;40.74;37.32;48.46;;
37223;Laerm;28026;48.562;14.440;2022-11-15T08:36:57;41.27;37.52;45.39;;
37223;Laerm;28026;48.562;14.440;2022-11-15T08:39:28;41.59;36.91;47.48;;
37223;Laerm;28026;48.562;14.440;2022-11-15T08:41:59;42.58;38.67;47.63;;
37223;Laerm;28026;48.562;14.440;2022-11-15T08:44:30;42.05;38.21;47.70;;
37223;Laerm;28026;48.562;14.440;2022-11-15T08:47:01;41.75;37.32;44.87;;
37223;Laerm;28026;48.562;14.440;2022-11-15T08:49:32;42.17;36.91;49.90;;
37223;Laerm;28026;48.562;14.440;2022-11-15T08:52:03;42.50;37.32;50.36;;
37223;Laerm;28026;48.562;14.440;2022-11-15T08:54:34;42.76;38.21;47.36;;
37223;Laerm;28026;48.562;14.440;2022-11-15T08:57:07;41.95;36.69;51.66;;
37223;Laerm;28026;48.562;14.440;2022-11-15T08:59:40;45.30;39.08;53.32;;
37223;Laerm;28026;48.562;14.440;2022-11-15T09:02:14;41.49;37.32;45.20;;
37223;Laerm;28026;48.562;14.440;2022-11-15T09:04:45;42.07;37.70;50.06;;
37223;Laerm;28026;48.562;14.440;2022-11-15T09:07:16;43.22;38.52;48.29;;
37223;Laerm;28026;48.562;14.440;2022-11-15T09:09:47;42.41;38.52;49.10;;
37223;Laerm;28026;48.562;14.440;2022-11-15T09:12:18;40.99;36.45;46.76;;
37223;Laerm;28026;48.562;14.440;2022-11-15T09:14:49;41.90;36.91;49.67;;
37223;Laerm;28026;48.562;14.440;2022-11-15T09:17:20;42.78;36.45;57.41;;
37223;Laerm;28026;48.562;14.440;2022-11-15T09:19:51;41.24;36.69;46.62;;
37223;Laerm;28026;48.562;14.440;2022-11-15T09:22:22;42.43;37.88;57.69;;
37223;Laerm;28026;48.562;14.440;2022-11-15T09:24:53;41.25;36.45;48.31;;
37223;Laerm;28026;48.562;14.440;2022-11-15T09:27:29;40.95;36.91;58.74;;
37223;Laerm;28026;48.562;14.440;2022-11-15T09:29:59;45.27;40.13;59.11;;
37223;Laerm;28026;48.562;14.440;2022-11-15T09:32:30;41.16;36.69;55.37;;
37223;Laerm;28026;48.562;14.440;2022-11-15T09:35:01;42.53;37.52;59.48;;
37223;Laerm;28026;48.562;14.440;2022-11-15T09:37:33;40.98;36.91;55.17;;
37223;Laerm;28026;48.562;14.440;2022-11-15T09:40:05;42.75;37.12;49.46;;
37223;Laerm;28026;48.562;14.440;2022-11-15T09:43:20;41.69;37.32;55.60;;
37223;Laerm;28026;48.562;14.440;2022-11-15T09:49:14;44.30;36.69;55.50;;
37223;Laerm;28026;48.562;14.440;2022-11-15T09:51:51;44.19;39.46;51.18;;
37223;Laerm;28026;48.562;14.440;2022-11-15T09:54:33;41.94;37.32;56.86;;
37223;Laerm;28026;48.562;14.440;2022-11-15T10:05:50;42.61;36.69;51.40;;
37223;Laerm;28026;48.562;14.440;2022-11-15T10:09:06;42.46;35.04;64.11;;
37223;Laerm;28026;48.562;14.440;2022-11-15T10:11:40;42.25;37.32;50.34;;
37223;Laerm;28026;48.562;14.440;2022-11-15T10:14:18;42.44;37.52;60.69;;
37223;Laerm;28026;48.562;14.440;2022-11-15T10:17:14;42.98;37.70;63.91;;
37223;Laerm;28026;48.562;14.440;2022-11-15T10:20:39;43.42;38.05;52.19;;
37223;Laerm;28026;48.562;14.440;2022-11-15T10:23:19;43.43;35.04;66.63;;
37223;Laerm;28026;48.562;14.440;2022-11-15T10:25:57;45.68;38.81;69.26;;
37223;Laerm;28026;48.562;14.440;2022-11-15T10:28:30;43.02;36.20;65.35;;
37223;Laerm;28026;48.562;14.440;2022-11-15T10:31:02;41.58;36.20;49.00;;
37223;Laerm;28026;48.562;14.440;2022-11-15T10:33:39;42.22;36.69;50.79;;
37223;Laerm;28026;48.562;14.440;2022-11-15T10:41:35;40.96;35.36;59.04;;
37223;Laerm;28026;48.562;14.440;2022-11-15T10:44:24;44.77;39.70;55.15;;
37223;Laerm;28026;48.562;14.440;2022-11-15T10:49:33;42.88;38.21;47.55;;
37223;Laerm;28026;48.562;14.440;2022-11-15T10:52:20;40.90;35.04;47.52;;
37223;Laerm;28026;48.562;14.440;2022-11-15T10:55:05;43.36;38.47;60.74;;
37223;Laerm;28026;48.562;14.440;2022-11-15T10:58:32;42.88;37.32;52.81;;
37223;Laerm;28026;48.562;14.440;2022-11-15T11:01:18;44.34;40.03;53.32;;
37223;Laerm;28026;48.562;14.440;2022-11-15T11:04:09;41.41;34.69;53.55;;
37223;Laerm;28026;48.562;14.440;2022-11-15T11:06:59;41.65;35.04;59.60;;
37223;Laerm;28026;48.562;14.440;2022-11-15T11:09:38;43.33;38.95;50.24;;
37223;Laerm;28026;48.562;14.440;2022-11-15T11:12:12;40.43;34.69;52.55;;
37223;Laerm;28026;48.562;14.440;2022-11-15T11:14:43;39.30;33.44;50.04;;
37223;Laerm;28026;48.562;14.440;2022-11-15T11:17:38;39.18;33.44;58.32;;
37223;Laerm;28026;48.562;14.440;2022-11-15T11:20:29;42.51;33.90;50.66;;
37223;Laerm;28026;48.562;14.440;2022-11-15T11:26:42;41.19;36.20;56.48;;
37223;Laerm;28026;48.562;14.440;2022-11-15T11:29:41;43.83;35.36;61.27;;
37223;Laerm;28026;48.562;14.440;2022-11-15T11:33:37;41.62;34.31;54.54;;
37223;Laerm;28026;48.562;14.440;2022-11-15T11:36:09;43.36;35.66;54.89;;
37223;Laerm;28026;48.562;14.440;2022-11-15T11:39:19;39.47;32.58;44.97;;
37223;Laerm;28026;48.562;14.440;2022-11-15T11:48:44;45.61;33.90;60.91;;
37223;Laerm;28026;48.562;14.440;2022-11-15T11:51:45;43.16;36.91;51.17;;
37223;Laerm;28026;48.562;14.440;2022-11-15T11:54:33;43.98;37.70;59.91;;
37223;Laerm;28026;48.562;14.440;2022-11-15T11:57:44;43.21;36.56;60.37;;
37223;Laerm;28026;48.562;14.440;2022-11-15T12:00:26;41.10;33.90;57.21;;
37223;Laerm;28026;48.562;14.440;2022-11-15T12:03:44;41.35;35.36;64.70;;
37223;Laerm;28026;48.562;14.440;2022-11-15T12:06:51;39.33;34.31;51.26;;
37223;Laerm;28026;48.562;14.440;2022-11-15T12:10:19;44.02;33.90;62.20;;
37223;Laerm;28026;48.562;14.440;2022-11-15T12:13:07;40.28;34.31;45.36;;
37223;Laerm;28026;48.562;14.440;2022-11-15T12:16:11;41.45;36.20;56.09;;
37223;Laerm;28026;48.562;14.440;2022-11-15T12:18:54;43.93;39.46;54.88;;
37223;Laerm;28026;48.562;14.440;2022-11-15T12:22:01;41.18;35.36;61.31;;
37223;Laerm;28026;48.562;14.440;2022-11-15T12:24:50;43.43;36.20;61.33;;
37223;Laerm;28026;48.562;14.440;2022-11-15T12:27:48;55.41;37.52;68.86;;
37223;Laerm;28026;48.562;14.440;2022-11-15T12:30:22;43.94;37.70;57.48;;
37223;Laerm;28026;48.562;14.440;2022-11-15T12:33:01;41.63;35.04;47.12;;
37223;Laerm;28026;48.562;14.440;2022-11-15T12:35:41;43.36;35.66;67.88;;
37223;Laerm;28026;48.562;14.440;2022-11-15T12:39:03;40.80;33.44;58.72;;
37223;Laerm;28026;48.562;14.440;2022-11-15T12:49:44;43.40;38.81;57.04;;
37223;Laerm;28026;48.562;14.440;2022-11-15T12:52:16;42.50;35.94;50.56;;
37223;Laerm;28026;48.562;14.440;2022-11-15T12:54:59;44.62;35.66;57.93;;
37223;Laerm;28026;48.562;14.440;2022-11-15T12:57:37;45.35;36.20;64.12;;
37223;Laerm;28026;48.562;14.440;2022-11-15T13:02:44;44.77;43.09;47.63;;
37223;Laerm;28026;48.562;14.440;2022-11-15T13:07:58;43.77;35.04;51.00;;
37223;Laerm;28026;48.562;14.440;2022-11-15T13:10:34;43.41;37.70;51.05;;
37223;Laerm;28026;48.562;14.440;2022-11-15T13:13:08;43.18;35.66;60.06;;
37223;Laerm;28026;48.562;14.440;2022-11-15T13:15:59;42.31;36.45;61.36;;
37223;Laerm;28026;48.562;14.440;2022-11-15T13:18:37;43.63;35.04;49.56;;
37223;Laerm;28026;48.562;14.440;2022-11-15T13:21:24;41.04;33.44;52.72;;
37223;Laerm;28026;48.562;14.440;2022-11-15T13:24:17;44.78;36.69;54.67;;
37223;Laerm;28026;48.562;14.440;2022-11-15T13:26:48;42.19;33.90;51.45;;
37223;Laerm;28026;48.562;14.440;2022-11-15T13:29:20;44.97;40.53;52.47;;
37223;Laerm;28026;48.562;14.440;2022-11-15T13:31:51;43.53;37.35;58.47;;
37223;Laerm;28026;48.562;14.440;2022-11-15T13:34:32;46.05;40.03;58.05;;
37223;Laerm;28026;48.562;14.440;2022-11-15T13:39:51;43.90;35.66;57.00;;
37223;Laerm;28026;48.562;14.440;2022-11-15T13:42:21;45.05;37.12;52.85;;
37223;Laerm;28026;48.562;14.440;2022-11-15T13:45:04;45.15;36.91;58.57;;
37223;Laerm;28026;48.562;14.440;2022-11-15T13:47:35;43.53;36.45;55.42;;
37223;Laerm;28026;48.562;14.440;2022-11-15T13:50:10;51.02;37.70;62.86;;
37223;Laerm;28026;48.562;14.440;2022-11-15T13:52:46;42.19;36.45;50.46;;
37223;Laerm;28026;48.562;14.440;2022-11-15T13:55:23;41.94;34.69;54.92;;
37223;Laerm;28026;48.562;14.440;2022-11-15T13:58:04;47.00;40.71;56.24;;
37223;Laerm;28026;48.562;14.440;2022-11-15T14:00:43;41.49;35.36;52.84;;
37223;Laerm;28026;48.562;14.440;2022-11-15T14:03:26;49.62;37.12;65.24;;
37223;Laerm;28026;48.562;14.440;2022-11-15T14:06:21;52.41;47.20;62.65;;
37223;Laerm;28026;48.562;14.440;2022-11-15T14:11:56;53.23;37.52;68.02;;
37223;Laerm;28026;48.562;14.440;2022-11-15T14:14:29;54.10;46.95;70.29;;
37223;Laerm;28026;48.562;14.440;2022-11-15T14:17:00;51.64;37.53;64.13;;
