sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
47484;BMP280;54076;50.322;18.650;2022-11-15T00:00:28;99457.11;;;6.50
47484;BMP280;54076;50.322;18.650;2022-11-15T00:05:29;99443.83;;;6.56
47484;BMP280;54076;50.322;18.650;2022-11-15T00:10:35;99443.71;;;6.51
47484;BMP280;54076;50.322;18.650;2022-11-15T00:15:38;99438.02;;;6.26
47484;BMP280;54076;50.322;18.650;2022-11-15T00:20:40;99429.79;;;6.14
47484;BMP280;54076;50.322;18.650;2022-11-15T00:25:41;99427.10;;;6.13
47484;BMP280;54076;50.322;18.650;2022-11-15T00:30:42;99422.23;;;6.20
47484;BMP280;54076;50.322;18.650;2022-11-15T00:35:43;99419.16;;;6.23
47484;BMP280;54076;50.322;18.650;2022-11-15T00:40:44;99412.59;;;6.20
47484;BMP280;54076;50.322;18.650;2022-11-15T00:45:45;99399.52;;;5.96
47484;BMP280;54076;50.322;18.650;2022-11-15T00:50:46;99392.55;;;5.98
47484;BMP280;54076;50.322;18.650;2022-11-15T00:55:47;99396.83;;;6.04
47484;BMP280;54076;50.322;18.650;2022-11-15T01:00:48;99392.47;;;6.02
47484;BMP280;54076;50.322;18.650;2022-11-15T01:05:49;99386.30;;;5.90
47484;BMP280;54076;50.322;18.650;2022-11-15T01:10:50;99383.06;;;5.81
47484;BMP280;54076;50.322;18.650;2022-11-15T01:15:51;99380.60;;;5.58
47484;BMP280;54076;50.322;18.650;2022-11-15T01:20:52;99379.63;;;5.47
47484;BMP280;54076;50.322;18.650;2022-11-15T01:25:59;99373.92;;;5.61
47484;BMP280;54076;50.322;18.650;2022-11-15T01:31:07;99369.05;;;5.63
47484;BMP280;54076;50.322;18.650;2022-11-15T01:36:19;99365.54;;;5.76
47484;BMP280;54076;50.322;18.650;2022-11-15T01:41:30;99356.81;;;5.64
47484;BMP280;54076;50.322;18.650;2022-11-15T01:46:35;99351.55;;;5.68
47484;BMP280;54076;50.322;18.650;2022-11-15T01:51:39;99341.62;;;5.72
47484;BMP280;54076;50.322;18.650;2022-11-15T01:56:48;99335.44;;;5.66
47484;BMP280;54076;50.322;18.650;2022-11-15T02:01:51;99332.09;;;5.73
47484;BMP280;54076;50.322;18.650;2022-11-15T02:06:52;99329.34;;;5.65
47484;BMP280;54076;50.322;18.650;2022-11-15T02:11:54;99324.11;;;5.69
47484;BMP280;54076;50.322;18.650;2022-11-15T02:17:25;99317.30;;;5.74
47484;BMP280;54076;50.322;18.650;2022-11-15T02:22:46;99315.46;;;5.69
47484;BMP280;54076;50.322;18.650;2022-11-15T02:34:05;99297.59;;;5.73
47484;BMP280;54076;50.322;18.650;2022-11-15T02:44:49;99297.95;;;5.66
47484;BMP280;54076;50.322;18.650;2022-11-15T02:49:53;99299.54;;;5.61
47484;BMP280;54076;50.322;18.650;2022-11-15T02:54:57;99296.87;;;5.53
47484;BMP280;54076;50.322;18.650;2022-11-15T03:00:08;99290.49;;;5.40
47484;BMP280;54076;50.322;18.650;2022-11-15T03:05:25;99279.98;;;5.38
47484;BMP280;54076;50.322;18.650;2022-11-15T03:10:56;99275.02;;;5.25
47484;BMP280;54076;50.322;18.650;2022-11-15T03:16:30;99269.10;;;5.25
47484;BMP280;54076;50.322;18.650;2022-11-15T03:21:35;99259.15;;;5.19
47484;BMP280;54076;50.322;18.650;2022-11-15T03:26:38;99253.79;;;5.29
47484;BMP280;54076;50.322;18.650;2022-11-15T03:31:47;99255.42;;;5.23
47484;BMP280;54076;50.322;18.650;2022-11-15T03:36:50;99249.86;;;5.26
47484;BMP280;54076;50.322;18.650;2022-11-15T03:42:28;99240.83;;;5.22
47484;BMP280;54076;50.322;18.650;2022-11-15T03:48:07;99241.03;;;5.22
47484;BMP280;54076;50.322;18.650;2022-11-15T03:53:12;99231.46;;;5.07
47484;BMP280;54076;50.322;18.650;2022-11-15T03:58:13;99227.18;;;5.16
47484;BMP280;54076;50.322;18.650;2022-11-15T04:03:14;99219.98;;;5.17
47484;BMP280;54076;50.322;18.650;2022-11-15T04:08:15;99223.39;;;5.16
47484;BMP280;54076;50.322;18.650;2022-11-15T04:13:16;99227.25;;;5.29
47484;BMP280;54076;50.322;18.650;2022-11-15T04:18:17;99225.11;;;5.32
47484;BMP280;54076;50.322;18.650;2022-11-15T04:23:21;99219.92;;;5.41
47484;BMP280;54076;50.322;18.650;2022-11-15T04:28:42;99218.66;;;5.19
47484;BMP280;54076;50.322;18.650;2022-11-15T04:34:01;99215.65;;;5.16
47484;BMP280;54076;50.322;18.650;2022-11-15T04:39:02;99207.78;;;5.07
47484;BMP280;54076;50.322;18.650;2022-11-15T04:44:03;99208.63;;;4.96
47484;BMP280;54076;50.322;18.650;2022-11-15T04:49:04;99204.36;;;4.90
47484;BMP280;54076;50.322;18.650;2022-11-15T04:54:06;99195.14;;;4.68
47484;BMP280;54076;50.322;18.650;2022-11-15T04:59:07;99187.84;;;4.67
47484;BMP280;54076;50.322;18.650;2022-11-15T05:04:08;99179.39;;;4.74
47484;BMP280;54076;50.322;18.650;2022-11-15T05:09:22;99171.65;;;4.83
47484;BMP280;54076;50.322;18.650;2022-11-15T05:14:23;99164.73;;;4.77
47484;BMP280;54076;50.322;18.650;2022-11-15T05:19:24;99162.89;;;4.67
47484;BMP280;54076;50.322;18.650;2022-11-15T05:24:25;99151.13;;;4.59
47484;BMP280;54076;50.322;18.650;2022-11-15T05:29:26;99142.58;;;4.53
47484;BMP280;54076;50.322;18.650;2022-11-15T05:34:27;99130.33;;;4.59
47484;BMP280;54076;50.322;18.650;2022-11-15T05:39:28;99136.30;;;4.67
47484;BMP280;54076;50.322;18.650;2022-11-15T05:44:29;99135.95;;;4.62
47484;BMP280;54076;50.322;18.650;2022-11-15T05:49:33;99137.44;;;4.51
47484;BMP280;54076;50.322;18.650;2022-11-15T05:54:37;99130.88;;;4.45
47484;BMP280;54076;50.322;18.650;2022-11-15T05:59:38;99137.86;;;4.42
47484;BMP280;54076;50.322;18.650;2022-11-15T06:04:41;99140.98;;;4.30
47484;BMP280;54076;50.322;18.650;2022-11-15T06:09:42;99140.58;;;4.41
47484;BMP280;54076;50.322;18.650;2022-11-15T06:14:43;99142.92;;;4.53
47484;BMP280;54076;50.322;18.650;2022-11-15T06:19:44;99139.48;;;4.68
47484;BMP280;54076;50.322;18.650;2022-11-15T06:24:45;99139.30;;;4.88
47484;BMP280;54076;50.322;18.650;2022-11-15T06:29:46;99136.91;;;4.90
47484;BMP280;54076;50.322;18.650;2022-11-15T06:34:47;99139.32;;;4.93
47484;BMP280;54076;50.322;18.650;2022-11-15T06:39:48;99136.46;;;5.00
47484;BMP280;54076;50.322;18.650;2022-11-15T06:44:49;99135.65;;;5.05
47484;BMP280;54076;50.322;18.650;2022-11-15T06:49:50;99139.45;;;5.13
47484;BMP280;54076;50.322;18.650;2022-11-15T06:54:51;99136.29;;;5.03
47484;BMP280;54076;50.322;18.650;2022-11-15T06:59:52;99140.84;;;5.11
47484;BMP280;54076;50.322;18.650;2022-11-15T07:04:53;99139.05;;;5.17
47484;BMP280;54076;50.322;18.650;2022-11-15T07:09:54;99140.21;;;5.38
47484;BMP280;54076;50.322;18.650;2022-11-15T07:14:55;99135.19;;;5.36
47484;BMP280;54076;50.322;18.650;2022-11-15T07:19:56;99142.93;;;5.59
47484;BMP280;54076;50.322;18.650;2022-11-15T07:24:57;99149.06;;;5.67
47484;BMP280;54076;50.322;18.650;2022-11-15T07:29:58;99150.83;;;5.89
47484;BMP280;54076;50.322;18.650;2022-11-15T07:34:59;99152.85;;;5.97
47484;BMP280;54076;50.322;18.650;2022-11-15T07:40:00;99147.05;;;6.11
47484;BMP280;54076;50.322;18.650;2022-11-15T07:45:01;99147.13;;;6.22
47484;BMP280;54076;50.322;18.650;2022-11-15T07:50:03;99149.55;;;6.34
47484;BMP280;54076;50.322;18.650;2022-11-15T07:55:05;99151.89;;;6.50
47484;BMP280;54076;50.322;18.650;2022-11-15T08:00:07;99144.61;;;6.63
47484;BMP280;54076;50.322;18.650;2022-11-15T08:05:09;99129.09;;;6.93
47484;BMP280;54076;50.322;18.650;2022-11-15T08:10:10;99112.27;;;14.63
47484;BMP280;54076;50.322;18.650;2022-11-15T08:15:12;99092.38;;;16.43
47484;BMP280;54076;50.322;18.650;2022-11-15T08:20:14;99073.52;;;15.94
47484;BMP280;54076;50.322;18.650;2022-11-15T08:25:16;99071.36;;;16.22
47484;BMP280;54076;50.322;18.650;2022-11-15T08:30:17;99063.15;;;15.45
47484;BMP280;54076;50.322;18.650;2022-11-15T08:35:20;99074.25;;;12.19
47484;BMP280;54076;50.322;18.650;2022-11-15T08:40:21;99077.40;;;10.40
47484;BMP280;54076;50.322;18.650;2022-11-15T08:45:23;99077.88;;;9.81
47484;BMP280;54076;50.322;18.650;2022-11-15T08:50:24;99077.14;;;9.51
47484;BMP280;54076;50.322;18.650;2022-11-15T08:55:25;99068.70;;;9.21
47484;BMP280;54076;50.322;18.650;2022-11-15T09:00:26;99075.30;;;9.35
47484;BMP280;54076;50.322;18.650;2022-11-15T09:05:27;99070.30;;;9.47
47484;BMP280;54076;50.322;18.650;2022-11-15T09:10:28;99065.02;;;9.77
47484;BMP280;54076;50.322;18.650;2022-11-15T09:15:29;99072.66;;;10.16
47484;BMP280;54076;50.322;18.650;2022-11-15T09:20:30;99065.39;;;10.18
47484;BMP280;54076;50.322;18.650;2022-11-15T09:25:32;99065.27;;;10.57
47484;BMP280;54076;50.322;18.650;2022-11-15T09:30:33;99057.14;;;10.85
47484;BMP280;54076;50.322;18.650;2022-11-15T09:35:34;99045.25;;;10.84
47484;BMP280;54076;50.322;18.650;2022-11-15T09:40:37;99035.38;;;10.90
47484;BMP280;54076;50.322;18.650;2022-11-15T09:46:09;99032.63;;;11.17
47484;BMP280;54076;50.322;18.650;2022-11-15T09:51:39;99023.79;;;11.46
47484;BMP280;54076;50.322;18.650;2022-11-15T09:56:51;99017.53;;;11.59
47484;BMP280;54076;50.322;18.650;2022-11-15T10:12:26;98999.15;;;11.77
47484;BMP280;54076;50.322;18.650;2022-11-15T10:23:18;98993.49;;;12.18
47484;BMP280;54076;50.322;18.650;2022-11-15T10:28:27;98997.54;;;12.52
47484;BMP280;54076;50.322;18.650;2022-11-15T10:33:38;98998.21;;;13.83
47484;BMP280;54076;50.322;18.650;2022-11-15T10:49:18;98980.28;;;14.72
47484;BMP280;54076;50.322;18.650;2022-11-15T10:54:28;98970.55;;;15.01
47484;BMP280;54076;50.322;18.650;2022-11-15T10:59:35;98960.98;;;15.79
47484;BMP280;54076;50.322;18.650;2022-11-15T11:04:51;98947.50;;;15.14
47484;BMP280;54076;50.322;18.650;2022-11-15T11:10:05;98944.70;;;15.30
47484;BMP280;54076;50.322;18.650;2022-11-15T11:15:17;98948.75;;;16.66
47484;BMP280;54076;50.322;18.650;2022-11-15T11:20:49;98933.38;;;16.24
47484;BMP280;54076;50.322;18.650;2022-11-15T11:26:46;98924.33;;;16.12
47484;BMP280;54076;50.322;18.650;2022-11-15T11:48:20;98894.82;;;14.71
47484;BMP280;54076;50.322;18.650;2022-11-15T11:54:09;98882.60;;;15.10
47484;BMP280;54076;50.322;18.650;2022-11-15T12:04:48;98869.98;;;15.45
47484;BMP280;54076;50.322;18.650;2022-11-15T12:09:59;98860.96;;;15.48
47484;BMP280;54076;50.322;18.650;2022-11-15T12:20:21;98852.28;;;17.95
47484;BMP280;54076;50.322;18.650;2022-11-15T12:25:44;98831.96;;;17.52
47484;BMP280;54076;50.322;18.650;2022-11-15T12:31:13;98824.34;;;17.22
47484;BMP280;54076;50.322;18.650;2022-11-15T12:41:32;98814.23;;;15.99
47484;BMP280;54076;50.322;18.650;2022-11-15T13:17:51;98784.18;;;14.77
47484;BMP280;54076;50.322;18.650;2022-11-15T13:33:21;98779.92;;;14.37
47484;BMP280;54076;50.322;18.650;2022-11-15T13:38:36;98782.89;;;14.26
47484;BMP280;54076;50.322;18.650;2022-11-15T13:43:37;98782.29;;;13.89
47484;BMP280;54076;50.322;18.650;2022-11-15T13:48:43;98779.43;;;13.71
47484;BMP280;54076;50.322;18.650;2022-11-15T13:53:51;98777.73;;;13.54
47484;BMP280;54076;50.322;18.650;2022-11-15T13:58:56;98767.23;;;13.61
47484;BMP280;54076;50.322;18.650;2022-11-15T14:03:59;98761.08;;;13.50
47484;BMP280;54076;50.322;18.650;2022-11-15T14:14:14;98759.30;;;13.28
47484;BMP280;54076;50.322;18.650;2022-11-15T14:24:31;98744.77;;;13.18
47484;BMP280;54076;50.322;18.650;2022-11-15T14:29:32;98743.05;;;13.14
47484;BMP280;54076;50.322;18.650;2022-11-15T14:34:33;98736.63;;;13.08
47484;BMP280;54076;50.322;18.650;2022-11-15T14:39:34;98736.02;;;13.10
47484;BMP280;54076;50.322;18.650;2022-11-15T14:44:35;98728.45;;;13.05
47484;BMP280;54076;50.322;18.650;2022-11-15T14:49:38;98723.30;;;12.98
47484;BMP280;54076;50.322;18.650;2022-11-15T14:54:39;98723.45;;;13.02
47484;BMP280;54076;50.322;18.650;2022-11-15T14:59:40;98717.09;;;12.95
47484;BMP280;54076;50.322;18.650;2022-11-15T15:04:41;98704.83;;;12.94
47484;BMP280;54076;50.322;18.650;2022-11-15T15:09:43;98700.80;;;12.92
47484;BMP280;54076;50.322;18.650;2022-11-15T15:14:46;98694.00;;;12.85
47484;BMP280;54076;50.322;18.650;2022-11-15T15:19:47;98690.52;;;12.82
47484;BMP280;54076;50.322;18.650;2022-11-15T15:24:48;98685.63;;;12.88
47484;BMP280;54076;50.322;18.650;2022-11-15T15:29:49;98686.48;;;12.87
47484;BMP280;54076;50.322;18.650;2022-11-15T15:34:50;98685.86;;;12.77
47484;BMP280;54076;50.322;18.650;2022-11-15T15:39:54;98685.23;;;12.65
47484;BMP280;54076;50.322;18.650;2022-11-15T15:44:55;98682.20;;;12.46
47484;BMP280;54076;50.322;18.650;2022-11-15T15:49:56;98685.19;;;12.42
47484;BMP280;54076;50.322;18.650;2022-11-15T15:54:57;98691.58;;;12.33
47484;BMP280;54076;50.322;18.650;2022-11-15T16:00:00;98689.20;;;12.31
47484;BMP280;54076;50.322;18.650;2022-11-15T16:05:02;98688.55;;;12.23
47484;BMP280;54076;50.322;18.650;2022-11-15T16:10:27;98688.27;;;12.18
47484;BMP280;54076;50.322;18.650;2022-11-15T16:15:30;98687.16;;;12.24
47484;BMP280;54076;50.322;18.650;2022-11-15T16:20:40;98688.82;;;12.25
47484;BMP280;54076;50.322;18.650;2022-11-15T16:25:53;98684.59;;;12.12
47484;BMP280;54076;50.322;18.650;2022-11-15T16:31:07;98678.98;;;12.16
47484;BMP280;54076;50.322;18.650;2022-11-15T16:36:30;98677.24;;;12.22
47484;BMP280;54076;50.322;18.650;2022-11-15T16:41:32;98666.07;;;12.11
47484;BMP280;54076;50.322;18.650;2022-11-15T16:46:34;98665.81;;;12.06
47484;BMP280;54076;50.322;18.650;2022-11-15T16:51:35;98667.45;;;12.11
47484;BMP280;54076;50.322;18.650;2022-11-15T16:56:36;98664.85;;;12.05
47484;BMP280;54076;50.322;18.650;2022-11-15T17:01:38;98666.02;;;12.00
47484;BMP280;54076;50.322;18.650;2022-11-15T17:06:47;98660.96;;;11.94
47484;BMP280;54076;50.322;18.650;2022-11-15T17:11:48;98656.20;;;11.88
47484;BMP280;54076;50.322;18.650;2022-11-15T17:16:49;98646.73;;;11.85
47484;BMP280;54076;50.322;18.650;2022-11-15T17:21:50;98638.67;;;11.90
47484;BMP280;54076;50.322;18.650;2022-11-15T17:26:51;98635.08;;;11.97
47484;BMP280;54076;50.322;18.650;2022-11-15T17:31:52;98623.33;;;11.95
47484;BMP280;54076;50.322;18.650;2022-11-15T17:36:54;98624.62;;;11.87
47484;BMP280;54076;50.322;18.650;2022-11-15T17:41:54;98613.27;;;11.89
47484;BMP280;54076;50.322;18.650;2022-11-15T17:46:55;98608.97;;;11.95
47484;BMP280;54076;50.322;18.650;2022-11-15T17:51:56;98607.68;;;11.98
47484;BMP280;54076;50.322;18.650;2022-11-15T17:56:58;98604.99;;;12.04
47484;BMP280;54076;50.322;18.650;2022-11-15T18:01:59;98597.62;;;12.08
47484;BMP280;54076;50.322;18.650;2022-11-15T18:07:00;98588.59;;;12.00
47484;BMP280;54076;50.322;18.650;2022-11-15T18:12:01;98583.75;;;11.87
47484;BMP280;54076;50.322;18.650;2022-11-15T18:17:02;98582.63;;;11.74
47484;BMP280;54076;50.322;18.650;2022-11-15T18:22:03;98578.77;;;11.73
47484;BMP280;54076;50.322;18.650;2022-11-15T18:27:05;98578.35;;;11.67
47484;BMP280;54076;50.322;18.650;2022-11-15T18:32:07;98584.93;;;11.62
47484;BMP280;54076;50.322;18.650;2022-11-15T18:37:12;98579.54;;;11.59
47484;BMP280;54076;50.322;18.650;2022-11-15T18:42:13;98585.30;;;11.63
47484;BMP280;54076;50.322;18.650;2022-11-15T18:47:14;98579.92;;;11.58
47484;BMP280;54076;50.322;18.650;2022-11-15T18:52:15;98572.16;;;11.61
47484;BMP280;54076;50.322;18.650;2022-11-15T18:57:16;98575.75;;;11.60
47484;BMP280;54076;50.322;18.650;2022-11-15T19:02:17;98571.81;;;11.64
47484;BMP280;54076;50.322;18.650;2022-11-15T19:07:18;98569.88;;;11.58
47484;BMP280;54076;50.322;18.650;2022-11-15T19:12:19;98565.96;;;11.60
47484;BMP280;54076;50.322;18.650;2022-11-15T19:17:20;98567.29;;;11.63
47484;BMP280;54076;50.322;18.650;2022-11-15T19:22:21;98573.44;;;11.71
47484;BMP280;54076;50.322;18.650;2022-11-15T19:27:22;98573.28;;;11.72
47484;BMP280;54076;50.322;18.650;2022-11-15T19:32:23;98563.30;;;11.78
47484;BMP280;54076;50.322;18.650;2022-11-15T19:37:24;98555.35;;;11.72
47484;BMP280;54076;50.322;18.650;2022-11-15T19:42:25;98550.19;;;11.77
47484;BMP280;54076;50.322;18.650;2022-11-15T19:47:26;98540.58;;;11.78
47484;BMP280;54076;50.322;18.650;2022-11-15T19:52:28;98538.54;;;11.77
47484;BMP280;54076;50.322;18.650;2022-11-15T19:57:29;98533.52;;;11.71
47484;BMP280;54076;50.322;18.650;2022-11-15T20:02:31;98537.41;;;11.66
47484;BMP280;54076;50.322;18.650;2022-11-15T20:07:32;98542.34;;;11.65
47484;BMP280;54076;50.322;18.650;2022-11-15T20:12:33;98539.86;;;11.68
47484;BMP280;54076;50.322;18.650;2022-11-15T20:17:34;98527.56;;;11.74
47484;BMP280;54076;50.322;18.650;2022-11-15T20:22:35;98520.86;;;11.72
47484;BMP280;54076;50.322;18.650;2022-11-15T20:27:36;98523.23;;;11.59
47484;BMP280;54076;50.322;18.650;2022-11-15T20:32:37;98521.89;;;11.69
47484;BMP280;54076;50.322;18.650;2022-11-15T20:37:38;98529.02;;;11.50
47484;BMP280;54076;50.322;18.650;2022-11-15T20:42:39;98528.45;;;11.60
47484;BMP280;54076;50.322;18.650;2022-11-15T20:47:40;98528.04;;;11.56
47484;BMP280;54076;50.322;18.650;2022-11-15T20:52:42;98524.66;;;11.65
47484;BMP280;54076;50.322;18.650;2022-11-15T20:57:43;98519.94;;;11.67
47484;BMP280;54076;50.322;18.650;2022-11-15T21:02:44;98520.38;;;11.61
47484;BMP280;54076;50.322;18.650;2022-11-15T21:07:45;98514.61;;;11.56
47484;BMP280;54076;50.322;18.650;2022-11-15T21:12:47;98504.95;;;11.62
47484;BMP280;54076;50.322;18.650;2022-11-15T21:17:54;98494.76;;;11.53
47484;BMP280;54076;50.322;18.650;2022-11-15T21:22:55;98497.66;;;11.45
47484;BMP280;54076;50.322;18.650;2022-11-15T21:27:56;98491.74;;;11.48
47484;BMP280;54076;50.322;18.650;2022-11-15T21:32:58;98478.59;;;11.45
47484;BMP280;54076;50.322;18.650;2022-11-15T21:37:59;98471.79;;;11.48
47484;BMP280;54076;50.322;18.650;2022-11-15T21:43:00;98459.71;;;11.39
47484;BMP280;54076;50.322;18.650;2022-11-15T21:48:01;98450.73;;;11.46
47484;BMP280;54076;50.322;18.650;2022-11-15T21:53:02;98449.96;;;11.44
47484;BMP280;54076;50.322;18.650;2022-11-15T21:58:03;98447.79;;;11.38
47484;BMP280;54076;50.322;18.650;2022-11-15T22:03:04;98451.43;;;11.38
47484;BMP280;54076;50.322;18.650;2022-11-15T22:08:05;98446.79;;;11.43
47484;BMP280;54076;50.322;18.650;2022-11-15T22:13:06;98437.18;;;11.53
47484;BMP280;54076;50.322;18.650;2022-11-15T22:18:07;98426.23;;;11.42
47484;BMP280;54076;50.322;18.650;2022-11-15T22:23:08;98423.73;;;11.46
47484;BMP280;54076;50.322;18.650;2022-11-15T22:28:09;98418.77;;;11.48
47484;BMP280;54076;50.322;18.650;2022-11-15T22:33:10;98414.85;;;11.42
47484;BMP280;54076;50.322;18.650;2022-11-15T22:38:12;98413.48;;;11.48
47484;BMP280;54076;50.322;18.650;2022-11-15T22:43:17;98403.02;;;11.46
47484;BMP280;54076;50.322;18.650;2022-11-15T22:48:24;98394.88;;;11.41
47484;BMP280;54076;50.322;18.650;2022-11-15T22:53:26;98386.89;;;11.36
47484;BMP280;54076;50.322;18.650;2022-11-15T22:58:29;98387.74;;;11.34
47484;BMP280;54076;50.322;18.650;2022-11-15T23:03:32;98379.81;;;11.21
47484;BMP280;54076;50.322;18.650;2022-11-15T23:08:34;98377.79;;;11.26
47484;BMP280;54076;50.322;18.650;2022-11-15T23:13:35;98373.83;;;11.20
47484;BMP280;54076;50.322;18.650;2022-11-15T23:18:39;98365.68;;;11.16
47484;BMP280;54076;50.322;18.650;2022-11-15T23:23:43;98350.49;;;11.04
47484;BMP280;54076;50.322;18.650;2022-11-15T23:28:44;98350.97;;;11.11
47484;BMP280;54076;50.322;18.650;2022-11-15T23:33:45;98353.30;;;11.15
47484;BMP280;54076;50.322;18.650;2022-11-15T23:38:58;98348.73;;;11.13
47484;BMP280;54076;50.322;18.650;2022-11-15T23:43:59;98345.20;;;11.06
47484;BMP280;54076;50.322;18.650;2022-11-15T23:49:00;98344.66;;;11.13
47484;BMP280;54076;50.322;18.650;2022-11-15T23:54:01;98335.55;;;11.20
47484;BMP280;54076;50.322;18.650;2022-11-15T23:59:03;98329.16;;;11.20
