sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6345;BME280;3205;42.666;23.264;2022-11-15T00:01:57;94921.00;;;2.50;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T00:04:24;94920.25;;;2.49;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T00:06:51;94926.78;;;2.47;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T00:09:17;94917.16;;;2.42;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T00:11:44;94920.78;;;2.46;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T00:14:11;94916.09;;;2.43;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T00:16:38;94908.81;;;2.40;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T00:19:06;94895.75;;;2.40;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T00:21:33;94899.66;;;2.43;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T00:24:00;94899.13;;;2.41;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T00:26:26;94901.50;;;2.37;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T00:28:53;94900.78;;;2.32;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T00:31:20;94897.13;;;2.28;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T00:33:47;94893.47;;;2.29;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T00:36:15;94895.84;;;2.30;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T00:38:42;94902.84;;;2.30;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T00:41:09;94899.25;;;2.26;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T00:43:36;94898.19;;;2.22;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T00:46:05;94890.94;;;2.19;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T00:48:33;94898.22;;;2.17;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T00:51:00;94891.69;;;2.19;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T00:53:28;94892.25;;;2.17;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T00:55:55;94886.75;;;2.18;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T00:58:21;94885.72;;;2.19;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T01:00:48;94886.00;;;2.13;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T01:03:15;94882.91;;;2.06;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T01:05:42;94876.09;;;2.15;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T01:08:12;94885.72;;;2.14;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T01:10:40;94878.97;;;2.08;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T01:13:07;94880.00;;;2.07;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T01:15:38;94886.78;;;2.08;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T01:18:05;94883.69;;;2.06;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T01:20:32;94880.00;;;2.07;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T01:22:59;94881.34;;;2.05;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T01:25:25;94885.00;;;1.99;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T01:27:54;94887.63;;;1.99;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T01:30:20;94878.50;;;1.96;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T01:32:47;94883.47;;;1.93;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T01:35:14;94878.25;;;1.93;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T01:37:41;94875.94;;;1.91;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T01:40:09;94877.97;;;1.94;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T01:42:36;94864.47;;;1.92;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T01:45:05;94867.56;;;1.94;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T01:47:35;94864.44;;;1.97;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T01:50:05;94872.78;;;1.99;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T01:52:34;94855.84;;;1.92;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T01:55:05;94866.78;;;1.94;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T01:57:34;94857.41;;;1.93;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T02:00:05;94863.41;;;1.93;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T02:02:32;94862.09;;;1.96;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T02:05:00;94869.66;;;1.97;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T02:07:28;94866.25;;;1.97;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T02:09:58;94867.59;;;1.89;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T02:12:28;94862.09;;;1.91;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T02:14:56;94866.53;;;1.90;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T02:17:37;94863.16;;;1.90;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T02:26:46;94867.06;;;1.87;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T02:29:25;94870.22;;;1.84;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T02:32:04;94868.63;;;1.88;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T02:34:36;94856.16;;;1.85;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T02:37:11;94860.31;;;1.86;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T02:39:48;94854.03;;;1.87;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T02:42:20;94857.97;;;1.85;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T02:45:12;94857.22;;;1.79;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T02:47:43;94856.69;;;1.77;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T02:50:16;94859.81;;;1.79;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T02:52:45;94856.69;;;1.77;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T02:55:32;94856.41;;;1.79;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T02:58:19;94854.84;;;1.78;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T03:00:56;94863.16;;;1.85;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T03:03:38;94868.13;;;1.91;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T03:06:16;94872.22;;;2.02;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T03:08:53;94851.59;;;2.06;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T03:11:21;94850.78;;;2.20;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T03:13:54;94858.72;;;2.38;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T03:16:27;94851.38;;;2.50;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T03:18:58;94854.69;;;2.61;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T03:21:28;94849.66;;;2.69;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T03:23:58;94855.84;;;2.78;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T03:26:29;94844.88;;;2.81;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T03:29:00;94844.59;;;2.83;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T03:31:30;94848.22;;;2.87;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T03:34:22;94839.06;;;2.89;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T03:36:52;94832.97;;;2.98;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T03:39:21;94835.78;;;3.07;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T03:41:51;94832.84;;;3.13;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T03:44:27;94824.72;;;3.15;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T03:47:01;94826.00;;;3.17;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T03:49:33;94829.38;;;3.23;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T03:52:02;94828.25;;;3.29;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T03:54:29;94822.22;;;3.33;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T03:56:56;94816.41;;;3.36;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T03:59:23;94819.47;;;3.43;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T04:01:49;94818.44;;;3.44;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T04:04:16;94824.69;;;3.48;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T04:06:44;94815.72;;;3.54;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T04:09:11;94815.72;;;3.54;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T04:11:38;94824.91;;;3.52;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T04:14:05;94813.31;;;3.58;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T04:16:31;94814.03;;;3.63;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T04:18:58;94809.81;;;3.67;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T04:21:42;94810.78;;;3.76;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T04:24:28;94808.09;;;3.81;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T04:26:55;94810.34;;;3.87;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T04:29:21;94815.31;;;3.89;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T04:32:00;94807.69;;;3.92;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T04:34:27;94804.50;;;3.95;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T04:36:54;94799.84;;;3.92;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T04:39:42;94809.28;;;3.88;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T04:42:10;94817.41;;;3.87;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T04:44:37;94810.09;;;3.89;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T04:47:04;94813.47;;;3.89;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T04:49:31;94812.97;;;3.87;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T04:51:58;94805.91;;;3.88;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T04:54:25;94815.88;;;3.86;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T04:56:53;94817.94;;;3.89;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T04:59:20;94817.94;;;3.89;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T05:01:46;94819.50;;;3.90;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T05:04:13;94814.25;;;3.90;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T05:06:45;94816.06;;;3.89;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T05:09:12;94820.81;;;3.87;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T05:11:40;94823.63;;;3.91;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T05:14:08;94817.34;;;3.92;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T05:16:35;94819.50;;;3.90;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T05:19:02;94810.84;;;3.89;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T05:21:29;94813.19;;;3.91;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T05:23:55;94811.56;;;3.95;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T05:26:22;94806.81;;;3.97;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T05:28:52;94813.91;;;3.96;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T05:31:21;94802.09;;;3.99;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T05:33:49;94802.09;;;3.99;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T05:36:20;94812.47;;;4.04;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T05:38:49;94808.25;;;4.08;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T05:41:18;94809.75;;;4.14;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T05:43:47;94806.09;;;4.15;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T05:46:15;94803.16;;;4.16;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T05:48:47;94809.47;;;4.15;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T05:51:17;94807.28;;;4.22;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T05:53:45;94813.22;;;4.28;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T05:56:13;94813.22;;;4.28;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T05:58:41;94821.22;;;4.36;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T06:01:09;94817.81;;;4.36;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T06:03:35;94818.81;;;4.39;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T06:06:04;94818.25;;;4.42;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T06:08:31;94822.34;;;4.48;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T06:11:03;94818.38;;;4.51;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T06:13:30;94819.34;;;4.55;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T06:15:57;94825.31;;;4.60;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T06:18:23;94816.59;;;4.65;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T06:20:51;94817.88;;;4.67;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T06:23:19;94821.97;;;4.73;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T06:25:45;94822.47;;;4.75;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T06:28:12;94817.78;;;4.72;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T06:30:39;94812.75;;;4.76;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T06:33:06;94814.66;;;4.89;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T06:35:35;94813.03;;;4.93;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T06:38:04;94812.16;;;4.97;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T06:40:34;94810.53;;;5.01;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T06:43:02;94805.78;;;5.03;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T06:45:29;94811.63;;;5.13;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T06:47:56;94815.50;;;5.16;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T06:50:23;94808.34;;;5.21;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T06:52:50;94820.16;;;5.19;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T06:55:17;94811.63;;;5.27;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T06:57:49;94812.44;;;5.27;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T07:00:17;94813.41;;;5.31;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T07:02:44;94811.78;;;5.35;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T07:05:12;94815.75;;;5.46;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T07:07:39;94808.47;;;5.57;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T07:10:07;94806.56;;;5.62;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T07:12:35;94783.31;;;5.56;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T07:15:04;94797.72;;;5.72;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T07:17:31;94787.69;;;5.74;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T07:19:58;94802.69;;;5.87;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T07:22:25;94805.47;;;5.90;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T07:24:52;94813.09;;;5.91;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T07:27:19;94814.03;;;5.95;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T07:29:46;94823.97;;;5.98;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T07:32:14;94818.41;;;6.00;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T07:34:41;94812.59;;;6.03;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T07:37:08;94818.22;;;6.10;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T07:39:34;94813.63;;;6.15;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T07:42:01;94818.88;;;6.15;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T07:44:42;94814.88;;;6.18;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T07:47:09;94818.19;;;6.23;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T07:49:37;94815.16;;;6.30;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T07:52:04;94817.25;;;6.41;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T07:54:31;94812.38;;;6.48;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T07:56:58;94810.84;;;6.47;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T07:59:25;94817.06;;;6.51;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T08:01:51;94806.91;;;6.58;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T08:04:18;94817.19;;;6.68;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T08:06:46;94812.78;;;6.77;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T08:09:13;94812.91;;;6.94;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T08:11:40;94818.34;;;6.97;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T08:14:06;94817.88;;;6.95;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T08:16:33;94817.28;;;6.98;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T08:19:00;94817.81;;;6.87;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T08:21:27;94810.66;;;7.01;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T08:23:55;94809.00;;;7.13;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T08:26:22;94809.47;;;7.37;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T08:28:50;94815.63;;;7.63;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T08:31:18;94809.56;;;7.93;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T08:33:45;94804.38;;;8.18;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T08:36:14;94806.72;;;8.45;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T08:38:41;94811.25;;;8.61;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T08:41:13;94811.13;;;8.66;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T08:43:40;94811.88;;;8.58;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T08:46:08;94811.88;;;8.50;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T08:48:38;94812.78;;;8.54;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T08:51:05;94810.94;;;8.71;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T08:53:31;94806.16;;;8.82;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T08:55:58;94806.31;;;8.77;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T08:58:27;94802.13;;;8.67;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T09:00:54;94793.88;;;8.52;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T09:03:20;94799.44;;;8.25;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T09:05:47;94795.94;;;8.07;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T09:08:14;94780.94;;;8.00;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T09:10:41;94788.03;;;7.99;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T09:13:08;94777.34;;;8.04;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T09:15:36;94776.44;;;8.08;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T09:18:03;94771.81;;;8.06;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T09:20:30;94768.38;;;8.05;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T09:22:59;94773.66;;;8.05;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T09:25:27;94762.34;;;8.05;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T09:27:54;94764.66;;;8.06;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T09:30:22;94758.66;;;8.06;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T09:32:50;94758.06;;;8.17;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T09:35:17;94748.03;;;8.36;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T09:37:44;94739.81;;;8.46;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T09:40:13;94743.34;;;8.75;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T09:43:03;94748.00;;;8.95;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T09:45:34;94748.41;;;9.05;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T09:48:19;94745.00;;;9.05;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T09:50:51;94742.22;;;9.10;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T09:53:22;94742.66;;;9.20;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T09:55:58;94736.13;;;9.18;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T09:58:33;94734.41;;;9.30;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T10:01:08;94724.09;;;9.46;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T10:03:41;94714.38;;;9.66;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T10:06:12;94714.81;;;9.77;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T10:08:56;94720.88;;;9.69;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T10:11:28;94724.91;;;9.75;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T10:13:59;94714.59;;;9.82;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T10:16:50;94710.38;;;9.98;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T10:19:30;94703.03;;;10.24;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T10:22:11;94703.56;;;10.37;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T10:24:42;94706.91;;;10.26;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T10:27:11;94704.25;;;10.26;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T10:29:43;94689.69;;;10.20;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T10:32:11;94696.66;;;9.96;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T10:34:40;94678.34;;;9.70;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T10:37:07;94681.53;;;9.56;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T10:39:34;94669.81;;;9.36;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T10:42:15;94662.09;;;9.31;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T10:44:44;94660.38;;;9.35;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T10:47:25;94645.16;;;9.03;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T10:49:57;94654.28;;;9.06;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T10:52:24;94651.28;;;9.16;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T10:54:55;94649.63;;;9.11;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T10:57:25;94628.06;;;9.09;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T10:59:54;94639.34;;;9.18;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T11:02:31;94629.75;;;9.14;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T11:05:00;94625.06;;;9.19;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T11:07:29;94625.84;;;9.20;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T11:10:01;94624.34;;;9.02;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T11:12:30;94622.78;;;9.09;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T11:14:59;94621.28;;;9.00;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T11:17:40;94607.78;;;9.01;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T11:20:18;94601.56;;;9.06;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T11:22:59;94596.50;;;9.21;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T11:25:33;94597.06;;;9.35;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T11:28:23;94584.75;;;9.39;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T11:31:03;94582.09;;;9.48;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T11:33:33;94579.38;;;9.56;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T11:36:12;94564.91;;;9.62;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T11:38:51;94560.69;;;9.69;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T11:41:49;94563.13;;;9.74;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T11:44:25;94557.38;;;9.72;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T11:46:56;94557.03;;;9.74;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T11:49:31;94548.88;;;9.67;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T11:52:04;94543.59;;;9.67;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T11:54:41;94543.47;;;9.63;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T11:57:15;94530.41;;;9.67;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T11:59:47;94526.28;;;9.78;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T12:02:19;94523.91;;;9.64;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T12:04:51;94516.81;;;9.57;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T12:07:24;94517.81;;;9.52;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T12:09:55;94515.59;;;9.54;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T12:12:30;94510.25;;;9.42;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T12:15:02;94514.44;;;9.43;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T12:17:30;94504.66;;;9.44;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T12:19:58;94509.03;;;9.40;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T12:22:35;94504.09;;;9.38;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T12:25:07;94501.31;;;9.35;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T12:27:43;94495.47;;;9.29;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T12:30:15;94495.13;;;9.31;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T12:32:50;94489.09;;;9.30;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T12:35:25;94484.59;;;9.31;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T12:37:55;94484.16;;;9.29;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T12:40:27;94480.41;;;9.30;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T12:43:03;94475.44;;;9.28;100.00
6345;BME280;3205;42.666;23.264;2022-11-15T12:45:33;94467.06;;;9.26;100.00
