sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46956;SPS30;32708;51.212;6.788;2022-11-15T16:03:28;2.93;2.92;2.90;2.71;21.65;21.65;21.63;21.48;18.27;0.52
46956;SPS30;32708;51.212;6.788;2022-11-15T16:05:57;3.03;3.03;3.03;2.86;22.88;22.87;22.86;22.74;19.38;0.51
46956;SPS30;32708;51.212;6.788;2022-11-15T16:08:26;3.57;3.57;3.57;3.37;26.95;26.94;26.93;26.78;22.83;0.51
46956;SPS30;32708;51.212;6.788;2022-11-15T16:10:59;3.22;3.22;3.22;3.04;24.29;24.29;24.28;24.14;20.58;0.51
46956;SPS30;32708;51.212;6.788;2022-11-15T16:13:30;3.17;3.17;3.17;3.00;23.93;23.93;23.92;23.79;20.27;0.51
46956;SPS30;32708;51.212;6.788;2022-11-15T16:22:10;2.71;2.71;2.71;2.57;20.50;20.49;20.49;20.37;17.36;0.50
46956;SPS30;32708;51.212;6.788;2022-11-15T16:24:36;2.77;2.77;2.77;2.62;20.92;20.92;20.91;20.79;17.72;0.51
46956;SPS30;32708;51.212;6.788;2022-11-15T16:27:15;3.04;3.04;3.04;2.87;22.92;22.92;22.91;22.78;19.41;0.50
46956;SPS30;32708;51.212;6.788;2022-11-15T16:29:46;2.69;2.69;2.69;2.54;20.29;20.29;20.28;20.17;17.19;0.50
46956;SPS30;32708;51.212;6.788;2022-11-15T16:32:19;2.68;2.68;2.68;2.54;20.25;20.25;20.24;20.13;17.15;0.52
46956;SPS30;32708;51.212;6.788;2022-11-15T16:34:46;2.74;2.74;2.74;2.59;20.71;20.70;20.70;20.58;17.54;0.53
46956;SPS30;32708;51.212;6.788;2022-11-15T16:37:20;2.75;2.75;2.75;2.60;20.74;20.74;20.73;20.61;17.57;0.52
46956;SPS30;32708;51.212;6.788;2022-11-15T16:39:51;2.72;2.72;2.72;2.57;20.51;20.51;20.50;20.39;17.38;0.53
46956;SPS30;32708;51.212;6.788;2022-11-15T16:42:17;2.66;2.66;2.66;2.51;20.07;20.07;20.06;19.95;17.00;0.53
46956;SPS30;32708;51.212;6.788;2022-11-15T16:44:43;2.34;2.34;2.34;2.22;17.70;17.69;17.69;17.59;14.99;0.49
46956;SPS30;32708;51.212;6.788;2022-11-15T16:47:17;3.26;3.26;3.26;3.08;24.63;24.62;24.61;24.48;20.86;0.49
46956;SPS30;32708;51.212;6.788;2022-11-15T16:49:47;2.87;2.87;2.87;2.71;21.65;21.65;21.64;21.52;18.34;0.51
46956;SPS30;32708;51.212;6.788;2022-11-15T16:52:13;3.07;3.07;3.07;2.91;23.20;23.20;23.19;23.06;19.65;0.51
46956;SPS30;32708;51.212;6.788;2022-11-15T16:54:40;2.96;2.96;2.96;2.80;22.39;22.38;22.37;22.25;18.96;0.48
46956;SPS30;32708;51.212;6.788;2022-11-15T16:57:07;2.88;2.88;2.88;2.72;21.72;21.71;21.70;21.58;18.40;0.48
46956;SPS30;32708;51.212;6.788;2022-11-15T16:59:36;2.83;2.83;2.83;2.67;21.35;21.35;21.34;21.22;18.09;0.51
46956;SPS30;32708;51.212;6.788;2022-11-15T17:02:01;2.97;2.97;2.97;2.80;22.40;22.39;22.38;22.26;18.97;0.54
46956;SPS30;32708;51.212;6.788;2022-11-15T17:04:27;2.97;2.97;2.97;2.81;22.46;22.46;22.45;22.33;19.03;0.53
46956;SPS30;32708;51.212;6.788;2022-11-15T17:06:58;3.00;3.00;3.00;2.84;22.66;22.65;22.64;22.52;19.19;0.53
46956;SPS30;32708;51.212;6.788;2022-11-15T17:09:24;2.95;2.95;2.95;2.79;22.27;22.27;22.26;22.14;18.87;0.53
46956;SPS30;32708;51.212;6.788;2022-11-15T17:11:50;2.93;2.93;2.93;2.77;22.11;22.11;22.10;21.98;18.73;0.53
46956;SPS30;32708;51.212;6.788;2022-11-15T17:14:17;2.91;2.91;2.91;2.75;21.98;21.98;21.97;21.85;18.62;0.53
46956;SPS30;32708;51.212;6.788;2022-11-15T17:16:43;2.88;2.88;2.88;2.73;21.76;21.76;21.75;21.63;18.43;0.53
46956;SPS30;32708;51.212;6.788;2022-11-15T17:19:13;2.92;2.92;2.92;2.77;22.09;22.08;22.07;21.95;18.71;0.52
46956;SPS30;32708;51.212;6.788;2022-11-15T17:21:40;2.81;2.81;2.81;2.66;21.24;21.24;21.23;21.11;17.99;0.51
46956;SPS30;32708;51.212;6.788;2022-11-15T17:24:07;2.92;2.92;2.92;2.76;22.08;22.07;22.06;21.94;18.70;0.50
46956;SPS30;32708;51.212;6.788;2022-11-15T17:26:34;2.66;2.66;2.66;2.52;20.11;20.11;20.10;19.99;17.04;0.50
46956;SPS30;32708;51.212;6.788;2022-11-15T17:29:01;3.59;3.59;3.59;3.39;27.09;27.09;27.08;26.93;22.95;0.52
