sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67300;Laerm;57658;51.436;5.980;2022-11-15T00:00:01;34.77;32.55;37.33;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:00:11;50.43;32.81;65.58;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:00:21;32.58;30.59;35.92;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:00:31;31.17;29.98;32.74;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:00:42;30.81;29.17;33.09;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:00:52;30.22;28.92;31.83;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:01:06;30.05;28.79;32.08;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:01:17;31.37;29.28;35.81;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:01:28;30.19;28.66;34.84;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:01:38;30.33;28.97;33.70;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:01:48;30.04;28.95;31.69;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:01:59;29.26;28.05;30.13;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:02:09;28.99;28.07;30.43;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:02:19;29.04;27.93;30.38;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:02:30;29.11;28.28;30.20;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:02:40;29.10;27.69;30.35;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:02:52;29.33;27.89;30.49;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:03:02;29.09;27.66;30.55;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:03:13;29.18;28.34;30.16;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:03:24;29.26;27.84;34.51;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:03:35;29.11;27.90;32.99;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:03:45;29.13;28.13;32.07;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:03:56;29.04;27.91;30.15;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:04:06;29.12;28.16;30.08;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:04:16;29.03;27.76;30.03;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:04:26;29.09;28.12;34.95;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:04:37;29.08;28.17;30.12;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:04:47;29.15;28.27;31.18;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:04:57;29.29;28.30;30.18;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:05:07;29.35;28.31;30.59;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:05:18;31.57;28.67;47.96;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:05:28;29.88;28.54;31.08;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:05:38;29.42;27.98;31.05;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:05:49;29.24;28.01;30.95;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:06:03;29.87;28.42;31.56;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:06:13;41.69;29.93;52.34;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:06:23;59.92;44.86;66.70;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:06:34;50.55;43.72;54.37;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:06:44;44.80;39.77;50.58;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:06:54;38.31;31.44;44.78;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:07:04;31.48;29.61;35.77;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:07:15;30.63;28.73;32.29;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:07:25;29.78;28.21;31.39;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:07:35;29.23;28.15;30.79;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:07:46;30.05;28.46;32.02;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:07:56;34.27;30.05;40.06;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:08:06;47.89;36.76;57.97;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:08:17;55.27;41.50;60.25;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:08:31;41.70;38.33;50.94;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:08:41;36.20;31.35;41.35;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:08:52;39.28;34.31;46.05;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:09:02;60.96;45.47;66.99;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:09:13;47.68;29.20;55.40;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:09:23;30.83;29.22;32.18;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:09:33;31.35;29.76;38.75;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:09:44;30.68;29.07;33.07;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:09:54;29.90;28.55;32.04;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:10:04;29.32;28.20;30.72;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:10:15;29.23;28.03;30.69;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:10:25;73.43;28.17;79.99;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:10:36;73.88;59.24;80.94;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:10:56;69.15;56.46;78.15;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:11:08;70.07;55.97;79.07;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:11:19;79.17;60.24;91.41;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:11:30;81.49;77.95;85.78;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:11:40;80.55;61.56;90.67;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:11:51;65.06;44.99;77.18;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:12:01;43.92;38.77;48.45;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:12:11;40.03;36.89;45.80;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:12:22;38.06;35.67;41.20;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:12:32;36.58;34.38;40.58;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:12:42;35.19;32.51;38.09;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:12:52;33.79;31.07;38.80;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:13:10;32.66;30.42;35.57;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:13:20;33.95;30.78;37.73;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:13:31;30.91;29.47;33.13;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:13:41;30.21;28.68;33.27;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:13:54;29.61;28.12;30.93;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:14:04;29.57;28.38;33.33;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:14:15;29.55;28.55;31.91;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:14:25;29.65;28.24;30.91;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:14:35;30.03;28.93;32.96;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:14:45;29.80;28.64;31.08;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:14:56;30.47;28.50;41.09;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:15:06;29.42;28.41;31.03;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:15:17;29.19;28.08;30.34;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:15:27;29.08;28.17;30.01;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:15:38;29.42;28.30;31.39;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:15:49;29.03;27.87;30.34;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:15:59;28.96;27.88;30.29;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:16:10;28.96;27.77;30.28;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:16:21;29.75;28.08;38.90;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:16:31;29.26;28.38;30.49;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:16:41;29.32;28.22;30.25;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:16:51;29.19;28.26;30.31;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:17:02;29.29;28.25;30.31;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:17:12;29.77;28.36;33.37;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:17:22;30.75;29.46;32.78;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:17:32;31.82;29.89;34.17;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:17:43;31.81;30.13;33.74;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:17:53;32.22;29.95;34.72;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:18:04;31.15;29.34;33.39;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:18:15;31.36;29.71;34.33;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:18:26;31.12;29.58;32.83;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:18:37;34.42;29.64;42.68;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:18:47;32.69;30.47;37.12;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:18:57;32.13;30.27;34.03;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:19:08;32.29;29.60;36.45;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:19:18;32.59;30.68;34.99;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:19:28;31.80;29.56;34.92;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:19:38;35.54;30.49;40.82;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:19:48;44.86;38.26;49.85;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:19:59;59.14;47.29;65.41;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:20:10;46.54;35.88;56.37;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:20:21;33.57;29.99;38.31;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:20:34;31.32;29.40;35.16;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:20:44;29.40;28.25;30.71;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:20:55;29.41;28.27;30.37;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:21:06;29.72;28.56;31.02;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:21:17;29.81;28.42;30.82;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:21:27;30.30;28.55;33.36;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:21:38;31.71;30.06;33.72;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:21:48;32.47;30.01;34.46;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:21:58;31.88;30.26;34.21;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:22:08;38.39;33.13;44.05;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:22:19;39.75;34.42;43.69;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:22:33;34.52;30.99;37.26;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:22:43;31.46;28.71;34.54;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:22:53;30.62;28.74;33.15;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:23:04;29.46;28.11;31.43;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:23:14;29.12;28.18;30.27;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:23:25;29.06;27.76;30.26;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:23:35;29.19;27.64;33.16;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:23:45;29.41;28.13;31.41;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:23:56;29.26;28.17;30.32;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:24:06;29.14;27.78;30.12;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:24:16;29.21;28.17;30.42;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:24:26;29.63;28.45;31.30;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:24:37;30.24;28.75;31.96;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:24:47;30.00;28.77;31.61;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:24:57;31.01;28.92;33.29;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:25:08;32.04;30.33;34.42;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:25:18;31.01;29.25;33.11;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:25:28;30.18;28.24;32.01;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:25:39;29.60;28.20;32.02;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:25:56;69.31;28.01;80.26;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:26:09;73.79;57.14;80.87;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:26:20;70.17;55.46;80.01;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:26:31;69.43;55.77;77.80;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:26:41;82.37;60.82;89.70;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:26:51;82.94;80.06;86.38;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:27:02;81.83;64.31;91.27;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:27:12;64.89;47.03;77.84;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:27:23;45.51;41.81;50.09;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:27:33;42.01;39.38;44.58;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:27:43;40.27;35.87;45.17;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:27:56;39.68;36.44;42.49;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:28:06;37.14;33.96;42.71;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:28:17;33.97;31.50;37.40;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:28:27;32.19;29.98;34.83;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:28:37;30.98;29.56;32.55;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:28:47;30.29;28.96;31.75;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:28:58;30.09;28.63;31.57;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:29:08;30.84;29.06;33.77;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:29:18;31.49;29.34;33.66;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:29:28;31.48;29.49;34.78;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:29:39;30.49;29.13;32.48;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:29:53;29.74;28.31;32.51;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:30:03;29.42;28.24;30.59;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:30:14;29.27;28.31;30.21;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:30:24;29.04;28.07;30.22;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:30:34;29.05;27.93;30.06;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:30:45;29.29;28.12;30.47;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:31:01;29.10;27.95;30.11;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:31:13;29.14;27.91;32.01;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:31:23;29.08;27.81;32.05;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:31:33;29.17;27.82;30.96;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:31:43;29.04;27.93;30.01;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:31:54;28.95;27.91;30.15;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:32:04;50.60;28.00;65.97;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:32:15;36.55;28.11;48.03;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:32:25;29.09;27.71;30.06;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:32:35;29.13;28.03;30.12;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:32:46;29.16;28.17;30.14;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:32:56;29.07;27.91;30.11;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:33:06;29.09;28.16;30.09;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:33:17;28.86;27.48;29.82;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:33:27;29.01;28.01;30.07;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:33:38;29.13;28.09;30.44;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:33:48;29.30;27.98;30.77;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:33:58;29.00;27.57;30.11;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:34:09;28.99;28.03;30.52;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:34:19;28.86;27.70;29.80;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:34:29;28.75;27.67;29.78;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:34:40;28.88;27.92;29.96;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:34:50;29.08;28.06;32.94;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:35:00;29.02;27.91;30.11;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:35:10;29.16;27.99;30.20;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:35:21;30.57;28.09;33.97;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:35:32;30.98;28.85;35.09;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:35:43;31.79;28.94;35.62;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:35:53;34.30;30.87;39.69;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:36:09;34.79;30.89;40.89;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:36:19;33.18;31.08;36.47;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:36:32;31.68;29.43;33.90;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:36:42;30.43;28.43;33.27;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:36:53;30.02;28.62;34.36;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:37:03;29.80;28.73;31.04;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:37:13;30.08;28.84;31.50;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:37:23;29.88;28.46;31.16;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:37:34;29.76;28.42;30.93;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:37:44;29.53;28.45;30.81;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:37:54;29.42;28.37;30.54;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:38:04;29.08;28.19;30.18;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:38:15;29.37;27.84;30.91;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:38:25;29.87;28.57;31.33;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:38:36;29.94;28.45;31.33;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:38:47;30.74;29.21;32.79;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:38:57;30.55;29.00;34.60;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:39:07;30.27;28.93;32.34;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:39:18;30.13;28.92;31.68;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:39:28;30.29;28.99;32.84;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:39:38;29.57;28.15;33.46;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:39:48;29.10;28.03;30.55;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:39:59;28.94;28.11;29.92;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:40:09;28.91;28.00;29.92;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:40:20;29.06;27.88;30.63;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:40:30;29.19;28.01;31.22;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:40:40;29.13;27.77;30.97;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:40:51;29.02;28.04;34.20;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:41:02;29.10;28.12;30.20;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:41:12;29.02;27.94;30.34;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:41:23;29.20;28.18;30.84;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:41:33;29.17;28.11;30.11;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:41:43;28.95;27.82;30.07;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:41:53;28.85;27.72;29.72;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:42:04;28.98;28.01;31.60;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:42:14;28.85;27.75;29.91;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:42:24;28.98;28.07;30.16;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:42:34;29.05;28.00;30.00;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:42:45;29.04;27.82;30.43;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:42:55;29.07;28.05;30.33;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:43:05;29.05;27.88;30.01;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:43:16;29.01;28.05;30.32;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:43:26;28.93;27.79;29.98;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:43:36;28.91;27.76;30.21;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:43:47;29.05;27.45;29.98;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:43:57;29.14;28.05;30.37;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:44:07;29.19;28.25;30.14;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:44:18;29.33;28.17;30.44;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:44:28;29.06;27.97;30.52;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:44:38;28.90;27.90;29.92;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:44:48;29.06;28.11;29.91;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:44:59;29.14;27.95;30.31;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:45:09;29.07;28.02;30.13;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:45:19;29.17;27.95;30.18;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:45:30;29.22;28.20;30.08;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:45:40;29.06;27.81;30.00;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:45:50;29.15;28.24;30.23;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:46:00;29.09;27.94;30.23;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:46:12;29.65;28.36;30.68;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:46:22;29.12;27.60;30.46;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:46:32;29.02;27.91;30.09;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:46:43;29.21;27.95;30.26;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:46:53;29.23;28.32;30.45;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:47:03;29.29;28.04;30.40;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:47:13;29.22;28.00;30.27;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:47:24;29.38;28.14;30.58;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:47:34;29.19;28.15;30.32;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:47:45;29.07;27.82;30.01;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:47:56;29.07;28.05;30.11;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:48:06;29.18;28.18;30.30;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:48:17;29.33;28.11;30.24;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:48:27;29.23;27.91;30.83;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:48:38;29.19;28.12;30.32;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:48:48;29.91;28.60;31.26;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:48:58;29.83;28.50;31.19;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:49:09;30.19;28.95;32.57;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:49:19;30.86;29.08;32.69;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:49:29;31.61;29.58;33.78;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:49:39;31.85;29.66;34.87;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:49:51;31.38;29.91;32.63;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:50:01;33.15;30.14;37.66;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:50:11;34.54;30.94;37.83;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:50:22;32.21;28.71;40.51;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:50:32;29.77;28.70;30.72;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:50:42;29.70;28.38;30.98;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:50:53;30.03;28.99;31.73;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:51:03;30.84;29.23;32.83;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:51:13;31.84;30.13;33.66;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:51:23;30.99;29.74;33.23;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:51:34;31.36;30.05;33.12;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:51:44;32.03;30.42;34.47;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:51:54;32.47;31.25;34.35;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:52:04;32.49;30.14;34.37;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:52:15;73.95;30.02;80.09;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:52:25;74.37;58.53;81.39;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:52:35;70.80;56.31;82.17;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:52:46;70.52;57.62;79.79;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:52:56;70.46;57.56;78.91;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:53:06;78.15;59.82;84.75;;
67300;Laerm;57658;51.436;5.980;2022-11-15T00:53:16;81.90;78.03;86.26;;
