sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61554;BME280;47425;51.976;5.326;2022-11-15T09:02:37;100598.41;;;16.12;57.58
61554;BME280;47425;51.976;5.326;2022-11-15T09:05:21;100592.22;;;16.67;56.52
61554;BME280;47425;51.976;5.326;2022-11-15T09:08:05;100604.75;;;17.16;55.20
61554;BME280;47425;51.976;5.326;2022-11-15T09:10:50;100611.38;;;17.58;54.62
61554;BME280;47425;51.976;5.326;2022-11-15T09:13:34;100608.00;;;17.88;53.54
61554;BME280;47425;51.976;5.326;2022-11-15T09:16:20;100604.81;;;18.15;52.58
61554;BME280;47425;51.976;5.326;2022-11-15T09:19:05;100605.44;;;18.34;52.67
61554;BME280;47425;51.976;5.326;2022-11-15T09:21:49;100597.13;;;18.56;52.11
61554;BME280;47425;51.976;5.326;2022-11-15T09:24:34;100595.19;;;18.74;51.75
61554;BME280;47425;51.976;5.326;2022-11-15T09:27:18;100590.47;;;18.95;51.45
61554;BME280;47425;51.976;5.326;2022-11-15T09:30:03;100591.91;;;19.16;50.95
61554;BME280;47425;51.976;5.326;2022-11-15T09:32:47;100591.47;;;19.38;50.90
61554;BME280;47425;51.976;5.326;2022-11-15T09:35:32;100580.72;;;19.54;50.85
61554;BME280;47425;51.976;5.326;2022-11-15T09:38:16;100579.31;;;19.77;50.43
61554;BME280;47425;51.976;5.326;2022-11-15T09:44:19;100572.63;;;20.13;50.15
61554;BME280;47425;51.976;5.326;2022-11-15T09:47:28;100574.16;;;20.30;49.56
61554;BME280;47425;51.976;5.326;2022-11-15T09:50:43;100571.44;;;20.44;49.59
61554;BME280;47425;51.976;5.326;2022-11-15T09:53:14;100575.22;;;20.55;48.76
61554;BME280;47425;51.976;5.326;2022-11-15T09:55:49;100576.50;;;20.62;49.22
61554;BME280;47425;51.976;5.326;2022-11-15T09:58:37;100580.47;;;20.69;48.55
61554;BME280;47425;51.976;5.326;2022-11-15T10:01:13;100585.50;;;20.74;48.29
61554;BME280;47425;51.976;5.326;2022-11-15T10:03:41;100578.25;;;20.76;48.50
61554;BME280;47425;51.976;5.326;2022-11-15T10:06:19;100571.13;;;20.76;48.21
61554;BME280;47425;51.976;5.326;2022-11-15T10:11:23;100570.69;;;20.83;47.97
61554;BME280;47425;51.976;5.326;2022-11-15T10:13:52;100562.81;;;20.81;47.72
61554;BME280;47425;51.976;5.326;2022-11-15T10:16:43;100569.75;;;20.84;48.30
61554;BME280;47425;51.976;5.326;2022-11-15T10:19:38;100554.84;;;20.81;47.85
61554;BME280;47425;51.976;5.326;2022-11-15T10:27:39;100537.16;;;20.80;47.95
61554;BME280;47425;51.976;5.326;2022-11-15T10:30:15;100538.03;;;20.81;47.69
61554;BME280;47425;51.976;5.326;2022-11-15T10:32:42;100538.56;;;20.86;47.71
61554;BME280;47425;51.976;5.326;2022-11-15T10:37:49;100537.28;;;20.91;47.23
61554;BME280;47425;51.976;5.326;2022-11-15T10:40:19;100532.06;;;20.90;47.48
61554;BME280;47425;51.976;5.326;2022-11-15T10:42:46;100531.03;;;20.92;47.60
61554;BME280;47425;51.976;5.326;2022-11-15T10:45:30;100525.03;;;20.89;47.25
61554;BME280;47425;51.976;5.326;2022-11-15T10:50:37;100520.38;;;20.92;47.08
61554;BME280;47425;51.976;5.326;2022-11-15T10:53:02;100509.63;;;20.94;47.21
61554;BME280;47425;51.976;5.326;2022-11-15T10:55:30;100510.34;;;20.96;47.40
61554;BME280;47425;51.976;5.326;2022-11-15T10:58:09;100509.28;;;21.11;47.23
61554;BME280;47425;51.976;5.326;2022-11-15T11:00:45;100492.88;;;21.05;47.20
61554;BME280;47425;51.976;5.326;2022-11-15T11:03:33;100491.63;;;20.98;47.23
61554;BME280;47425;51.976;5.326;2022-11-15T11:08:30;100491.63;;;20.98;47.13
61554;BME280;47425;51.976;5.326;2022-11-15T11:10:59;100498.75;;;20.97;47.14
61554;BME280;47425;51.976;5.326;2022-11-15T11:13:28;100495.34;;;20.95;46.92
61554;BME280;47425;51.976;5.326;2022-11-15T11:18:55;100484.16;;;20.90;47.13
61554;BME280;47425;51.976;5.326;2022-11-15T11:24:06;100482.78;;;20.97;46.79
61554;BME280;47425;51.976;5.326;2022-11-15T11:26:43;100477.22;;;21.00;47.28
61554;BME280;47425;51.976;5.326;2022-11-15T11:29:20;100481.47;;;21.03;47.28
61554;BME280;47425;51.976;5.326;2022-11-15T11:37:54;100454.66;;;21.06;47.19
61554;BME280;47425;51.976;5.326;2022-11-15T11:40:30;100456.69;;;21.02;46.81
61554;BME280;47425;51.976;5.326;2022-11-15T11:43:25;100454.03;;;21.02;47.21
61554;BME280;47425;51.976;5.326;2022-11-15T11:48:42;100446.16;;;21.01;47.33
61554;BME280;47425;51.976;5.326;2022-11-15T11:51:18;100434.97;;;20.95;47.26
61554;BME280;47425;51.976;5.326;2022-11-15T11:54:26;100430.06;;;21.02;47.27
61554;BME280;47425;51.976;5.326;2022-11-15T11:56:43;100422.91;;;21.03;46.65
61554;BME280;47425;51.976;5.326;2022-11-15T11:59:19;100430.16;;;21.01;46.75
61554;BME280;47425;51.976;5.326;2022-11-15T12:01:48;100414.84;;;21.04;46.60
61554;BME280;47425;51.976;5.326;2022-11-15T12:04:30;100415.78;;;21.03;47.15
61554;BME280;47425;51.976;5.326;2022-11-15T12:09:28;100413.84;;;21.05;47.34
61554;BME280;47425;51.976;5.326;2022-11-15T12:12:24;100411.94;;;21.07;46.91
61554;BME280;47425;51.976;5.326;2022-11-15T12:15:03;100404.69;;;21.09;46.93
61554;BME280;47425;51.976;5.326;2022-11-15T12:17:30;100390.41;;;21.10;46.62
61554;BME280;47425;51.976;5.326;2022-11-15T12:20:03;100389.69;;;21.08;46.60
61554;BME280;47425;51.976;5.326;2022-11-15T12:22:59;100383.31;;;21.11;46.72
61554;BME280;47425;51.976;5.326;2022-11-15T12:25:34;100389.59;;;21.10;47.02
61554;BME280;47425;51.976;5.326;2022-11-15T12:28:32;100382.31;;;21.12;46.73
61554;BME280;47425;51.976;5.326;2022-11-15T12:33:37;100362.84;;;21.11;47.03
61554;BME280;47425;51.976;5.326;2022-11-15T12:41:26;100358.66;;;21.20;47.09
61554;BME280;47425;51.976;5.326;2022-11-15T12:43:52;100361.31;;;21.20;46.72
61554;BME280;47425;51.976;5.326;2022-11-15T12:51:08;100328.16;;;21.24;46.64
61554;BME280;47425;51.976;5.326;2022-11-15T12:53:34;100329.75;;;21.27;46.53
61554;BME280;47425;51.976;5.326;2022-11-15T12:58:39;100314.97;;;21.23;46.69
61554;BME280;47425;51.976;5.326;2022-11-15T13:06:51;100306.78;;;21.26;46.81
61554;BME280;47425;51.976;5.326;2022-11-15T13:11:55;100302.53;;;21.23;46.85
61554;BME280;47425;51.976;5.326;2022-11-15T13:17:03;100297.19;;;21.23;47.17
61554;BME280;47425;51.976;5.326;2022-11-15T13:19:35;100297.06;;;21.25;46.91
61554;BME280;47425;51.976;5.326;2022-11-15T13:22:04;100288.56;;;21.20;46.70
61554;BME280;47425;51.976;5.326;2022-11-15T13:24:51;100290.03;;;21.24;47.14
61554;BME280;47425;51.976;5.326;2022-11-15T13:27:19;100286.66;;;21.22;46.93
61554;BME280;47425;51.976;5.326;2022-11-15T13:29:45;100276.84;;;21.22;46.75
61554;BME280;47425;51.976;5.326;2022-11-15T13:32:12;100280.47;;;21.21;46.67
61554;BME280;47425;51.976;5.326;2022-11-15T13:34:43;100281.41;;;21.20;47.02
61554;BME280;47425;51.976;5.326;2022-11-15T13:37:31;100270.78;;;21.20;47.16
61554;BME280;47425;51.976;5.326;2022-11-15T13:40:20;100261.81;;;21.21;46.78
61554;BME280;47425;51.976;5.326;2022-11-15T13:42:46;100264.25;;;21.24;46.78
61554;BME280;47425;51.976;5.326;2022-11-15T13:45:15;100258.31;;;21.21;47.13
61554;BME280;47425;51.976;5.326;2022-11-15T13:47:41;100254.78;;;21.20;46.80
61554;BME280;47425;51.976;5.326;2022-11-15T13:50:11;100252.38;;;21.17;46.87
61554;BME280;47425;51.976;5.326;2022-11-15T13:52:38;100242.69;;;21.16;46.89
61554;BME280;47425;51.976;5.326;2022-11-15T13:55:13;100239.06;;;21.17;46.98
61554;BME280;47425;51.976;5.326;2022-11-15T13:57:44;100235.56;;;21.17;46.73
61554;BME280;47425;51.976;5.326;2022-11-15T14:05:33;100224.28;;;21.13;46.85
61554;BME280;47425;51.976;5.326;2022-11-15T14:08:12;100216.66;;;21.08;46.66
61554;BME280;47425;51.976;5.326;2022-11-15T14:10:39;100213.00;;;21.09;46.96
61554;BME280;47425;51.976;5.326;2022-11-15T14:13:28;100219.06;;;21.11;46.94
61554;BME280;47425;51.976;5.326;2022-11-15T14:15:54;100205.63;;;21.13;46.69
61554;BME280;47425;51.976;5.326;2022-11-15T14:18:51;100202.13;;;21.12;47.16
61554;BME280;47425;51.976;5.326;2022-11-15T14:21:18;100189.53;;;21.15;46.70
61554;BME280;47425;51.976;5.326;2022-11-15T14:23:44;100184.97;;;21.17;46.51
61554;BME280;47425;51.976;5.326;2022-11-15T14:26:28;100180.59;;;21.16;47.20
61554;BME280;47425;51.976;5.326;2022-11-15T14:28:54;100181.31;;;21.18;46.99
61554;BME280;47425;51.976;5.326;2022-11-15T14:31:20;100164.75;;;21.14;46.92
61554;BME280;47425;51.976;5.326;2022-11-15T14:33:46;100180.22;;;21.20;46.66
61554;BME280;47425;51.976;5.326;2022-11-15T14:36:19;100175.91;;;21.19;46.85
61554;BME280;47425;51.976;5.326;2022-11-15T14:38:46;100158.09;;;21.20;46.98
61554;BME280;47425;51.976;5.326;2022-11-15T14:41:21;100164.25;;;21.20;46.84
61554;BME280;47425;51.976;5.326;2022-11-15T14:43:47;100156.06;;;21.23;46.70
61554;BME280;47425;51.976;5.326;2022-11-15T14:46:12;100162.97;;;21.26;46.53
61554;BME280;47425;51.976;5.326;2022-11-15T14:48:37;100152.31;;;21.26;46.90
61554;BME280;47425;51.976;5.326;2022-11-15T14:51:03;100156.66;;;21.27;46.53
61554;BME280;47425;51.976;5.326;2022-11-15T14:53:34;100150.38;;;21.28;46.61
61554;BME280;47425;51.976;5.326;2022-11-15T14:55:59;100142.50;;;21.26;46.89
61554;BME280;47425;51.976;5.326;2022-11-15T14:58:25;100129.19;;;21.26;46.49
61554;BME280;47425;51.976;5.326;2022-11-15T15:00:50;100135.34;;;21.27;46.79
61554;BME280;47425;51.976;5.326;2022-11-15T15:03:16;100133.44;;;21.29;46.71
61554;BME280;47425;51.976;5.326;2022-11-15T15:05:43;100116.00;;;21.25;46.56
61554;BME280;47425;51.976;5.326;2022-11-15T15:08:09;100116.00;;;21.25;46.72
61554;BME280;47425;51.976;5.326;2022-11-15T15:10:38;100113.44;;;21.23;46.75
61554;BME280;47425;51.976;5.326;2022-11-15T15:13:05;100104.38;;;21.26;46.93
61554;BME280;47425;51.976;5.326;2022-11-15T15:15:34;100109.59;;;21.27;46.82
61554;BME280;47425;51.976;5.326;2022-11-15T15:18:00;100096.38;;;21.26;46.84
61554;BME280;47425;51.976;5.326;2022-11-15T15:20:26;100094.81;;;21.23;46.90
61554;BME280;47425;51.976;5.326;2022-11-15T15:22:52;100089.38;;;21.25;46.96
61554;BME280;47425;51.976;5.326;2022-11-15T15:25:22;100087.66;;;21.24;46.76
61554;BME280;47425;51.976;5.326;2022-11-15T15:27:48;100077.84;;;21.24;46.91
61554;BME280;47425;51.976;5.326;2022-11-15T15:30:14;100079.91;;;21.21;46.96
61554;BME280;47425;51.976;5.326;2022-11-15T15:32:40;100071.81;;;21.22;46.80
61554;BME280;47425;51.976;5.326;2022-11-15T15:35:05;100063.94;;;21.21;46.85
61554;BME280;47425;51.976;5.326;2022-11-15T15:37:31;100067.56;;;21.20;46.72
61554;BME280;47425;51.976;5.326;2022-11-15T15:39:58;100062.25;;;21.20;46.72
61554;BME280;47425;51.976;5.326;2022-11-15T15:42:24;100055.34;;;21.17;46.78
61554;BME280;47425;51.976;5.326;2022-11-15T15:44:50;100042.97;;;21.16;46.35
61554;BME280;47425;51.976;5.326;2022-11-15T15:47:20;100048.44;;;21.15;45.80
61554;BME280;47425;51.976;5.326;2022-11-15T15:49:47;100053.38;;;21.08;45.04
61554;BME280;47425;51.976;5.326;2022-11-15T15:52:13;100046.72;;;21.02;44.94
61554;BME280;47425;51.976;5.326;2022-11-15T15:54:39;100049.13;;;20.94;44.81
61554;BME280;47425;51.976;5.326;2022-11-15T15:57:05;100045.22;;;20.87;45.07
61554;BME280;47425;51.976;5.326;2022-11-15T15:59:30;100040.75;;;20.87;44.72
61554;BME280;47425;51.976;5.326;2022-11-15T16:01:56;100048.00;;;20.85;44.99
61554;BME280;47425;51.976;5.326;2022-11-15T16:04:22;100044.75;;;20.82;44.92
61554;BME280;47425;51.976;5.326;2022-11-15T16:06:47;100034.44;;;20.77;45.00
61554;BME280;47425;51.976;5.326;2022-11-15T16:09:16;100036.38;;;20.75;45.15
61554;BME280;47425;51.976;5.326;2022-11-15T16:11:44;100030.31;;;20.73;44.66
61554;BME280;47425;51.976;5.326;2022-11-15T16:14:10;100032.75;;;20.76;44.75
61554;BME280;47425;51.976;5.326;2022-11-15T16:16:36;100035.31;;;20.77;44.55
61554;BME280;47425;51.976;5.326;2022-11-15T16:19:02;100036.25;;;20.76;44.71
61554;BME280;47425;51.976;5.326;2022-11-15T16:21:27;100029.00;;;20.78;44.99
61554;BME280;47425;51.976;5.326;2022-11-15T16:23:53;100033.75;;;20.86;45.01
61554;BME280;47425;51.976;5.326;2022-11-15T16:26:25;100030.00;;;20.89;45.57
61554;BME280;47425;51.976;5.326;2022-11-15T16:28:51;100030.38;;;20.95;45.16
61554;BME280;47425;51.976;5.326;2022-11-15T16:31:17;100030.00;;;21.00;45.17
61554;BME280;47425;51.976;5.326;2022-11-15T16:33:45;100029.66;;;21.05;45.42
61554;BME280;47425;51.976;5.326;2022-11-15T16:36:24;100035.00;;;21.05;45.06
61554;BME280;47425;51.976;5.326;2022-11-15T16:38:50;100037.19;;;21.11;44.90
61554;BME280;47425;51.976;5.326;2022-11-15T16:41:16;100035.25;;;21.13;44.86
61554;BME280;47425;51.976;5.326;2022-11-15T16:44:08;100030.03;;;21.11;45.25
61554;BME280;47425;51.976;5.326;2022-11-15T16:46:34;100039.47;;;21.16;45.31
61554;BME280;47425;51.976;5.326;2022-11-15T16:48:59;100037.53;;;21.18;44.85
61554;BME280;47425;51.976;5.326;2022-11-15T16:51:25;100036.56;;;21.19;44.92
61554;BME280;47425;51.976;5.326;2022-11-15T16:53:50;100032.94;;;21.20;45.17
61554;BME280;47425;51.976;5.326;2022-11-15T16:56:26;100036.34;;;21.22;45.11
61554;BME280;47425;51.976;5.326;2022-11-15T16:58:56;100043.13;;;21.26;44.68
61554;BME280;47425;51.976;5.326;2022-11-15T17:01:27;100049.16;;;21.28;45.24
61554;BME280;47425;51.976;5.326;2022-11-15T17:03:53;100050.63;;;21.32;44.82
61554;BME280;47425;51.976;5.326;2022-11-15T17:06:20;100041.66;;;21.33;44.96
61554;BME280;47425;51.976;5.326;2022-11-15T17:08:46;100048.81;;;21.33;45.30
61554;BME280;47425;51.976;5.326;2022-11-15T17:11:17;100038.38;;;21.29;45.65
61554;BME280;47425;51.976;5.326;2022-11-15T17:13:43;100040.84;;;21.33;45.82
61554;BME280;47425;51.976;5.326;2022-11-15T17:16:10;100035.59;;;21.31;45.89
61554;BME280;47425;51.976;5.326;2022-11-15T17:18:36;100035.25;;;21.36;45.98
61554;BME280;47425;51.976;5.326;2022-11-15T17:21:06;100031.28;;;21.30;46.19
61554;BME280;47425;51.976;5.326;2022-11-15T17:23:32;100032.09;;;21.31;46.26
61554;BME280;47425;51.976;5.326;2022-11-15T17:26:00;100025.69;;;21.33;45.93
61554;BME280;47425;51.976;5.326;2022-11-15T17:28:25;100027.28;;;21.36;46.54
61554;BME280;47425;51.976;5.326;2022-11-15T17:30:51;100024.00;;;21.43;46.80
61554;BME280;47425;51.976;5.326;2022-11-15T17:33:16;100020.25;;;21.46;46.81
61554;BME280;47425;51.976;5.326;2022-11-15T17:35:42;100016.38;;;21.50;47.69
61554;BME280;47425;51.976;5.326;2022-11-15T17:38:07;100014.31;;;21.54;48.27
61554;BME280;47425;51.976;5.326;2022-11-15T17:40:32;100023.06;;;21.56;48.45
61554;BME280;47425;51.976;5.326;2022-11-15T17:42:58;100022.22;;;21.55;48.77
61554;BME280;47425;51.976;5.326;2022-11-15T17:45:23;100008.91;;;21.55;48.35
61554;BME280;47425;51.976;5.326;2022-11-15T17:47:49;100012.63;;;21.53;48.05
61554;BME280;47425;51.976;5.326;2022-11-15T17:50:14;100007.50;;;21.50;47.89
61554;BME280;47425;51.976;5.326;2022-11-15T17:52:40;100006.94;;;21.46;47.78
61554;BME280;47425;51.976;5.326;2022-11-15T17:55:06;100005.50;;;21.42;47.72
61554;BME280;47425;51.976;5.326;2022-11-15T17:57:31;100001.25;;;21.39;47.54
61554;BME280;47425;51.976;5.326;2022-11-15T17:59:56;99998.81;;;21.36;47.85
61554;BME280;47425;51.976;5.326;2022-11-15T18:02:22;99997.22;;;21.34;47.69
61554;BME280;47425;51.976;5.326;2022-11-15T18:04:47;100007.44;;;21.28;47.90
61554;BME280;47425;51.976;5.326;2022-11-15T18:07:13;100007.53;;;21.27;47.89
61554;BME280;47425;51.976;5.326;2022-11-15T18:09:38;99999.78;;;21.24;47.76
61554;BME280;47425;51.976;5.326;2022-11-15T18:12:06;99993.50;;;21.25;47.95
61554;BME280;47425;51.976;5.326;2022-11-15T18:14:31;99992.88;;;21.21;48.00
61554;BME280;47425;51.976;5.326;2022-11-15T18:16:57;99992.88;;;21.21;47.68
61554;BME280;47425;51.976;5.326;2022-11-15T18:19:22;99991.19;;;21.20;47.52
61554;BME280;47425;51.976;5.326;2022-11-15T18:21:48;99991.31;;;21.19;47.57
61554;BME280;47425;51.976;5.326;2022-11-15T18:24:30;99982.72;;;21.15;47.59
61554;BME280;47425;51.976;5.326;2022-11-15T18:26:58;99979.44;;;21.11;47.76
61554;BME280;47425;51.976;5.326;2022-11-15T18:29:24;99982.25;;;21.10;47.54
61554;BME280;47425;51.976;5.326;2022-11-15T18:31:50;99977.88;;;21.09;47.92
61554;BME280;47425;51.976;5.326;2022-11-15T18:34:26;99968.19;;;21.08;47.72
61554;BME280;47425;51.976;5.326;2022-11-15T18:36:56;99978.00;;;21.07;47.86
61554;BME280;47425;51.976;5.326;2022-11-15T18:39:22;99975.34;;;21.07;47.71
61554;BME280;47425;51.976;5.326;2022-11-15T18:41:47;99968.31;;;21.06;47.52
61554;BME280;47425;51.976;5.326;2022-11-15T18:46:59;99964.69;;;21.07;47.33
61554;BME280;47425;51.976;5.326;2022-11-15T18:49:24;99954.38;;;21.03;47.85
61554;BME280;47425;51.976;5.326;2022-11-15T18:51:50;99961.28;;;21.05;47.86
61554;BME280;47425;51.976;5.326;2022-11-15T18:54:16;99960.44;;;21.05;47.79
61554;BME280;47425;51.976;5.326;2022-11-15T18:56:42;99948.97;;;21.04;47.59
61554;BME280;47425;51.976;5.326;2022-11-15T18:59:09;99958.75;;;21.04;47.53
61554;BME280;47425;51.976;5.326;2022-11-15T19:01:36;99955.25;;;21.03;47.88
61554;BME280;47425;51.976;5.326;2022-11-15T19:04:08;99953.56;;;21.02;47.32
61554;BME280;47425;51.976;5.326;2022-11-15T19:06:37;99945.56;;;21.02;47.42
61554;BME280;47425;51.976;5.326;2022-11-15T19:09:03;99955.25;;;21.03;47.40
61554;BME280;47425;51.976;5.326;2022-11-15T19:11:31;99949.06;;;21.03;47.74
61554;BME280;47425;51.976;5.326;2022-11-15T19:16:34;99945.69;;;21.01;47.36
61554;BME280;47425;51.976;5.326;2022-11-15T19:19:02;99951.84;;;21.01;47.76
61554;BME280;47425;51.976;5.326;2022-11-15T19:21:36;99950.16;;;21.00;47.75
61554;BME280;47425;51.976;5.326;2022-11-15T19:24:02;99944.81;;;21.00;47.48
61554;BME280;47425;51.976;5.326;2022-11-15T19:26:28;99945.81;;;20.99;47.49
61554;BME280;47425;51.976;5.326;2022-11-15T19:28:55;99951.16;;;20.99;47.76
61554;BME280;47425;51.976;5.326;2022-11-15T19:31:22;99946.66;;;21.00;47.51
61554;BME280;47425;51.976;5.326;2022-11-15T19:33:48;99947.50;;;21.00;47.48
61554;BME280;47425;51.976;5.326;2022-11-15T19:38:42;99940.25;;;21.02;47.40
61554;BME280;47425;51.976;5.326;2022-11-15T19:41:13;99940.38;;;21.01;47.02
61554;BME280;47425;51.976;5.326;2022-11-15T19:43:39;99946.41;;;21.03;47.03
61554;BME280;47425;51.976;5.326;2022-11-15T19:46:08;99934.09;;;21.02;47.40
61554;BME280;47425;51.976;5.326;2022-11-15T19:48:33;99936.00;;;21.00;47.04
61554;BME280;47425;51.976;5.326;2022-11-15T19:51:00;99939.28;;;21.03;47.52
61554;BME280;47425;51.976;5.326;2022-11-15T19:53:26;99936.63;;;21.03;47.19
61554;BME280;47425;51.976;5.326;2022-11-15T19:56:13;99928.03;;;21.00;46.97
61554;BME280;47425;51.976;5.326;2022-11-15T19:58:39;99922.44;;;21.03;47.34
61554;BME280;47425;51.976;5.326;2022-11-15T20:01:13;99922.69;;;21.00;47.18
61554;BME280;47425;51.976;5.326;2022-11-15T20:03:40;99922.56;;;21.01;46.97
61554;BME280;47425;51.976;5.326;2022-11-15T20:06:17;99913.88;;;20.99;47.18
61554;BME280;47425;51.976;5.326;2022-11-15T20:08:44;99915.44;;;21.02;47.40
61554;BME280;47425;51.976;5.326;2022-11-15T20:11:10;99918.22;;;21.00;47.56
61554;BME280;47425;51.976;5.326;2022-11-15T20:13:36;99918.22;;;21.00;47.42
61554;BME280;47425;51.976;5.326;2022-11-15T20:16:02;99914.59;;;21.01;47.27
61554;BME280;47425;51.976;5.326;2022-11-15T20:18:32;99919.19;;;20.99;47.15
61554;BME280;47425;51.976;5.326;2022-11-15T20:20:58;99914.00;;;20.98;47.24
61554;BME280;47425;51.976;5.326;2022-11-15T20:23:25;99907.81;;;20.97;47.39
61554;BME280;47425;51.976;5.326;2022-11-15T20:25:50;99903.34;;;20.98;47.46
61554;BME280;47425;51.976;5.326;2022-11-15T20:28:21;99904.19;;;20.98;47.59
61554;BME280;47425;51.976;5.326;2022-11-15T20:30:51;99908.69;;;20.98;47.59
61554;BME280;47425;51.976;5.326;2022-11-15T20:33:17;99897.16;;;20.97;47.39
61554;BME280;47425;51.976;5.326;2022-11-15T20:35:42;99901.78;;;20.95;47.98
61554;BME280;47425;51.976;5.326;2022-11-15T20:38:09;99895.97;;;20.90;47.61
61554;BME280;47425;51.976;5.326;2022-11-15T20:40:36;99892.94;;;20.83;47.40
61554;BME280;47425;51.976;5.326;2022-11-15T20:43:02;99891.50;;;20.79;47.48
61554;BME280;47425;51.976;5.326;2022-11-15T20:45:27;99890.06;;;20.75;47.37
61554;BME280;47425;51.976;5.326;2022-11-15T20:47:57;99885.06;;;20.70;47.85
61554;BME280;47425;51.976;5.326;2022-11-15T20:50:23;99886.03;;;20.69;47.56
61554;BME280;47425;51.976;5.326;2022-11-15T20:53:11;99894.09;;;20.68;47.97
61554;BME280;47425;51.976;5.326;2022-11-15T20:56:02;99891.69;;;20.65;47.51
61554;BME280;47425;51.976;5.326;2022-11-15T20:58:26;99888.91;;;20.66;47.94
61554;BME280;47425;51.976;5.326;2022-11-15T21:00:54;99890.84;;;20.64;47.46
61554;BME280;47425;51.976;5.326;2022-11-15T21:03:19;99887.34;;;20.63;47.48
61554;BME280;47425;51.976;5.326;2022-11-15T21:05:45;99879.47;;;20.62;47.35
61554;BME280;47425;51.976;5.326;2022-11-15T21:08:11;99886.63;;;20.61;47.83
61554;BME280;47425;51.976;5.326;2022-11-15T21:10:36;99874.28;;;20.60;47.40
61554;BME280;47425;51.976;5.326;2022-11-15T21:13:21;99867.38;;;20.58;47.85
61554;BME280;47425;51.976;5.326;2022-11-15T21:15:47;99864.09;;;20.54;47.32
61554;BME280;47425;51.976;5.326;2022-11-15T21:18:12;99869.31;;;20.56;47.51
61554;BME280;47425;51.976;5.326;2022-11-15T21:20:38;99868.47;;;20.55;47.30
61554;BME280;47425;51.976;5.326;2022-11-15T21:23:03;99856.38;;;20.51;47.57
61554;BME280;47425;51.976;5.326;2022-11-15T21:25:29;99849.34;;;20.50;47.91
61554;BME280;47425;51.976;5.326;2022-11-15T21:27:54;99852.75;;;20.52;47.99
61554;BME280;47425;51.976;5.326;2022-11-15T21:30:20;99850.94;;;20.53;47.48
61554;BME280;47425;51.976;5.326;2022-11-15T21:32:45;99852.88;;;20.51;47.95
61554;BME280;47425;51.976;5.326;2022-11-15T21:35:11;99854.56;;;20.52;47.63
61554;BME280;47425;51.976;5.326;2022-11-15T21:37:36;99847.56;;;20.51;47.72
61554;BME280;47425;51.976;5.326;2022-11-15T21:40:02;99839.59;;;20.51;47.61
61554;BME280;47425;51.976;5.326;2022-11-15T21:42:27;99840.53;;;20.50;47.74
61554;BME280;47425;51.976;5.326;2022-11-15T21:44:53;99836.19;;;20.49;48.02
61554;BME280;47425;51.976;5.326;2022-11-15T21:47:18;99840.53;;;20.50;47.90
61554;BME280;47425;51.976;5.326;2022-11-15T21:49:43;99835.34;;;20.48;47.91
61554;BME280;47425;51.976;5.326;2022-11-15T21:52:34;99832.81;;;20.47;47.94
61554;BME280;47425;51.976;5.326;2022-11-15T21:55:00;99832.06;;;20.44;47.63
61554;BME280;47425;51.976;5.326;2022-11-15T21:57:25;99824.09;;;20.44;47.97
61554;BME280;47425;51.976;5.326;2022-11-15T21:59:54;99830.25;;;20.45;47.50
61554;BME280;47425;51.976;5.326;2022-11-15T22:02:38;99825.91;;;20.44;47.51
61554;BME280;47425;51.976;5.326;2022-11-15T22:05:04;99823.25;;;20.44;48.11
61554;BME280;47425;51.976;5.326;2022-11-15T22:07:29;99824.22;;;20.43;47.75
61554;BME280;47425;51.976;5.326;2022-11-15T22:09:55;99819.84;;;20.42;47.70
61554;BME280;47425;51.976;5.326;2022-11-15T22:12:20;99813.72;;;20.41;47.97
61554;BME280;47425;51.976;5.326;2022-11-15T22:14:45;99811.03;;;20.41;47.79
61554;BME280;47425;51.976;5.326;2022-11-15T22:17:11;99813.84;;;20.40;48.22
61554;BME280;47425;51.976;5.326;2022-11-15T22:19:36;99811.16;;;20.40;48.19
61554;BME280;47425;51.976;5.326;2022-11-15T22:22:02;99805.94;;;20.38;47.96
61554;BME280;47425;51.976;5.326;2022-11-15T22:24:27;99805.94;;;20.38;48.01
61554;BME280;47425;51.976;5.326;2022-11-15T22:26:53;99805.25;;;20.36;47.80
61554;BME280;47425;51.976;5.326;2022-11-15T22:29:18;99803.41;;;20.37;47.76
