sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2022-11-15T00:02:24;-0.70
71871;DS18B20;59739;47.696;11.746;2022-11-15T00:05:08;-0.76
71871;DS18B20;59739;47.696;11.746;2022-11-15T00:07:53;-0.76
71871;DS18B20;59739;47.696;11.746;2022-11-15T00:10:37;-0.76
71871;DS18B20;59739;47.696;11.746;2022-11-15T00:13:22;-0.83
71871;DS18B20;59739;47.696;11.746;2022-11-15T00:16:08;-0.83
71871;DS18B20;59739;47.696;11.746;2022-11-15T00:18:53;-0.76
71871;DS18B20;59739;47.696;11.746;2022-11-15T00:21:37;-0.76
71871;DS18B20;59739;47.696;11.746;2022-11-15T00:24:22;-0.83
71871;DS18B20;59739;47.696;11.746;2022-11-15T00:27:06;-0.83
71871;DS18B20;59739;47.696;11.746;2022-11-15T00:29:51;-0.76
71871;DS18B20;59739;47.696;11.746;2022-11-15T00:32:35;-0.76
71871;DS18B20;59739;47.696;11.746;2022-11-15T00:35:20;-0.83
71871;DS18B20;59739;47.696;11.746;2022-11-15T00:38:05;-0.83
71871;DS18B20;59739;47.696;11.746;2022-11-15T00:40:50;-0.89
71871;DS18B20;59739;47.696;11.746;2022-11-15T00:43:34;-0.95
71871;DS18B20;59739;47.696;11.746;2022-11-15T00:46:19;-1.08
71871;DS18B20;59739;47.696;11.746;2022-11-15T00:49:03;-1.01
71871;DS18B20;59739;47.696;11.746;2022-11-15T00:51:48;-1.01
71871;DS18B20;59739;47.696;11.746;2022-11-15T00:54:32;-0.76
71871;DS18B20;59739;47.696;11.746;2022-11-15T00:57:16;-0.70
71871;DS18B20;59739;47.696;11.746;2022-11-15T01:00:01;-0.83
71871;DS18B20;59739;47.696;11.746;2022-11-15T01:02:46;-0.89
71871;DS18B20;59739;47.696;11.746;2022-11-15T01:05:30;-0.95
71871;DS18B20;59739;47.696;11.746;2022-11-15T01:08:16;-0.76
71871;DS18B20;59739;47.696;11.746;2022-11-15T01:11:03;-0.95
71871;DS18B20;59739;47.696;11.746;2022-11-15T01:13:48;-0.89
71871;DS18B20;59739;47.696;11.746;2022-11-15T01:16:33;-0.76
71871;DS18B20;59739;47.696;11.746;2022-11-15T01:19:17;-0.39
71871;DS18B20;59739;47.696;11.746;2022-11-15T01:22:02;-0.33
71871;DS18B20;59739;47.696;11.746;2022-11-15T01:24:46;-0.01
71871;DS18B20;59739;47.696;11.746;2022-11-15T01:27:31;-0.20
71871;DS18B20;59739;47.696;11.746;2022-11-15T01:30:15;-0.33
71871;DS18B20;59739;47.696;11.746;2022-11-15T01:33:00;-0.33
71871;DS18B20;59739;47.696;11.746;2022-11-15T01:35:44;-0.33
71871;DS18B20;59739;47.696;11.746;2022-11-15T01:38:29;-0.14
71871;DS18B20;59739;47.696;11.746;2022-11-15T01:41:20;-0.08
71871;DS18B20;59739;47.696;11.746;2022-11-15T01:44:44;-0.14
71871;DS18B20;59739;47.696;11.746;2022-11-15T01:47:36;0.11
71871;DS18B20;59739;47.696;11.746;2022-11-15T01:50:26;0.67
71871;DS18B20;59739;47.696;11.746;2022-11-15T01:53:12;0.80
71871;DS18B20;59739;47.696;11.746;2022-11-15T01:55:58;0.67
71871;DS18B20;59739;47.696;11.746;2022-11-15T01:58:43;0.55
71871;DS18B20;59739;47.696;11.746;2022-11-15T02:01:28;0.55
71871;DS18B20;59739;47.696;11.746;2022-11-15T02:04:23;0.30
71871;DS18B20;59739;47.696;11.746;2022-11-15T02:07:11;0.11
71871;DS18B20;59739;47.696;11.746;2022-11-15T02:09:59;0.05
71871;DS18B20;59739;47.696;11.746;2022-11-15T02:12:46;0.11
71871;DS18B20;59739;47.696;11.746;2022-11-15T02:15:39;0.11
71871;DS18B20;59739;47.696;11.746;2022-11-15T02:18:57;0.11
71871;DS18B20;59739;47.696;11.746;2022-11-15T02:25:37;-0.20
71871;DS18B20;59739;47.696;11.746;2022-11-15T02:28:49;-0.20
71871;DS18B20;59739;47.696;11.746;2022-11-15T02:32:10;-0.26
71871;DS18B20;59739;47.696;11.746;2022-11-15T02:38:06;-0.39
71871;DS18B20;59739;47.696;11.746;2022-11-15T02:44:01;-0.01
71871;DS18B20;59739;47.696;11.746;2022-11-15T02:46:58;-0.14
71871;DS18B20;59739;47.696;11.746;2022-11-15T02:50:10;-0.26
71871;DS18B20;59739;47.696;11.746;2022-11-15T02:52:56;-0.39
71871;DS18B20;59739;47.696;11.746;2022-11-15T02:55:45;-0.39
71871;DS18B20;59739;47.696;11.746;2022-11-15T02:58:57;-0.08
71871;DS18B20;59739;47.696;11.746;2022-11-15T03:09:04;-0.08
71871;DS18B20;59739;47.696;11.746;2022-11-15T03:12:03;-0.20
71871;DS18B20;59739;47.696;11.746;2022-11-15T03:15:09;0.11
71871;DS18B20;59739;47.696;11.746;2022-11-15T03:18:02;0.24
71871;DS18B20;59739;47.696;11.746;2022-11-15T03:20:49;0.36
71871;DS18B20;59739;47.696;11.746;2022-11-15T03:23:37;0.30
71871;DS18B20;59739;47.696;11.746;2022-11-15T03:26:24;0.17
71871;DS18B20;59739;47.696;11.746;2022-11-15T03:29:17;-0.08
71871;DS18B20;59739;47.696;11.746;2022-11-15T03:32:11;-0.14
71871;DS18B20;59739;47.696;11.746;2022-11-15T03:35:05;-0.20
71871;DS18B20;59739;47.696;11.746;2022-11-15T03:38:40;-0.39
71871;DS18B20;59739;47.696;11.746;2022-11-15T03:41:11;-0.45
71871;DS18B20;59739;47.696;11.746;2022-11-15T03:47:32;-0.01
71871;DS18B20;59739;47.696;11.746;2022-11-15T03:50:21;0.11
71871;DS18B20;59739;47.696;11.746;2022-11-15T03:53:06;0.11
71871;DS18B20;59739;47.696;11.746;2022-11-15T03:55:51;0.55
71871;DS18B20;59739;47.696;11.746;2022-11-15T03:58:35;0.49
71871;DS18B20;59739;47.696;11.746;2022-11-15T04:01:20;0.67
71871;DS18B20;59739;47.696;11.746;2022-11-15T04:04:05;0.86
71871;DS18B20;59739;47.696;11.746;2022-11-15T04:06:49;0.92
71871;DS18B20;59739;47.696;11.746;2022-11-15T04:09:33;0.67
71871;DS18B20;59739;47.696;11.746;2022-11-15T04:12:41;0.42
71871;DS18B20;59739;47.696;11.746;2022-11-15T04:15:27;0.49
71871;DS18B20;59739;47.696;11.746;2022-11-15T04:18:13;0.49
71871;DS18B20;59739;47.696;11.746;2022-11-15T04:20:57;0.36
71871;DS18B20;59739;47.696;11.746;2022-11-15T04:24:00;0.24
71871;DS18B20;59739;47.696;11.746;2022-11-15T04:26:57;0.05
71871;DS18B20;59739;47.696;11.746;2022-11-15T04:29:42;-0.14
71871;DS18B20;59739;47.696;11.746;2022-11-15T04:32:26;-0.26
71871;DS18B20;59739;47.696;11.746;2022-11-15T04:35:11;-0.20
71871;DS18B20;59739;47.696;11.746;2022-11-15T04:37:57;-0.14
71871;DS18B20;59739;47.696;11.746;2022-11-15T04:40:42;-0.14
71871;DS18B20;59739;47.696;11.746;2022-11-15T04:43:27;-0.20
71871;DS18B20;59739;47.696;11.746;2022-11-15T04:46:12;-0.33
71871;DS18B20;59739;47.696;11.746;2022-11-15T04:48:57;-0.33
71871;DS18B20;59739;47.696;11.746;2022-11-15T04:51:41;-0.39
71871;DS18B20;59739;47.696;11.746;2022-11-15T04:54:26;-0.14
71871;DS18B20;59739;47.696;11.746;2022-11-15T04:57:10;0.05
71871;DS18B20;59739;47.696;11.746;2022-11-15T04:59:54;0.11
71871;DS18B20;59739;47.696;11.746;2022-11-15T05:02:39;-0.01
71871;DS18B20;59739;47.696;11.746;2022-11-15T05:05:42;-0.01
71871;DS18B20;59739;47.696;11.746;2022-11-15T05:08:27;-0.08
71871;DS18B20;59739;47.696;11.746;2022-11-15T05:11:12;-0.08
71871;DS18B20;59739;47.696;11.746;2022-11-15T05:13:56;-0.20
71871;DS18B20;59739;47.696;11.746;2022-11-15T05:16:41;-0.20
71871;DS18B20;59739;47.696;11.746;2022-11-15T05:19:26;-0.01
71871;DS18B20;59739;47.696;11.746;2022-11-15T05:22:11;-0.01
71871;DS18B20;59739;47.696;11.746;2022-11-15T05:24:55;-0.08
71871;DS18B20;59739;47.696;11.746;2022-11-15T05:27:40;-0.26
71871;DS18B20;59739;47.696;11.746;2022-11-15T05:30:24;-0.39
71871;DS18B20;59739;47.696;11.746;2022-11-15T05:33:09;-0.39
71871;DS18B20;59739;47.696;11.746;2022-11-15T05:38:51;-0.33
71871;DS18B20;59739;47.696;11.746;2022-11-15T05:41:46;-0.39
71871;DS18B20;59739;47.696;11.746;2022-11-15T05:44:31;-0.51
71871;DS18B20;59739;47.696;11.746;2022-11-15T05:47:25;-0.45
71871;DS18B20;59739;47.696;11.746;2022-11-15T05:50:14;-0.58
71871;DS18B20;59739;47.696;11.746;2022-11-15T05:53:00;-0.45
71871;DS18B20;59739;47.696;11.746;2022-11-15T05:55:46;0.05
71871;DS18B20;59739;47.696;11.746;2022-11-15T05:58:35;0.61
71871;DS18B20;59739;47.696;11.746;2022-11-15T06:01:21;0.42
71871;DS18B20;59739;47.696;11.746;2022-11-15T06:04:06;0.24
71871;DS18B20;59739;47.696;11.746;2022-11-15T06:06:50;0.11
71871;DS18B20;59739;47.696;11.746;2022-11-15T06:09:38;0.11
71871;DS18B20;59739;47.696;11.746;2022-11-15T06:12:22;0.17
71871;DS18B20;59739;47.696;11.746;2022-11-15T06:15:08;-0.01
71871;DS18B20;59739;47.696;11.746;2022-11-15T06:17:56;0.11
71871;DS18B20;59739;47.696;11.746;2022-11-15T06:20:42;0.11
71871;DS18B20;59739;47.696;11.746;2022-11-15T06:23:27;0.17
71871;DS18B20;59739;47.696;11.746;2022-11-15T06:26:12;0.55
71871;DS18B20;59739;47.696;11.746;2022-11-15T06:28:56;0.74
71871;DS18B20;59739;47.696;11.746;2022-11-15T06:31:41;0.80
71871;DS18B20;59739;47.696;11.746;2022-11-15T06:34:26;0.92
71871;DS18B20;59739;47.696;11.746;2022-11-15T06:37:10;1.05
71871;DS18B20;59739;47.696;11.746;2022-11-15T06:39:55;1.05
71871;DS18B20;59739;47.696;11.746;2022-11-15T06:42:40;0.99
71871;DS18B20;59739;47.696;11.746;2022-11-15T06:45:25;1.05
71871;DS18B20;59739;47.696;11.746;2022-11-15T06:48:10;0.99
71871;DS18B20;59739;47.696;11.746;2022-11-15T06:50:57;0.80
71871;DS18B20;59739;47.696;11.746;2022-11-15T06:53:42;0.67
71871;DS18B20;59739;47.696;11.746;2022-11-15T06:56:27;0.55
71871;DS18B20;59739;47.696;11.746;2022-11-15T06:59:11;0.55
71871;DS18B20;59739;47.696;11.746;2022-11-15T07:01:56;0.55
71871;DS18B20;59739;47.696;11.746;2022-11-15T07:04:41;0.55
71871;DS18B20;59739;47.696;11.746;2022-11-15T07:07:25;0.67
71871;DS18B20;59739;47.696;11.746;2022-11-15T07:10:10;0.61
71871;DS18B20;59739;47.696;11.746;2022-11-15T07:12:56;0.61
71871;DS18B20;59739;47.696;11.746;2022-11-15T07:15:40;0.61
71871;DS18B20;59739;47.696;11.746;2022-11-15T07:18:25;0.61
71871;DS18B20;59739;47.696;11.746;2022-11-15T07:21:11;0.74
71871;DS18B20;59739;47.696;11.746;2022-11-15T07:23:56;0.80
71871;DS18B20;59739;47.696;11.746;2022-11-15T07:26:41;0.92
71871;DS18B20;59739;47.696;11.746;2022-11-15T07:29:25;0.99
71871;DS18B20;59739;47.696;11.746;2022-11-15T07:32:10;1.11
71871;DS18B20;59739;47.696;11.746;2022-11-15T07:34:55;1.42
71871;DS18B20;59739;47.696;11.746;2022-11-15T07:37:40;1.61
71871;DS18B20;59739;47.696;11.746;2022-11-15T07:40:29;1.49
71871;DS18B20;59739;47.696;11.746;2022-11-15T07:43:14;1.42
71871;DS18B20;59739;47.696;11.746;2022-11-15T07:45:59;1.80
71871;DS18B20;59739;47.696;11.746;2022-11-15T07:48:43;1.99
71871;DS18B20;59739;47.696;11.746;2022-11-15T07:51:28;2.17
71871;DS18B20;59739;47.696;11.746;2022-11-15T07:54:13;2.24
71871;DS18B20;59739;47.696;11.746;2022-11-15T07:56:57;2.49
71871;DS18B20;59739;47.696;11.746;2022-11-15T07:59:42;2.74
71871;DS18B20;59739;47.696;11.746;2022-11-15T08:02:26;2.55
71871;DS18B20;59739;47.696;11.746;2022-11-15T08:05:11;2.42
71871;DS18B20;59739;47.696;11.746;2022-11-15T08:07:56;2.42
71871;DS18B20;59739;47.696;11.746;2022-11-15T08:10:42;2.42
71871;DS18B20;59739;47.696;11.746;2022-11-15T08:13:26;2.86
71871;DS18B20;59739;47.696;11.746;2022-11-15T08:16:12;3.17
71871;DS18B20;59739;47.696;11.746;2022-11-15T08:18:57;3.24
71871;DS18B20;59739;47.696;11.746;2022-11-15T08:21:42;3.42
71871;DS18B20;59739;47.696;11.746;2022-11-15T08:24:27;3.61
71871;DS18B20;59739;47.696;11.746;2022-11-15T08:27:12;3.67
71871;DS18B20;59739;47.696;11.746;2022-11-15T08:29:59;3.86
71871;DS18B20;59739;47.696;11.746;2022-11-15T08:32:44;3.99
71871;DS18B20;59739;47.696;11.746;2022-11-15T08:38:46;4.36
71871;DS18B20;59739;47.696;11.746;2022-11-15T08:41:34;4.49
71871;DS18B20;59739;47.696;11.746;2022-11-15T08:44:20;4.68
71871;DS18B20;59739;47.696;11.746;2022-11-15T08:47:05;4.80
71871;DS18B20;59739;47.696;11.746;2022-11-15T08:49:50;4.93
71871;DS18B20;59739;47.696;11.746;2022-11-15T08:52:35;4.93
71871;DS18B20;59739;47.696;11.746;2022-11-15T08:55:20;4.99
71871;DS18B20;59739;47.696;11.746;2022-11-15T08:58:04;4.99
71871;DS18B20;59739;47.696;11.746;2022-11-15T09:00:49;5.11
71871;DS18B20;59739;47.696;11.746;2022-11-15T09:03:34;5.18
71871;DS18B20;59739;47.696;11.746;2022-11-15T09:06:18;5.36
71871;DS18B20;59739;47.696;11.746;2022-11-15T09:09:03;5.55
71871;DS18B20;59739;47.696;11.746;2022-11-15T09:11:48;5.80
71871;DS18B20;59739;47.696;11.746;2022-11-15T09:14:33;5.93
71871;DS18B20;59739;47.696;11.746;2022-11-15T09:17:18;6.05
71871;DS18B20;59739;47.696;11.746;2022-11-15T09:20:03;6.11
71871;DS18B20;59739;47.696;11.746;2022-11-15T09:22:47;6.36
71871;DS18B20;59739;47.696;11.746;2022-11-15T09:25:32;6.55
71871;DS18B20;59739;47.696;11.746;2022-11-15T09:28:18;6.55
71871;DS18B20;59739;47.696;11.746;2022-11-15T09:31:05;6.61
71871;DS18B20;59739;47.696;11.746;2022-11-15T09:33:50;6.61
71871;DS18B20;59739;47.696;11.746;2022-11-15T09:36:35;6.86
71871;DS18B20;59739;47.696;11.746;2022-11-15T09:39:19;7.05
71871;DS18B20;59739;47.696;11.746;2022-11-15T09:45:46;7.24
71871;DS18B20;59739;47.696;11.746;2022-11-15T09:51:44;7.55
71871;DS18B20;59739;47.696;11.746;2022-11-15T09:54:43;7.68
71871;DS18B20;59739;47.696;11.746;2022-11-15T09:57:41;7.93
71871;DS18B20;59739;47.696;11.746;2022-11-15T10:00:24;7.93
71871;DS18B20;59739;47.696;11.746;2022-11-15T10:03:22;8.05
71871;DS18B20;59739;47.696;11.746;2022-11-15T10:05:51;8.30
71871;DS18B20;59739;47.696;11.746;2022-11-15T10:08:46;8.43
71871;DS18B20;59739;47.696;11.746;2022-11-15T10:11:24;8.43
71871;DS18B20;59739;47.696;11.746;2022-11-15T10:13:54;8.61
71871;DS18B20;59739;47.696;11.746;2022-11-15T10:22:17;8.93
71871;DS18B20;59739;47.696;11.746;2022-11-15T10:24:46;9.11
71871;DS18B20;59739;47.696;11.746;2022-11-15T10:27:19;9.24
71871;DS18B20;59739;47.696;11.746;2022-11-15T10:29:50;9.30
71871;DS18B20;59739;47.696;11.746;2022-11-15T10:32:21;9.36
71871;DS18B20;59739;47.696;11.746;2022-11-15T10:34:49;9.49
71871;DS18B20;59739;47.696;11.746;2022-11-15T10:37:29;9.68
71871;DS18B20;59739;47.696;11.746;2022-11-15T10:40:22;9.80
71871;DS18B20;59739;47.696;11.746;2022-11-15T10:43:17;9.99
71871;DS18B20;59739;47.696;11.746;2022-11-15T10:45:45;10.18
71871;DS18B20;59739;47.696;11.746;2022-11-15T10:50:39;10.36
71871;DS18B20;59739;47.696;11.746;2022-11-15T10:53:31;10.36
71871;DS18B20;59739;47.696;11.746;2022-11-15T10:56:04;10.36
71871;DS18B20;59739;47.696;11.746;2022-11-15T10:58:55;10.36
71871;DS18B20;59739;47.696;11.746;2022-11-15T11:01:29;10.43
71871;DS18B20;59739;47.696;11.746;2022-11-15T11:06:28;10.43
71871;DS18B20;59739;47.696;11.746;2022-11-15T11:09:00;10.55
71871;DS18B20;59739;47.696;11.746;2022-11-15T11:11:50;10.55
71871;DS18B20;59739;47.696;11.746;2022-11-15T11:14:34;10.61
71871;DS18B20;59739;47.696;11.746;2022-11-15T11:23:15;10.55
71871;DS18B20;59739;47.696;11.746;2022-11-15T11:31:46;10.74
71871;DS18B20;59739;47.696;11.746;2022-11-15T11:37:33;10.68
71871;DS18B20;59739;47.696;11.746;2022-11-15T11:40:30;10.74
71871;DS18B20;59739;47.696;11.746;2022-11-15T11:43:43;10.86
71871;DS18B20;59739;47.696;11.746;2022-11-15T11:49:15;11.05
71871;DS18B20;59739;47.696;11.746;2022-11-15T11:51:47;11.05
71871;DS18B20;59739;47.696;11.746;2022-11-15T11:57:23;11.18
71871;DS18B20;59739;47.696;11.746;2022-11-15T12:00:12;11.18
71871;DS18B20;59739;47.696;11.746;2022-11-15T12:05:35;11.18
71871;DS18B20;59739;47.696;11.746;2022-11-15T12:13:33;11.49
71871;DS18B20;59739;47.696;11.746;2022-11-15T12:16:27;11.43
71871;DS18B20;59739;47.696;11.746;2022-11-15T12:18:56;11.36
71871;DS18B20;59739;47.696;11.746;2022-11-15T12:24:20;11.49
71871;DS18B20;59739;47.696;11.746;2022-11-15T12:26:59;11.36
71871;DS18B20;59739;47.696;11.746;2022-11-15T12:29:50;11.11
71871;DS18B20;59739;47.696;11.746;2022-11-15T12:34:50;11.30
71871;DS18B20;59739;47.696;11.746;2022-11-15T12:37:33;11.30
71871;DS18B20;59739;47.696;11.746;2022-11-15T12:40:27;11.43
71871;DS18B20;59739;47.696;11.746;2022-11-15T12:43:10;11.49
71871;DS18B20;59739;47.696;11.746;2022-11-15T12:45:50;11.55
71871;DS18B20;59739;47.696;11.746;2022-11-15T12:53:29;11.68
71871;DS18B20;59739;47.696;11.746;2022-11-15T12:58:59;11.36
71871;DS18B20;59739;47.696;11.746;2022-11-15T13:06:49;11.11
71871;DS18B20;59739;47.696;11.746;2022-11-15T13:12:10;10.74
71871;DS18B20;59739;47.696;11.746;2022-11-15T13:14:46;10.61
71871;DS18B20;59739;47.696;11.746;2022-11-15T13:22:48;10.36
71871;DS18B20;59739;47.696;11.746;2022-11-15T13:30:54;9.93
71871;DS18B20;59739;47.696;11.746;2022-11-15T13:33:39;9.80
71871;DS18B20;59739;47.696;11.746;2022-11-15T13:36:31;9.74
71871;DS18B20;59739;47.696;11.746;2022-11-15T13:41:35;9.49
71871;DS18B20;59739;47.696;11.746;2022-11-15T13:44:03;9.49
71871;DS18B20;59739;47.696;11.746;2022-11-15T13:46:34;9.30
71871;DS18B20;59739;47.696;11.746;2022-11-15T13:49:08;9.30
71871;DS18B20;59739;47.696;11.746;2022-11-15T13:51:50;9.24
71871;DS18B20;59739;47.696;11.746;2022-11-15T13:54:34;8.99
71871;DS18B20;59739;47.696;11.746;2022-11-15T13:59:49;8.80
71871;DS18B20;59739;47.696;11.746;2022-11-15T14:02:25;8.68
71871;DS18B20;59739;47.696;11.746;2022-11-15T14:07:28;8.55
71871;DS18B20;59739;47.696;11.746;2022-11-15T14:12:55;8.36
71871;DS18B20;59739;47.696;11.746;2022-11-15T14:15:36;8.30
71871;DS18B20;59739;47.696;11.746;2022-11-15T14:18:04;8.24
71871;DS18B20;59739;47.696;11.746;2022-11-15T14:20:38;8.18
71871;DS18B20;59739;47.696;11.746;2022-11-15T14:23:27;7.99
71871;DS18B20;59739;47.696;11.746;2022-11-15T14:25:58;7.93
71871;DS18B20;59739;47.696;11.746;2022-11-15T14:30:54;7.99
71871;DS18B20;59739;47.696;11.746;2022-11-15T14:33:36;7.86
71871;DS18B20;59739;47.696;11.746;2022-11-15T14:36:16;7.80
71871;DS18B20;59739;47.696;11.746;2022-11-15T14:38:42;7.74
71871;DS18B20;59739;47.696;11.746;2022-11-15T14:41:24;7.68
71871;DS18B20;59739;47.696;11.746;2022-11-15T14:43:52;7.61
71871;DS18B20;59739;47.696;11.746;2022-11-15T14:46:18;7.61
71871;DS18B20;59739;47.696;11.746;2022-11-15T14:48:44;7.49
71871;DS18B20;59739;47.696;11.746;2022-11-15T14:51:18;7.49
71871;DS18B20;59739;47.696;11.746;2022-11-15T14:53:46;7.49
71871;DS18B20;59739;47.696;11.746;2022-11-15T14:56:12;7.55
71871;DS18B20;59739;47.696;11.746;2022-11-15T14:58:39;7.43
71871;DS18B20;59739;47.696;11.746;2022-11-15T15:01:22;7.36
71871;DS18B20;59739;47.696;11.746;2022-11-15T15:03:48;7.36
71871;DS18B20;59739;47.696;11.746;2022-11-15T15:06:17;7.30
71871;DS18B20;59739;47.696;11.746;2022-11-15T15:08:44;7.24
71871;DS18B20;59739;47.696;11.746;2022-11-15T15:11:24;7.18
71871;DS18B20;59739;47.696;11.746;2022-11-15T15:13:52;7.18
71871;DS18B20;59739;47.696;11.746;2022-11-15T15:16:19;7.11
71871;DS18B20;59739;47.696;11.746;2022-11-15T15:18:45;7.05
71871;DS18B20;59739;47.696;11.746;2022-11-15T15:21:28;6.99
71871;DS18B20;59739;47.696;11.746;2022-11-15T15:23:54;6.99
71871;DS18B20;59739;47.696;11.746;2022-11-15T15:26:22;6.99
71871;DS18B20;59739;47.696;11.746;2022-11-15T15:28:48;7.05
71871;DS18B20;59739;47.696;11.746;2022-11-15T15:31:17;6.99
71871;DS18B20;59739;47.696;11.746;2022-11-15T15:33:44;6.93
71871;DS18B20;59739;47.696;11.746;2022-11-15T15:36:12;6.86
71871;DS18B20;59739;47.696;11.746;2022-11-15T15:38:38;6.86
71871;DS18B20;59739;47.696;11.746;2022-11-15T15:41:17;6.80
71871;DS18B20;59739;47.696;11.746;2022-11-15T15:43:44;6.74
71871;DS18B20;59739;47.696;11.746;2022-11-15T15:46:16;6.61
71871;DS18B20;59739;47.696;11.746;2022-11-15T15:48:43;6.55
71871;DS18B20;59739;47.696;11.746;2022-11-15T15:51:09;6.55
71871;DS18B20;59739;47.696;11.746;2022-11-15T15:53:36;6.49
71871;DS18B20;59739;47.696;11.746;2022-11-15T15:56:03;6.36
71871;DS18B20;59739;47.696;11.746;2022-11-15T15:58:29;6.36
71871;DS18B20;59739;47.696;11.746;2022-11-15T16:00:55;6.18
71871;DS18B20;59739;47.696;11.746;2022-11-15T16:03:24;6.11
71871;DS18B20;59739;47.696;11.746;2022-11-15T16:05:50;5.99
71871;DS18B20;59739;47.696;11.746;2022-11-15T16:08:24;5.86
71871;DS18B20;59739;47.696;11.746;2022-11-15T16:10:52;5.80
71871;DS18B20;59739;47.696;11.746;2022-11-15T16:13:18;5.68
71871;DS18B20;59739;47.696;11.746;2022-11-15T16:15:45;5.68
71871;DS18B20;59739;47.696;11.746;2022-11-15T16:18:16;5.55
71871;DS18B20;59739;47.696;11.746;2022-11-15T16:20:49;5.49
71871;DS18B20;59739;47.696;11.746;2022-11-15T16:23:18;5.36
71871;DS18B20;59739;47.696;11.746;2022-11-15T16:25:51;5.36
71871;DS18B20;59739;47.696;11.746;2022-11-15T16:31:09;5.24
71871;DS18B20;59739;47.696;11.746;2022-11-15T16:33:39;5.18
71871;DS18B20;59739;47.696;11.746;2022-11-15T16:36:20;5.18
71871;DS18B20;59739;47.696;11.746;2022-11-15T16:38:46;5.11
71871;DS18B20;59739;47.696;11.746;2022-11-15T16:41:13;5.05
71871;DS18B20;59739;47.696;11.746;2022-11-15T16:43:48;4.93
71871;DS18B20;59739;47.696;11.746;2022-11-15T16:46:21;4.93
71871;DS18B20;59739;47.696;11.746;2022-11-15T16:48:48;4.99
71871;DS18B20;59739;47.696;11.746;2022-11-15T16:51:15;4.93
71871;DS18B20;59739;47.696;11.746;2022-11-15T16:53:41;4.86
71871;DS18B20;59739;47.696;11.746;2022-11-15T16:56:28;4.86
71871;DS18B20;59739;47.696;11.746;2022-11-15T16:59:00;4.80
71871;DS18B20;59739;47.696;11.746;2022-11-15T17:01:34;4.74
71871;DS18B20;59739;47.696;11.746;2022-11-15T17:04:02;4.80
71871;DS18B20;59739;47.696;11.746;2022-11-15T17:06:43;4.80
71871;DS18B20;59739;47.696;11.746;2022-11-15T17:09:21;4.68
71871;DS18B20;59739;47.696;11.746;2022-11-15T17:11:51;4.74
71871;DS18B20;59739;47.696;11.746;2022-11-15T17:14:17;4.61
71871;DS18B20;59739;47.696;11.746;2022-11-15T17:16:44;4.61
71871;DS18B20;59739;47.696;11.746;2022-11-15T17:19:18;4.68
71871;DS18B20;59739;47.696;11.746;2022-11-15T17:21:46;4.61
71871;DS18B20;59739;47.696;11.746;2022-11-15T17:24:14;4.68
71871;DS18B20;59739;47.696;11.746;2022-11-15T17:26:40;4.68
71871;DS18B20;59739;47.696;11.746;2022-11-15T17:29:08;4.61
71871;DS18B20;59739;47.696;11.746;2022-11-15T17:31:41;4.68
71871;DS18B20;59739;47.696;11.746;2022-11-15T17:34:09;4.61
71871;DS18B20;59739;47.696;11.746;2022-11-15T17:36:35;4.55
71871;DS18B20;59739;47.696;11.746;2022-11-15T17:39:03;4.49
71871;DS18B20;59739;47.696;11.746;2022-11-15T17:41:29;4.49
71871;DS18B20;59739;47.696;11.746;2022-11-15T17:43:57;4.43
71871;DS18B20;59739;47.696;11.746;2022-11-15T17:46:25;4.36
71871;DS18B20;59739;47.696;11.746;2022-11-15T17:48:52;4.30
71871;DS18B20;59739;47.696;11.746;2022-11-15T17:51:19;4.30
71871;DS18B20;59739;47.696;11.746;2022-11-15T17:53:47;4.30
71871;DS18B20;59739;47.696;11.746;2022-11-15T17:56:20;4.18
71871;DS18B20;59739;47.696;11.746;2022-11-15T17:58:54;4.05
71871;DS18B20;59739;47.696;11.746;2022-11-15T18:01:26;4.11
71871;DS18B20;59739;47.696;11.746;2022-11-15T18:03:55;4.05
71871;DS18B20;59739;47.696;11.746;2022-11-15T18:06:23;4.05
71871;DS18B20;59739;47.696;11.746;2022-11-15T18:08:52;4.05
71871;DS18B20;59739;47.696;11.746;2022-11-15T18:11:31;4.05
71871;DS18B20;59739;47.696;11.746;2022-11-15T18:14:01;4.05
71871;DS18B20;59739;47.696;11.746;2022-11-15T18:16:31;3.99
71871;DS18B20;59739;47.696;11.746;2022-11-15T18:18:58;3.92
71871;DS18B20;59739;47.696;11.746;2022-11-15T18:21:30;3.92
71871;DS18B20;59739;47.696;11.746;2022-11-15T18:23:59;3.92
71871;DS18B20;59739;47.696;11.746;2022-11-15T18:26:28;3.86
71871;DS18B20;59739;47.696;11.746;2022-11-15T18:29:00;3.86
71871;DS18B20;59739;47.696;11.746;2022-11-15T18:31:29;3.74
71871;DS18B20;59739;47.696;11.746;2022-11-15T18:33:58;3.74
71871;DS18B20;59739;47.696;11.746;2022-11-15T18:36:28;3.74
71871;DS18B20;59739;47.696;11.746;2022-11-15T18:38:59;3.74
71871;DS18B20;59739;47.696;11.746;2022-11-15T18:41:25;3.74
71871;DS18B20;59739;47.696;11.746;2022-11-15T18:43:59;3.67
71871;DS18B20;59739;47.696;11.746;2022-11-15T18:46:29;3.67
71871;DS18B20;59739;47.696;11.746;2022-11-15T18:48:58;3.61
