sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T00:32:53;100696.16;;;12.09;72.78
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T00:39:41;100688.28;;;12.05;72.93
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T00:45:58;100665.56;;;11.91;72.89
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T00:51:45;100676.03;;;12.01;72.74
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T00:54:31;100659.41;;;11.91;72.64
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T00:57:00;100656.81;;;11.86;72.47
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T00:59:31;100649.81;;;11.82;72.54
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T01:01:57;100669.94;;;11.94;72.41
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T01:04:27;100648.91;;;11.83;72.31
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T01:07:00;100657.69;;;11.84;72.17
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T01:09:36;100661.19;;;11.89;71.96
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T01:18:03;100656.88;;;11.82;71.77
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T01:20:42;100650.78;;;11.74;71.75
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T01:23:17;100651.63;;;11.79;71.53
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T01:25:52;100624.47;;;11.67;71.68
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T01:31:43;100626.25;;;11.64;71.40
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T01:34:09;100626.25;;;11.64;71.30
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T01:36:37;100635.00;;;11.67;71.28
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T01:39:06;100630.63;;;11.66;71.30
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T01:47:03;100623.63;;;11.62;71.00
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T01:49:33;100583.34;;;11.46;71.12
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T01:52:19;100587.75;;;11.47;71.07
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T01:54:52;100599.09;;;11.54;70.90
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T01:57:33;100568.47;;;11.42;71.04
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T02:00:12;100592.13;;;11.48;71.03
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T02:02:41;100565.09;;;11.30;70.85
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T02:05:10;100579.97;;;11.37;71.00
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T02:07:39;100563.31;;;11.30;71.12
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T02:10:16;100573.81;;;11.36;71.03
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T02:12:47;100576.47;;;11.35;70.98
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T02:15:18;100573.03;;;11.26;70.91
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T02:18:18;100575.66;;;11.26;70.75
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T02:29:22;100556.41;;;11.18;70.72
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T02:35:10;100544.13;;;11.16;70.95
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T02:40:57;100538.88;;;11.14;70.58
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T02:46:47;100529.22;;;11.13;70.56
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T02:49:34;100529.22;;;11.15;70.31
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T02:52:00;100485.53;;;10.94;70.33
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T02:54:38;100483.78;;;10.91;70.31
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T02:57:13;100492.50;;;10.99;70.41
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T03:08:32;100492.38;;;11.09;70.03
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T03:11:26;100494.13;;;11.11;70.11
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T03:14:03;100462.63;;;11.02;69.99
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T03:22:09;100466.84;;;11.17;70.13
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T03:24:59;100447.72;;;10.99;70.07
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T03:27:30;100474.72;;;11.17;69.96
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T03:30:06;100482.69;;;11.15;69.98
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T03:32:42;100454.72;;;11.00;69.87
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T03:35:35;100451.25;;;10.95;69.88
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T03:38:17;100463.41;;;11.10;70.10
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T03:41:03;100469.53;;;11.11;70.08
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T03:43:57;100460.78;;;11.10;69.96
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T03:46:46;100449.47;;;10.97;69.95
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T03:52:24;100435.56;;;10.85;70.06
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T03:54:58;100467.91;;;10.99;70.38
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T03:57:33;100457.38;;;10.97;70.14
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T03:59:59;100433.81;;;10.82;70.03
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T04:02:27;100417.19;;;10.77;70.07
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T04:04:53;100452.19;;;10.91;69.93
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T04:07:21;100441.69;;;10.88;69.86
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T04:09:49;100439.03;;;10.90;70.19
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T04:12:38;100445.22;;;10.86;70.00
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T04:15:08;100426.00;;;10.74;70.05
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T04:17:46;100441.72;;;10.82;70.45
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T04:20:33;100442.63;;;10.81;70.48
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T04:23:22;100444.38;;;10.80;70.33
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T04:26:27;100437.34;;;10.82;70.59
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T04:28:56;100440.00;;;10.82;70.44
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T04:31:40;100437.34;;;10.79;70.37
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T04:34:18;100426.00;;;10.76;70.50
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T04:36:56;100401.53;;;10.63;70.45
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T04:39:45;100382.28;;;10.59;70.51
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T04:42:16;100396.22;;;10.66;70.57
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T04:44:45;100409.28;;;10.78;70.46
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T04:47:11;100402.31;;;10.73;70.67
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T04:49:41;100390.06;;;10.70;70.52
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T04:52:16;100383.09;;;10.65;70.85
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T04:54:44;100384.84;;;10.67;70.77
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T04:57:16;100385.69;;;10.69;70.72
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T04:59:44;100390.97;;;10.68;71.13
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T05:02:13;100377.81;;;10.69;71.10
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T05:04:41;100353.31;;;10.59;71.20
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T05:07:09;100373.44;;;10.65;70.74
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T05:09:35;100382.22;;;10.67;71.12
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T05:12:00;100383.97;;;10.65;71.21
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T05:14:26;100357.81;;;10.47;71.32
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T05:16:52;100346.44;;;10.46;71.52
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T05:19:19;100377.00;;;10.59;71.51
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T05:21:45;100377.91;;;10.58;71.82
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T05:24:20;100377.03;;;10.56;71.75
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T05:26:48;100342.94;;;10.44;72.21
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T05:29:14;100383.97;;;10.65;72.13
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T05:31:46;100376.94;;;10.67;72.01
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T05:34:11;100385.66;;;10.71;72.78
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T05:36:46;100394.41;;;10.74;72.69
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T05:39:19;100384.72;;;10.76;72.38
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T05:42:01;100389.09;;;10.79;72.22
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T05:44:31;100362.84;;;10.71;72.20
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T05:47:02;100372.38;;;10.83;72.39
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T05:49:31;100370.66;;;10.80;72.21
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T05:52:03;100367.94;;;10.85;72.46
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T05:54:36;100356.56;;;10.86;72.43
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T05:57:03;100364.41;;;10.88;72.43
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T05:59:30;100355.66;;;10.89;72.57
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T06:01:57;100335.53;;;10.83;72.51
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T06:04:22;100330.25;;;10.83;72.60
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T06:06:53;100336.31;;;10.91;72.58
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T06:09:21;100308.38;;;10.76;72.70
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T06:12:21;100310.13;;;10.76;72.76
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T06:14:55;100325.78;;;10.90;72.60
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T06:17:28;100303.88;;;10.85;72.82
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T06:20:07;100309.09;;;10.91;72.80
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T06:22:39;100309.09;;;10.89;73.15
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T06:25:24;100315.16;;;10.97;73.09
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T06:28:16;100305.47;;;10.98;73.19
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T06:31:08;100293.19;;;10.98;72.92
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T06:33:46;100276.59;;;10.90;72.96
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T06:36:14;100269.69;;;10.83;73.18
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T06:38:47;100288.81;;;10.96;73.20
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T06:41:14;100267.84;;;10.90;73.40
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T06:43:45;100274.81;;;10.92;73.32
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T06:46:18;100245.22;;;10.73;73.51
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T06:48:56;100237.34;;;10.72;73.47
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T06:51:50;100266.97;;;10.88;73.66
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T06:54:35;100258.25;;;10.86;73.64
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T06:57:00;100256.50;;;10.85;73.57
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T06:59:27;100244.19;;;10.85;74.03
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T07:05:32;100218.03;;;10.71;74.15
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T07:08:17;100232.75;;;10.89;74.09
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T07:10:53;100214.44;;;10.77;73.98
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T07:13:19;100257.25;;;10.94;74.46
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T07:15:44;100238.06;;;10.86;74.37
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T07:25:17;100247.47;;;11.02;74.14
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T07:27:54;100219.53;;;10.92;74.05
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T07:30:23;100224.69;;;11.00;74.33
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T07:32:55;100229.06;;;11.01;74.41
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T07:35:24;100242.13;;;11.09;73.97
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T07:40:21;100221.75;;;11.20;74.18
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T07:42:47;100226.91;;;11.29;74.14
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T07:45:20;100206.78;;;11.23;73.98
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T07:47:48;100190.13;;;11.23;73.98
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T07:50:14;100197.91;;;11.29;73.80
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T07:52:40;100201.34;;;11.34;74.05
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T07:55:06;100188.19;;;11.33;73.78
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T07:57:31;100198.59;;;11.42;73.79
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T07:59:57;100195.00;;;11.46;73.96
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T08:02:22;100183.63;;;11.44;73.85
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T08:04:49;100184.50;;;11.44;73.65
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T08:07:14;100184.44;;;11.47;73.63
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T08:09:40;100197.41;;;11.60;73.71
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T08:12:05;100191.19;;;11.64;73.73
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T08:14:31;100195.50;;;11.69;73.58
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T08:16:56;100198.06;;;11.74;73.56
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T08:19:22;100188.41;;;11.73;73.24
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T08:21:47;100169.16;;;11.68;73.20
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T08:24:13;100195.25;;;11.85;73.05
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T08:26:39;100183.81;;;11.84;73.08
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T08:29:05;100195.06;;;11.96;73.15
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T08:31:31;100175.75;;;11.94;72.89
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T08:33:56;100166.00;;;11.97;72.74
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T08:36:21;100181.69;;;12.05;72.53
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T08:38:47;100176.44;;;12.05;72.53
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T08:41:18;100160.53;;;12.09;72.51
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T08:43:47;100160.53;;;12.08;72.52
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T08:46:13;100170.00;;;12.20;72.32
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T08:48:38;100178.69;;;12.25;72.16
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T08:51:04;100155.03;;;12.20;72.03
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T08:53:30;100153.97;;;12.29;71.81
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T08:55:55;100134.63;;;12.28;71.75
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T08:58:21;100127.63;;;12.26;71.53
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T09:00:46;100124.13;;;12.25;71.70
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T09:03:12;100133.50;;;12.40;71.53
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T09:05:37;100130.09;;;12.35;71.36
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T09:08:03;100122.91;;;12.42;71.60
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T09:10:55;100109.94;;;12.31;71.26
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T09:13:21;100118.63;;;12.38;71.30
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T09:15:47;100133.25;;;12.51;71.43
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T09:18:15;100110.69;;;12.38;71.03
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T09:20:49;100127.97;;;12.51;71.18
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T09:26:55;100125.94;;;12.65;71.06
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T09:33:37;100108.31;;;12.64;70.76
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T09:36:05;100122.19;;;12.75;70.36
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T09:38:31;100101.31;;;12.65;70.12
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T09:41:14;100124.66;;;12.83;70.24
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T09:49:37;100101.81;;;12.80;70.07
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T09:55:58;100116.41;;;12.95;69.78
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T09:58:38;100103.13;;;12.98;70.02
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T10:01:21;100101.41;;;12.97;69.79
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T10:03:57;100104.72;;;13.07;69.72
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T10:06:28;100099.44;;;13.06;69.60
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T10:09:27;100094.91;;;13.11;69.69
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T10:12:09;100063.59;;;12.95;70.14
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T10:14:50;100050.44;;;12.94;69.60
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T10:21:35;100064.91;;;13.13;70.06
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T10:24:19;100043.97;;;13.06;70.24
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T10:26:48;100051.63;;;13.16;69.95
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T10:29:24;100012.28;;;13.04;70.15
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T10:31:50;100045.41;;;13.17;69.96
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T10:34:23;100044.38;;;13.23;69.95
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T10:36:58;100025.28;;;13.12;69.70
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T10:39:28;100039.00;;;13.29;70.29
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T10:42:46;100031.09;;;13.28;70.06
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T10:45:31;100002.25;;;13.17;70.61
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T10:50:54;99996.00;;;13.21;70.42
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T10:53:43;99996.09;;;13.16;70.54
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T10:56:22;99974.94;;;13.18;70.51
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T10:58:56;99981.03;;;13.20;70.38
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T11:01:27;99966.09;;;13.19;70.80
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T11:04:05;99967.72;;;13.23;70.63
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T11:06:51;99970.19;;;13.31;70.66
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T11:09:35;99963.28;;;13.25;70.73
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T11:12:05;99970.16;;;13.32;70.98
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T11:14:38;99939.69;;;13.17;71.27
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T11:17:13;99968.44;;;13.31;71.28
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T11:20:04;99957.81;;;13.33;71.57
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T11:25:57;99948.06;;;13.35;71.73
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T11:28:42;99949.84;;;13.34;71.78
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T11:31:50;99955.06;;;13.36;71.89
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T11:48:45;99927.75;;;13.37;72.25
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T11:53:58;99913.59;;;13.38;72.62
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T11:56:31;99925.91;;;13.39;72.79
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T11:59:05;99905.78;;;13.35;72.56
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T12:01:40;99901.34;;;13.35;72.96
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T12:14:40;99877.56;;;13.34;73.50
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T12:17:12;99881.88;;;13.38;73.48
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T12:19:41;99865.16;;;13.37;73.71
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T12:22:31;99869.41;;;13.43;73.96
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T12:25:07;99868.53;;;13.42;73.55
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T12:27:42;99852.72;;;13.41;73.69
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T12:30:21;99844.84;;;13.39;73.83
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T12:33:02;99862.06;;;13.53;73.88
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T12:35:35;99840.22;;;13.46;73.73
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T12:38:03;99844.25;;;13.58;73.90
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T12:40:37;99830.16;;;13.57;73.76
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T12:46:10;99807.28;;;13.56;74.14
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T12:51:03;99791.13;;;13.65;73.83
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T12:53:33;99805.03;;;13.72;73.68
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T12:59:07;99803.75;;;13.84;74.04
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T13:04:14;99801.09;;;13.85;73.78
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T13:07:05;99788.72;;;13.86;73.88
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T13:14:51;99763.22;;;13.83;73.97
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T13:23:38;99742.88;;;13.85;73.67
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T13:26:14;99770.56;;;14.02;74.02
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T13:28:59;99770.50;;;14.03;73.67
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T13:32:13;99753.00;;;13.99;73.56
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T13:34:47;99762.47;;;14.06;73.29
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T13:44:29;99769.22;;;14.15;73.11
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T13:50:34;99749.94;;;14.11;73.52
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T13:53:33;99763.78;;;14.20;73.44
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T13:56:05;99743.47;;;14.20;73.73
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T13:58:31;99711.09;;;14.12;73.29
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T14:01:03;99721.44;;;14.20;73.08
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T14:03:37;99726.00;;;14.15;73.33
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T14:06:11;99724.34;;;14.12;73.73
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T14:08:57;99705.22;;;14.04;73.53
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T14:11:23;99696.41;;;14.03;73.90
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T14:16:37;99683.94;;;14.07;73.92
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T14:19:04;99697.75;;;14.15;74.24
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T14:21:33;99673.34;;;14.07;74.10
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T14:27:31;99658.59;;;14.00;74.35
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T14:33:54;99640.28;;;13.94;74.59
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T14:47:19;99626.09;;;13.96;74.90
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T14:49:55;99639.22;;;13.99;74.71
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T15:02:30;99644.06;;;14.11;75.41
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T15:05:33;99627.41;;;14.08;75.15
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T15:08:02;99650.00;;;14.18;75.20
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T15:17:39;99628.16;;;14.37;75.48
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T15:20:37;99617.91;;;14.27;75.11
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T15:23:15;99614.31;;;14.28;74.87
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T15:25:54;99642.25;;;14.37;74.87
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T15:34:47;99614.94;;;14.35;75.14
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T15:41:33;99621.06;;;14.37;75.13
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T15:44:04;99612.31;;;14.35;75.18
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T15:46:29;99607.81;;;14.37;75.22
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T15:48:55;99592.09;;;14.32;75.04
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T15:51:20;99610.34;;;14.40;75.26
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T15:57:34;99588.84;;;14.26;75.36
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T16:00:21;99599.31;;;14.29;75.61
64160;BME280;50453;48.91441450;2.23107740;2022-11-15T16:03:18;99608.69;;;14.38;75.70
