sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T00:02:04;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T00:04:32;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T00:07:02;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T00:09:32;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T00:12:02;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T00:14:32;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T00:17:02;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T00:19:32;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T00:22:02;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T00:24:32;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T00:27:02;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T00:29:32;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T00:32:02;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T00:34:32;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T00:37:02;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T00:39:32;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T00:42:02;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T00:44:32;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T00:47:02;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T00:49:32;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T00:52:02;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T00:54:32;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T00:57:02;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T00:59:32;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T01:02:02;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T01:04:32;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T01:07:02;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T01:09:32;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T01:12:05;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T01:14:32;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T01:17:02;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T01:19:32;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T01:22:02;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T01:24:32;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T01:27:02;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T01:29:32;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T01:32:02;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T01:34:32;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T01:37:02;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T01:39:32;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T01:42:02;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T01:44:39;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T01:47:15;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T01:49:33;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T01:52:03;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T01:54:32;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T01:57:03;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T01:59:32;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T02:02:02;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T02:04:32;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T02:07:03;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T02:09:32;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T02:12:02;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T02:14:32;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T02:17:07;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T02:32:14;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T02:34:55;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T02:37:03;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T02:39:35;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T02:42:03;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T02:44:33;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T02:47:14;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T02:49:32;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T02:52:02;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T02:54:32;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T02:57:03;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T03:04:36;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T03:07:11;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T03:09:34;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T03:12:12;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T03:14:34;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T03:17:03;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T03:19:33;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T03:22:03;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T03:24:33;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T03:27:02;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T03:29:36;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T03:32:03;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T03:34:34;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T03:37:02;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T03:39:32;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T03:44:50;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T03:47:09;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T03:49:35;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T03:52:02;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T03:54:32;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T03:57:02;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T03:59:32;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T04:02:02;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T04:04:32;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T04:07:02;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T04:09:32;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T04:12:02;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T04:14:32;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T04:17:02;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T04:19:50;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T04:22:20;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T04:24:32;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T04:27:02;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T04:29:35;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T04:32:05;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T04:34:32;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T04:37:14;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T04:39:32;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T04:42:02;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T04:44:32;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T04:47:02;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T04:49:32;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T04:52:02;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T04:54:32;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T04:57:02;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T04:59:32;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T05:02:02;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T05:04:32;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T05:07:02;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T05:09:32;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T05:12:02;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T05:14:32;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T05:17:02;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T05:19:32;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T05:22:02;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T05:24:32;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T05:27:02;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T05:29:32;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T05:32:03;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T05:34:32;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T05:37:02;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T05:39:32;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T05:42:09;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T05:44:32;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T05:47:02;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T05:49:32;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T05:52:03;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T05:54:32;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T05:57:02;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T05:59:32;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T06:02:02;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T06:04:32;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T06:07:02;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T06:09:32;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T06:12:02;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T06:14:32;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T06:17:03;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T06:19:33;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T06:22:02;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T06:24:32;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T06:27:02;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T06:29:32;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T06:32:02;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T06:34:32;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T06:37:02;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T06:39:32;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T06:42:02;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T06:44:32;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T06:47:02;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T06:49:32;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T06:52:02;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T06:54:32;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T06:57:03;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T06:59:32;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T07:02:02;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T07:04:32;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T07:07:02;59;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T07:09:32;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T07:12:02;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T07:14:32;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T07:17:04;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T07:19:32;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T07:22:02;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T07:24:32;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T07:27:02;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T07:29:32;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T07:32:02;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T07:34:32;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T07:37:02;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T07:39:32;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T07:42:20;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T07:44:32;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T07:47:02;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T07:49:32;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T07:52:02;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T07:54:32;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T07:57:02;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T07:59:32;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T08:02:02;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T08:04:32;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T08:07:02;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T08:09:32;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T08:12:02;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T08:14:32;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T08:17:02;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T08:19:32;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T08:22:02;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T08:24:32;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T08:27:02;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T08:29:32;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T08:32:02;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T08:34:32;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T08:37:02;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T08:39:32;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T08:42:02;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T08:44:32;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T08:47:02;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T08:49:32;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T08:52:02;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T08:54:32;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T08:57:02;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T08:59:32;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T09:02:02;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T09:04:32;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T09:07:02;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T09:09:32;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T09:12:02;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T09:14:32;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T09:17:02;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T09:19:32;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T09:22:04;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T09:24:32;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T09:27:02;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T09:29:32;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T09:32:02;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T09:34:32;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T09:37:02;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T09:39:32;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T09:49:32;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T09:52:02;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T09:54:34;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T09:57:03;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T09:59:52;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T10:04:32;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T10:07:03;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T10:09:35;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T10:12:02;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T10:14:32;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T10:17:06;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T10:24:37;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T10:27:04;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T10:29:32;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T10:32:02;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T10:34:35;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T10:37:03;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T10:39:33;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T10:42:17;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T10:44:32;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T10:47:06;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T10:49:33;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T10:52:12;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T10:54:36;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T10:57:05;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T10:59:32;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T11:02:02;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T11:04:41;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T11:07:02;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T11:09:37;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T11:12:02;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T11:14:32;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T11:19:39;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T11:24:41;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T11:32:04;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T11:37:09;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T11:42:14;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T11:47:09;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T11:49:34;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T11:57:03;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T11:59:35;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T12:04:38;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T12:07:19;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T12:09:36;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T12:12:19;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T12:17:02;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T12:19:32;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T12:22:04;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T12:24:34;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T12:29:38;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T12:32:04;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T12:34:42;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T12:37:02;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T12:52:05;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T13:02:02;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T13:04:32;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T13:07:04;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T13:14:38;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T13:17:02;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T13:19:32;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T13:22:20;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T13:24:32;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T13:27:02;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T13:29:32;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T13:32:02;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T13:34:36;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T13:37:02;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T13:39:33;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T13:42:02;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T13:44:33;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T13:47:04;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T13:49:33;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T13:52:02;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T13:54:39;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T13:57:15;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T13:59:35;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T14:02:17;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T14:04:34;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T14:07:02;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T14:09:38;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T14:12:19;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T14:14:32;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T14:17:02;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T14:19:35;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T14:22:11;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T14:24:32;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T14:29:32;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T14:32:20;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T14:34:32;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T14:37:02;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T14:39:32;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T14:42:02;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T14:44:32;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T14:47:02;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T14:49:32;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T14:52:02;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T14:54:32;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T14:57:02;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T14:59:32;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-15T15:02:02;78;;;;
