sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71016;Laerm;60940;52.046;5.340;2022-11-15T00:00:06;32.19;29.13;49.55;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:00:16;31.83;29.07;49.34;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:00:26;31.43;29.31;42.34;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:00:37;31.51;29.37;47.15;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:00:47;31.83;29.26;47.44;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:00:57;31.98;29.20;46.69;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:01:08;35.95;29.66;52.47;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:01:19;31.48;29.31;41.02;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:01:29;31.18;29.56;40.60;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:01:39;30.74;29.01;38.81;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:01:50;30.67;28.78;33.72;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:02:00;31.18;29.47;36.42;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:02:10;31.53;29.19;43.75;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:02:21;30.74;29.24;37.86;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:02:31;31.61;29.24;46.88;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:02:41;30.89;29.32;40.41;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:02:52;30.61;29.14;36.19;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:03:02;30.70;29.13;36.10;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:03:13;32.04;29.26;47.69;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:03:25;31.34;29.22;45.21;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:03:35;32.50;29.14;47.74;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:03:53;31.97;29.17;46.01;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:04:03;30.90;29.32;38.11;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:04:13;34.00;29.38;51.68;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:04:24;31.64;29.73;41.02;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:04:34;31.01;29.30;39.87;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:04:44;30.97;29.34;40.98;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:04:54;31.72;28.98;44.92;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:05:04;30.79;29.37;39.58;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:05:15;31.92;29.38;46.60;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:05:25;31.64;29.71;42.34;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:05:35;33.81;30.34;45.96;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:05:46;33.84;30.14;44.94;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:06:00;33.89;30.11;44.58;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:06:11;32.85;30.05;44.25;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:06:21;31.63;29.51;42.28;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:06:31;32.03;29.27;43.06;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:06:42;31.05;29.05;37.71;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:06:52;31.85;29.57;43.08;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:07:02;31.74;29.37;42.38;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:07:13;31.19;29.30;43.82;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:07:23;30.84;29.41;34.65;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:07:33;31.63;29.47;43.18;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:07:43;32.44;30.05;40.23;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:07:53;34.43;30.20;50.10;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:08:04;33.09;30.15;47.58;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:08:14;31.65;29.14;39.35;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:08:24;31.94;29.41;40.16;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:08:34;31.30;29.27;40.38;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:08:44;31.52;29.36;42.38;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:08:57;32.29;29.68;42.34;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:09:07;31.90;29.45;43.29;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:09:17;31.66;29.51;41.64;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:09:27;31.06;29.10;38.81;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:09:37;30.97;29.16;37.05;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:09:48;31.42;29.53;41.91;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:09:58;33.21;30.17;43.17;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:10:08;33.29;30.91;42.83;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:10:19;35.25;30.38;52.49;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:10:29;31.89;29.59;41.71;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:10:39;31.68;29.42;38.75;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:10:56;33.28;30.40;46.49;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:11:08;32.80;29.94;41.11;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:11:19;31.15;29.14;35.99;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:11:30;31.28;29.43;37.73;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:11:40;31.27;29.38;39.40;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:11:51;31.37;29.65;38.80;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:12:01;31.52;29.77;36.14;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:12:11;33.15;30.00;47.08;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:12:21;33.37;30.04;50.00;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:12:31;32.55;29.84;37.29;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:12:42;32.79;29.66;43.59;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:12:52;33.14;30.29;39.35;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:13:11;32.66;30.23;41.19;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:13:22;32.28;29.55;44.83;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:13:32;31.95;29.95;42.01;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:13:42;31.18;29.38;36.29;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:13:56;31.29;29.24;39.61;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:14:07;31.64;29.15;47.36;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:14:17;32.17;29.53;47.78;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:14:27;31.78;29.34;44.24;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:14:37;31.42;29.90;35.19;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:14:48;31.56;29.83;39.38;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:14:58;32.21;29.64;48.37;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:15:08;31.28;29.32;37.70;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:15:18;31.02;29.55;36.37;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:15:28;31.22;29.42;37.25;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:15:39;31.67;29.50;44.24;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:15:50;30.80;29.50;36.09;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:16:00;32.60;29.03;50.22;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:16:11;31.51;28.86;46.35;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:16:21;30.96;29.09;37.11;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:16:31;31.08;29.32;36.23;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:16:41;31.81;29.88;39.52;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:16:51;32.56;29.61;46.56;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:17:02;32.22;29.53;44.97;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:17:12;32.38;30.13;45.83;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:17:22;32.02;29.20;44.73;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:17:32;32.42;29.78;48.44;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:17:42;31.69;29.63;39.88;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:17:53;34.20;30.16;53.43;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:18:03;32.76;29.54;49.42;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:18:14;32.31;29.24;51.37;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:18:24;30.79;29.31;36.48;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:18:35;30.93;29.48;36.92;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:18:45;33.00;29.10;44.03;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:18:55;31.09;29.31;39.74;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:19:07;31.44;29.19;46.28;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:19:20;30.68;29.37;37.03;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:19:30;30.76;29.21;33.93;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:19:41;30.90;29.14;36.52;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:19:51;32.44;29.11;50.16;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:20:01;30.96;29.22;35.85;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:20:11;30.67;29.17;36.02;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:20:22;30.80;29.04;39.89;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:20:34;30.84;29.35;38.00;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:20:45;31.40;29.20;39.48;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:20:55;35.62;30.62;49.24;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:21:10;32.10;29.79;41.80;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:21:20;31.04;29.34;38.35;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:21:31;30.73;29.08;33.17;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:21:41;30.53;29.01;32.72;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:21:51;30.56;28.75;33.84;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:22:01;30.66;29.18;34.82;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:22:11;30.81;29.05;39.09;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:22:22;30.61;28.46;37.28;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:22:32;30.64;28.98;35.49;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:22:43;30.67;28.75;38.17;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:22:53;31.30;29.23;42.76;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:23:04;30.75;29.32;34.08;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:23:14;30.92;29.51;37.98;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:23:25;30.77;29.16;41.14;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:23:35;30.45;28.77;33.38;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:23:45;30.97;29.27;38.46;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:23:55;30.54;29.14;34.41;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:24:06;31.50;29.08;46.61;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:24:16;30.55;29.08;37.23;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:24:26;30.61;29.15;37.54;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:24:36;30.75;28.99;38.93;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:24:46;31.63;29.03;44.23;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:24:57;31.57;29.19;46.10;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:25:07;31.33;29.41;40.36;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:25:17;30.79;29.44;35.32;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:25:27;30.72;29.32;35.37;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:25:38;31.79;29.38;49.42;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:25:54;30.79;29.21;33.07;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:26:05;31.08;29.31;38.70;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:26:15;35.71;30.53;52.37;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:26:26;36.43;30.81;48.39;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:26:36;31.23;29.38;33.91;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:26:46;30.69;28.94;33.86;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:26:56;30.75;28.76;36.89;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:27:07;30.95;29.32;39.33;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:27:17;30.82;28.88;41.48;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:27:27;30.70;29.21;33.02;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:27:37;31.14;29.69;34.75;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:27:47;35.54;30.33;54.90;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:27:58;32.21;30.21;44.38;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:28:09;31.18;29.42;43.28;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:28:19;31.38;29.78;35.73;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:28:29;30.60;29.36;32.42;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:28:40;30.45;28.97;35.30;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:28:51;30.46;29.00;33.30;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:29:01;30.46;29.24;34.17;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:29:11;30.70;29.27;38.44;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:29:22;30.56;28.78;35.13;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:29:32;30.56;29.13;34.18;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:29:42;30.58;29.05;38.03;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:29:53;31.47;29.37;47.52;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:30:03;31.43;29.01;41.79;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:30:14;31.13;29.36;36.48;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:30:24;32.33;29.54;44.26;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:30:34;31.73;29.40;36.00;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:30:45;31.41;29.72;36.29;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:31:01;31.43;29.54;34.88;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:31:12;31.40;29.40;45.84;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:31:23;31.25;29.32;45.15;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:31:33;31.24;29.33;44.97;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:31:43;31.35;29.45;33.93;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:31:53;32.06;29.41;41.10;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:32:04;31.69;29.61;39.94;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:32:14;31.88;29.53;38.07;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:32:24;31.12;29.78;37.16;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:32:35;30.92;29.54;33.47;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:32:45;30.97;29.31;35.39;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:32:55;32.61;29.60;49.58;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:33:05;30.90;29.65;34.22;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:33:16;30.88;29.20;35.43;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:33:26;31.43;29.33;46.78;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:33:36;31.96;29.38;47.30;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:33:46;31.17;29.32;40.89;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:33:56;30.63;29.22;35.75;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:34:07;30.59;29.08;35.05;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:34:17;30.37;29.34;31.93;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:34:27;31.21;29.14;38.44;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:34:37;30.48;29.04;33.33;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:34:47;30.66;29.32;37.26;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:34:57;30.51;29.14;36.54;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:35:08;30.51;28.88;34.84;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:35:18;31.01;29.21;42.77;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:35:30;31.33;29.14;42.30;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:35:40;31.21;29.15;41.14;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:35:51;30.50;29.20;32.75;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:36:12;32.56;29.32;47.97;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:36:22;34.39;31.18;45.44;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:36:33;33.35;30.76;43.95;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:36:44;32.54;30.17;41.65;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:36:54;31.01;29.26;34.97;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:37:05;30.71;29.12;34.02;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:37:16;30.49;29.24;33.13;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:37:26;30.52;29.35;33.61;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:37:36;30.59;29.44;34.20;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:37:46;30.71;29.07;40.03;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:37:57;30.91;29.40;35.57;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:38:07;33.19;29.88;43.28;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:38:18;35.05;31.64;45.76;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:38:31;34.10;30.18;46.25;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:38:42;31.28;29.41;45.21;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:38:52;30.63;29.20;33.58;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:39:03;31.45;29.20;35.64;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:39:13;32.00;29.80;37.55;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:39:23;33.46;30.15;38.25;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:39:34;33.61;30.08;38.82;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:39:44;33.18;29.77;47.98;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:39:54;32.16;29.79;38.65;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:40:04;31.55;29.40;36.96;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:40:15;31.05;29.32;34.79;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:40:25;31.29;28.79;41.58;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:40:35;30.99;29.53;41.98;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:40:45;30.88;29.57;34.40;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:40:55;30.79;29.21;40.58;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:41:06;30.44;28.88;32.11;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:41:17;30.26;29.01;31.80;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:41:27;30.47;29.02;36.82;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:41:37;30.96;29.04;41.66;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:41:47;31.13;29.49;37.80;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:41:57;30.96;29.26;39.78;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:42:07;30.56;29.01;35.93;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:42:18;30.82;29.01;39.80;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:42:28;30.42;28.87;39.98;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:42:38;31.26;29.50;42.44;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:42:48;32.98;29.66;41.92;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:42:58;32.10;29.75;45.98;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:43:09;31.60;29.68;41.68;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:43:19;31.26;29.69;39.83;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:43:29;31.61;29.63;36.67;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:43:39;32.38;30.18;45.90;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:43:50;33.09;30.10;48.95;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:44:00;31.87;29.83;39.58;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:44:10;30.75;29.49;32.20;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:44:20;30.61;29.29;33.32;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:44:30;30.65;29.41;32.73;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:44:41;31.01;29.34;44.72;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:44:51;30.90;29.36;42.09;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:45:01;30.58;29.01;33.93;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:45:11;32.70;29.06;50.78;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:45:22;30.27;28.91;34.08;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:45:32;30.07;28.67;31.75;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:45:43;30.35;28.62;35.90;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:45:53;30.66;29.06;39.19;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:46:03;30.51;29.39;34.28;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:46:13;38.39;28.76;62.26;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:46:25;30.45;28.98;37.35;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:46:35;30.66;29.39;36.31;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:46:45;32.84;30.05;45.36;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:46:55;33.91;30.17;45.74;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:47:05;31.12;29.73;36.97;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:47:16;30.70;29.65;32.85;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:47:26;31.31;30.01;36.88;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:47:36;37.00;31.78;53.08;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:47:46;35.59;31.47;50.42;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:47:57;32.30;30.47;35.28;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:48:07;32.17;30.27;37.33;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:48:17;30.90;29.42;36.55;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:48:27;30.49;29.00;37.08;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:48:38;30.58;28.24;36.94;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:48:48;30.58;29.43;32.16;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:48:58;30.58;28.75;34.51;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:49:08;30.46;29.34;32.64;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:49:18;30.72;29.37;34.74;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:49:29;32.45;29.95;45.14;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:49:39;31.18;29.14;39.07;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:49:50;31.04;28.86;35.64;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:50:01;32.15;29.79;48.16;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:50:11;30.67;29.26;35.93;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:50:21;30.92;29.07;38.31;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:50:31;31.06;29.29;40.90;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:50:41;31.02;29.69;40.08;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:50:52;30.73;29.10;34.65;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:51:02;30.56;29.22;32.40;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:51:12;31.27;29.80;37.46;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:51:22;31.31;29.33;42.05;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:51:33;31.37;29.13;43.33;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:51:43;30.61;28.89;33.82;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:51:53;30.67;29.03;33.32;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:52:03;30.64;29.18;34.28;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:52:13;31.08;29.31;44.18;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:52:23;30.47;28.65;34.46;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:52:34;31.27;28.97;46.22;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:52:44;30.93;29.63;32.76;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:52:54;31.85;30.20;38.36;;
71016;Laerm;60940;52.046;5.340;2022-11-15T00:53:04;33.80;30.96;42.55;;
