sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71066;SDS011;58718;49.632;12.056;2022-11-15T00:00:43;20.13;;;8.82;;
71066;SDS011;58718;49.632;12.056;2022-11-15T00:00:44;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T00:03:28;19.95;;;9.40;;
71066;SDS011;58718;49.632;12.056;2022-11-15T00:03:29;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T00:06:13;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T00:06:13;22.40;;;10.90;;
71066;SDS011;58718;49.632;12.056;2022-11-15T00:08:58;24.60;;;9.63;;
71066;SDS011;58718;49.632;12.056;2022-11-15T00:08:59;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T00:11:43;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T00:11:43;22.40;;;10.48;;
71066;SDS011;58718;49.632;12.056;2022-11-15T00:14:30;22.10;;;10.85;;
71066;SDS011;58718;49.632;12.056;2022-11-15T00:14:30;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T00:17:14;21.05;;;9.80;;
71066;SDS011;58718;49.632;12.056;2022-11-15T00:17:15;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T00:19:59;23.60;;;9.60;;
71066;SDS011;58718;49.632;12.056;2022-11-15T00:20:00;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T00:22:44;22.45;;;9.45;;
71066;SDS011;58718;49.632;12.056;2022-11-15T00:22:44;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T00:25:28;22.30;;;9.73;;
71066;SDS011;58718;49.632;12.056;2022-11-15T00:25:29;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T00:28:13;25.48;;;11.27;;
71066;SDS011;58718;49.632;12.056;2022-11-15T00:28:14;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T00:31:04;23.60;;;11.05;;
71066;SDS011;58718;49.632;12.056;2022-11-15T00:31:05;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T00:33:50;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T00:33:50;21.00;;;9.87;;
71066;SDS011;58718;49.632;12.056;2022-11-15T00:36:34;20.23;;;10.23;;
71066;SDS011;58718;49.632;12.056;2022-11-15T00:36:35;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T00:39:19;20.10;;;9.52;;
71066;SDS011;58718;49.632;12.056;2022-11-15T00:39:20;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T00:42:04;21.05;;;9.80;;
71066;SDS011;58718;49.632;12.056;2022-11-15T00:42:05;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T00:44:52;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T00:44:52;19.23;;;9.07;;
71066;SDS011;58718;49.632;12.056;2022-11-15T00:47:39;19.37;;;8.63;;
71066;SDS011;58718;49.632;12.056;2022-11-15T00:47:40;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T00:50:24;18.73;;;8.40;;
71066;SDS011;58718;49.632;12.056;2022-11-15T00:50:25;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T00:53:09;21.45;;;10.75;;
71066;SDS011;58718;49.632;12.056;2022-11-15T00:53:10;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T00:55:54;27.73;;;13.07;;
71066;SDS011;58718;49.632;12.056;2022-11-15T00:55:54;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T00:58:38;30.20;;;13.30;;
71066;SDS011;58718;49.632;12.056;2022-11-15T00:58:39;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T01:01:23;29.37;;;13.73;;
71066;SDS011;58718;49.632;12.056;2022-11-15T01:01:23;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T01:04:10;26.13;;;14.30;;
71066;SDS011;58718;49.632;12.056;2022-11-15T01:04:11;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T01:06:55;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T01:06:55;29.00;;;14.45;;
71066;SDS011;58718;49.632;12.056;2022-11-15T01:09:39;26.88;;;12.63;;
71066;SDS011;58718;49.632;12.056;2022-11-15T01:09:40;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T01:12:24;26.98;;;12.55;;
71066;SDS011;58718;49.632;12.056;2022-11-15T01:12:24;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T01:15:09;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T01:15:09;27.00;;;12.87;;
71066;SDS011;58718;49.632;12.056;2022-11-15T01:17:53;22.20;;;11.10;;
71066;SDS011;58718;49.632;12.056;2022-11-15T01:17:54;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T01:20:42;27.75;;;12.05;;
71066;SDS011;58718;49.632;12.056;2022-11-15T01:20:42;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T01:23:26;24.48;;;12.15;;
71066;SDS011;58718;49.632;12.056;2022-11-15T01:23:27;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T01:26:12;25.17;;;12.55;;
71066;SDS011;58718;49.632;12.056;2022-11-15T01:26:14;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T01:28:58;25.97;;;12.93;;
71066;SDS011;58718;49.632;12.056;2022-11-15T01:28:59;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T01:31:43;25.05;;;11.80;;
71066;SDS011;58718;49.632;12.056;2022-11-15T01:31:44;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T01:34:28;28.30;;;13.80;;
71066;SDS011;58718;49.632;12.056;2022-11-15T01:34:29;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T01:37:15;28.15;;;14.20;;
71066;SDS011;58718;49.632;12.056;2022-11-15T01:37:16;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T01:40:00;32.10;;;13.70;;
71066;SDS011;58718;49.632;12.056;2022-11-15T01:40:01;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T01:42:45;26.73;;;13.20;;
71066;SDS011;58718;49.632;12.056;2022-11-15T01:42:45;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T01:45:30;26.30;;;12.57;;
71066;SDS011;58718;49.632;12.056;2022-11-15T01:45:30;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T01:48:14;23.30;;;10.65;;
71066;SDS011;58718;49.632;12.056;2022-11-15T01:48:15;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T01:50:59;23.15;;;12.18;;
71066;SDS011;58718;49.632;12.056;2022-11-15T01:51:02;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T01:53:52;25.15;;;11.13;;
71066;SDS011;58718;49.632;12.056;2022-11-15T01:53:55;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T01:56:40;26.30;;;11.13;;
71066;SDS011;58718;49.632;12.056;2022-11-15T01:56:44;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T01:59:30;23.77;;;12.25;;
71066;SDS011;58718;49.632;12.056;2022-11-15T01:59:30;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T02:02:14;22.20;;;11.45;;
71066;SDS011;58718;49.632;12.056;2022-11-15T02:02:15;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T02:05:00;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T02:05:00;22.67;;;11.68;;
71066;SDS011;58718;49.632;12.056;2022-11-15T02:07:44;25.10;;;11.88;;
71066;SDS011;58718;49.632;12.056;2022-11-15T02:07:45;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T02:10:32;26.30;;;10.90;;
71066;SDS011;58718;49.632;12.056;2022-11-15T02:10:32;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T02:13:16;24.60;;;10.65;;
71066;SDS011;58718;49.632;12.056;2022-11-15T02:13:17;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T02:16:04;25.50;;;11.25;;
71066;SDS011;58718;49.632;12.056;2022-11-15T02:16:09;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T02:18:57;26.02;;;11.73;;
71066;SDS011;58718;49.632;12.056;2022-11-15T02:19:01;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T02:21:47;23.20;;;10.82;;
71066;SDS011;58718;49.632;12.056;2022-11-15T02:21:52;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T02:24:44;25.47;;;10.00;;
71066;SDS011;58718;49.632;12.056;2022-11-15T02:24:51;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T02:28:20;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T02:31:16;23.40;;;11.35;;
71066;SDS011;58718;49.632;12.056;2022-11-15T02:31:18;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T02:34:11;24.50;;;11.35;;
71066;SDS011;58718;49.632;12.056;2022-11-15T02:34:18;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T02:37:07;26.85;;;11.52;;
71066;SDS011;58718;49.632;12.056;2022-11-15T02:37:11;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T02:40:00;24.17;;;11.00;;
71066;SDS011;58718;49.632;12.056;2022-11-15T02:40:05;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T02:42:52;21.85;;;10.48;;
71066;SDS011;58718;49.632;12.056;2022-11-15T02:42:55;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T02:45:41;22.98;;;10.68;;
71066;SDS011;58718;49.632;12.056;2022-11-15T02:45:44;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T02:48:32;25.25;;;10.20;;
71066;SDS011;58718;49.632;12.056;2022-11-15T02:48:34;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T02:51:19;23.30;;;10.15;;
71066;SDS011;58718;49.632;12.056;2022-11-15T02:51:19;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T02:54:04;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T02:54:04;19.93;;;9.40;;
71066;SDS011;58718;49.632;12.056;2022-11-15T02:56:49;21.05;;;10.02;;
71066;SDS011;58718;49.632;12.056;2022-11-15T02:56:50;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T03:00:04;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T03:03:11;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T03:06:01;24.65;;;10.63;;
71066;SDS011;58718;49.632;12.056;2022-11-15T03:06:05;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T03:08:55;22.90;;;10.10;;
71066;SDS011;58718;49.632;12.056;2022-11-15T03:09:01;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T03:11:47;23.08;;;10.90;;
71066;SDS011;58718;49.632;12.056;2022-11-15T03:11:49;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T03:14:35;22.85;;;11.00;;
71066;SDS011;58718;49.632;12.056;2022-11-15T03:14:39;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T03:17:26;21.88;;;10.45;;
71066;SDS011;58718;49.632;12.056;2022-11-15T03:17:28;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T03:20:13;22.95;;;10.20;;
71066;SDS011;58718;49.632;12.056;2022-11-15T03:20:16;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T03:23:04;22.97;;;10.30;;
71066;SDS011;58718;49.632;12.056;2022-11-15T03:23:07;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T03:25:51;25.90;;;10.85;;
71066;SDS011;58718;49.632;12.056;2022-11-15T03:25:53;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T03:28:39;21.85;;;10.85;;
71066;SDS011;58718;49.632;12.056;2022-11-15T03:28:42;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T03:31:29;24.90;;;11.30;;
71066;SDS011;58718;49.632;12.056;2022-11-15T03:31:32;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T03:34:19;26.00;;;10.90;;
71066;SDS011;58718;49.632;12.056;2022-11-15T03:34:24;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T03:37:09;26.67;;;11.53;;
71066;SDS011;58718;49.632;12.056;2022-11-15T03:37:12;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T03:39:59;22.65;;;10.68;;
71066;SDS011;58718;49.632;12.056;2022-11-15T03:40:00;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T03:42:46;23.52;;;10.70;;
71066;SDS011;58718;49.632;12.056;2022-11-15T03:42:48;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T03:45:39;27.35;;;11.10;;
71066;SDS011;58718;49.632;12.056;2022-11-15T03:45:43;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T03:48:29;31.75;;;12.07;;
71066;SDS011;58718;49.632;12.056;2022-11-15T03:48:33;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T03:51:17;31.10;;;13.20;;
71066;SDS011;58718;49.632;12.056;2022-11-15T03:51:18;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T03:54:03;37.38;;;11.90;;
71066;SDS011;58718;49.632;12.056;2022-11-15T03:54:03;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T03:56:50;30.75;;;12.68;;
71066;SDS011;58718;49.632;12.056;2022-11-15T03:56:51;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T03:59:35;28.77;;;12.45;;
71066;SDS011;58718;49.632;12.056;2022-11-15T03:59:35;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T04:02:20;33.78;;;13.23;;
71066;SDS011;58718;49.632;12.056;2022-11-15T04:02:20;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T04:05:05;29.13;;;12.60;;
71066;SDS011;58718;49.632;12.056;2022-11-15T04:05:06;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T04:07:50;23.92;;;10.93;;
71066;SDS011;58718;49.632;12.056;2022-11-15T04:07:50;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T04:10:34;31.02;;;13.35;;
71066;SDS011;58718;49.632;12.056;2022-11-15T04:10:35;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T04:13:22;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T04:13:22;28.45;;;11.70;;
71066;SDS011;58718;49.632;12.056;2022-11-15T04:16:06;28.55;;;11.32;;
71066;SDS011;58718;49.632;12.056;2022-11-15T04:16:07;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T04:18:51;30.57;;;11.77;;
71066;SDS011;58718;49.632;12.056;2022-11-15T04:18:52;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T04:21:36;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T04:21:36;26.50;;;11.98;;
71066;SDS011;58718;49.632;12.056;2022-11-15T04:24:20;27.98;;;12.07;;
71066;SDS011;58718;49.632;12.056;2022-11-15T04:24:21;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T04:27:05;25.13;;;11.55;;
71066;SDS011;58718;49.632;12.056;2022-11-15T04:27:06;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T04:29:53;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T04:29:53;27.25;;;12.70;;
71066;SDS011;58718;49.632;12.056;2022-11-15T04:32:37;25.30;;;10.80;;
71066;SDS011;58718;49.632;12.056;2022-11-15T04:32:38;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T04:35:22;27.75;;;11.60;;
71066;SDS011;58718;49.632;12.056;2022-11-15T04:35:23;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T04:38:07;26.63;;;11.45;;
71066;SDS011;58718;49.632;12.056;2022-11-15T04:38:08;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T04:40:52;26.05;;;11.25;;
71066;SDS011;58718;49.632;12.056;2022-11-15T04:40:53;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T04:43:37;27.23;;;12.15;;
71066;SDS011;58718;49.632;12.056;2022-11-15T04:43:37;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T04:46:24;29.10;;;12.57;;
71066;SDS011;58718;49.632;12.056;2022-11-15T04:46:25;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T04:49:09;27.45;;;12.52;;
71066;SDS011;58718;49.632;12.056;2022-11-15T04:49:10;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T04:51:54;22.95;;;11.40;;
71066;SDS011;58718;49.632;12.056;2022-11-15T04:51:55;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T04:54:39;24.90;;;11.43;;
71066;SDS011;58718;49.632;12.056;2022-11-15T04:54:39;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T04:57:24;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T04:57:24;25.98;;;11.45;;
71066;SDS011;58718;49.632;12.056;2022-11-15T05:00:09;29.27;;;13.00;;
71066;SDS011;58718;49.632;12.056;2022-11-15T05:00:11;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T05:02:58;30.90;;;11.57;;
71066;SDS011;58718;49.632;12.056;2022-11-15T05:02:59;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T05:05:43;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T05:05:43;22.10;;;10.10;;
71066;SDS011;58718;49.632;12.056;2022-11-15T05:08:27;28.60;;;11.10;;
71066;SDS011;58718;49.632;12.056;2022-11-15T05:08:28;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T05:11:12;24.48;;;10.35;;
71066;SDS011;58718;49.632;12.056;2022-11-15T05:11:12;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T05:13:56;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T05:13:56;24.40;;;10.73;;
71066;SDS011;58718;49.632;12.056;2022-11-15T05:16:41;24.45;;;11.30;;
71066;SDS011;58718;49.632;12.056;2022-11-15T05:16:41;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T05:19:28;24.42;;;10.30;;
71066;SDS011;58718;49.632;12.056;2022-11-15T05:19:29;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T05:22:13;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T05:22:13;25.70;;;10.07;;
71066;SDS011;58718;49.632;12.056;2022-11-15T05:24:57;21.88;;;10.88;;
71066;SDS011;58718;49.632;12.056;2022-11-15T05:24:58;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T05:27:42;27.07;;;10.30;;
71066;SDS011;58718;49.632;12.056;2022-11-15T05:27:43;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T05:30:26;21.52;;;9.95;;
71066;SDS011;58718;49.632;12.056;2022-11-15T05:30:27;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T05:33:11;22.30;;;9.77;;
71066;SDS011;58718;49.632;12.056;2022-11-15T05:33:12;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T05:35:59;22.52;;;10.23;;
71066;SDS011;58718;49.632;12.056;2022-11-15T05:36:01;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T05:38:46;27.48;;;10.20;;
71066;SDS011;58718;49.632;12.056;2022-11-15T05:38:48;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T05:41:33;23.90;;;10.53;;
71066;SDS011;58718;49.632;12.056;2022-11-15T05:41:35;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T05:44:21;23.73;;;10.43;;
71066;SDS011;58718;49.632;12.056;2022-11-15T05:44:22;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T05:47:07;22.98;;;10.70;;
71066;SDS011;58718;49.632;12.056;2022-11-15T05:47:10;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T05:49:55;23.65;;;10.98;;
71066;SDS011;58718;49.632;12.056;2022-11-15T05:49:56;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T05:52:43;23.27;;;10.40;;
71066;SDS011;58718;49.632;12.056;2022-11-15T05:52:44;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T05:55:29;22.63;;;10.57;;
71066;SDS011;58718;49.632;12.056;2022-11-15T05:55:29;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T05:58:13;23.85;;;11.05;;
71066;SDS011;58718;49.632;12.056;2022-11-15T05:58:14;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T06:00:58;24.88;;;11.25;;
71066;SDS011;58718;49.632;12.056;2022-11-15T06:00:59;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T06:03:43;22.23;;;10.10;;
71066;SDS011;58718;49.632;12.056;2022-11-15T06:03:44;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T06:06:28;22.95;;;10.25;;
71066;SDS011;58718;49.632;12.056;2022-11-15T06:06:29;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T06:09:15;25.63;;;11.40;;
71066;SDS011;58718;49.632;12.056;2022-11-15T06:09:16;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T06:12:00;22.63;;;10.30;;
71066;SDS011;58718;49.632;12.056;2022-11-15T06:12:00;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T06:14:45;21.42;;;9.93;;
71066;SDS011;58718;49.632;12.056;2022-11-15T06:14:45;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T06:17:29;54.78;;;19.95;;
71066;SDS011;58718;49.632;12.056;2022-11-15T06:17:30;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T06:20:14;35.35;;;14.65;;
71066;SDS011;58718;49.632;12.056;2022-11-15T06:20:15;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T06:22:59;29.93;;;15.60;;
71066;SDS011;58718;49.632;12.056;2022-11-15T06:23:00;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T06:25:48;22.60;;;10.52;;
71066;SDS011;58718;49.632;12.056;2022-11-15T06:25:48;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T06:28:32;29.08;;;13.60;;
71066;SDS011;58718;49.632;12.056;2022-11-15T06:28:33;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T06:31:17;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T06:31:17;21.02;;;10.18;;
71066;SDS011;58718;49.632;12.056;2022-11-15T06:34:01;24.52;;;11.18;;
71066;SDS011;58718;49.632;12.056;2022-11-15T06:34:02;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T06:36:46;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T06:36:46;22.20;;;10.57;;
71066;SDS011;58718;49.632;12.056;2022-11-15T06:39:31;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T06:39:31;22.13;;;10.30;;
71066;SDS011;58718;49.632;12.056;2022-11-15T06:42:18;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T06:42:18;21.88;;;10.68;;
71066;SDS011;58718;49.632;12.056;2022-11-15T06:45:03;20.90;;;9.88;;
71066;SDS011;58718;49.632;12.056;2022-11-15T06:45:04;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T06:47:48;24.08;;;10.10;;
71066;SDS011;58718;49.632;12.056;2022-11-15T06:47:49;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T06:50:33;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T06:50:33;21.07;;;11.00;;
71066;SDS011;58718;49.632;12.056;2022-11-15T06:53:17;25.38;;;10.93;;
71066;SDS011;58718;49.632;12.056;2022-11-15T06:53:18;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T06:56:02;24.75;;;10.23;;
71066;SDS011;58718;49.632;12.056;2022-11-15T06:56:04;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T06:58:51;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T06:58:51;22.02;;;10.60;;
71066;SDS011;58718;49.632;12.056;2022-11-15T07:01:35;23.73;;;10.98;;
71066;SDS011;58718;49.632;12.056;2022-11-15T07:01:36;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T07:04:20;23.00;;;12.43;;
71066;SDS011;58718;49.632;12.056;2022-11-15T07:04:20;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T07:07:05;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T07:07:05;23.10;;;10.65;;
71066;SDS011;58718;49.632;12.056;2022-11-15T07:09:50;20.50;;;10.57;;
71066;SDS011;58718;49.632;12.056;2022-11-15T07:09:50;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T07:12:34;22.08;;;10.20;;
71066;SDS011;58718;49.632;12.056;2022-11-15T07:12:35;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T07:15:23;21.25;;;10.25;;
71066;SDS011;58718;49.632;12.056;2022-11-15T07:15:24;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T07:18:08;21.23;;;9.97;;
71066;SDS011;58718;49.632;12.056;2022-11-15T07:18:09;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T07:20:53;20.42;;;9.27;;
71066;SDS011;58718;49.632;12.056;2022-11-15T07:20:54;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T07:23:38;21.75;;;10.05;;
71066;SDS011;58718;49.632;12.056;2022-11-15T07:23:39;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T07:26:23;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T07:26:23;20.45;;;9.75;;
71066;SDS011;58718;49.632;12.056;2022-11-15T07:29:07;20.70;;;10.07;;
71066;SDS011;58718;49.632;12.056;2022-11-15T07:29:08;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T07:31:55;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T07:31:55;18.93;;;9.00;;
71066;SDS011;58718;49.632;12.056;2022-11-15T07:34:39;26.85;;;14.70;;
71066;SDS011;58718;49.632;12.056;2022-11-15T07:34:40;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T07:37:24;32.42;;;16.30;;
71066;SDS011;58718;49.632;12.056;2022-11-15T07:37:24;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T07:40:09;21.33;;;10.85;;
71066;SDS011;58718;49.632;12.056;2022-11-15T07:40:10;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T07:42:58;21.00;;;8.82;;
71066;SDS011;58718;49.632;12.056;2022-11-15T07:42:59;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T07:45:44;18.97;;;8.63;;
71066;SDS011;58718;49.632;12.056;2022-11-15T07:45:45;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T07:48:31;19.70;;;8.95;;
71066;SDS011;58718;49.632;12.056;2022-11-15T07:48:32;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T07:51:16;23.30;;;10.07;;
71066;SDS011;58718;49.632;12.056;2022-11-15T07:51:17;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T07:54:01;21.33;;;11.02;;
71066;SDS011;58718;49.632;12.056;2022-11-15T07:54:03;;;;;;
71066;SDS011;58718;49.632;12.056;2022-11-15T07:56:47;18.40;;;9.43;;
