sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69688;PMS5003;56932;38.402;-96.176;2022-11-15T00:00:11;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T00:02:37;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T00:05:03;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T00:07:28;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T00:09:54;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T00:12:19;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T00:14:45;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T00:17:10;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T00:19:36;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T00:22:01;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T00:24:27;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T00:26:52;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T00:29:18;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T00:31:44;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T00:34:09;4;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T00:36:35;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T00:39:00;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T00:41:26;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T00:43:51;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T00:46:17;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T00:48:42;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T00:51:08;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T00:53:33;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T00:55:59;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T00:58:24;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T01:00:50;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T01:03:15;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T01:05:41;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T01:08:11;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T01:10:32;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T01:12:58;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T01:15:23;17;10;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T01:17:48;20;12;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T01:20:14;20;16;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T01:22:39;28;20;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T01:25:04;36;25;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T01:27:30;30;23;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T01:29:55;26;22;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T01:32:21;34;23;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T01:34:46;27;21;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T01:37:12;25;19;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T01:39:38;28;21;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T01:42:03;26;20;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T01:44:34;34;21;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T01:46:55;19;16;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T01:49:21;19;15;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T01:51:46;25;15;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T01:54:12;17;15;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T01:56:38;17;15;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T01:59:05;18;17;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T02:01:29;16;12;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T02:03:55;15;13;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T02:06:20;14;13;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T02:08:45;17;15;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T02:11:11;15;12;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T02:13:36;12;8;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T02:16:04;12;11;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T02:18:28;11;10;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T02:20:57;9;9;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T02:25:47;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T02:30:37;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T02:33:01;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T02:35:28;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T02:37:52;7;5;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T02:40:20;9;9;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T02:42:45;8;8;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T02:45:09;9;5;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T02:47:35;10;6;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T02:50:01;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T02:52:25;9;6;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T02:54:53;7;5;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T02:57:16;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T02:59:45;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T03:02:11;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T03:04:35;7;5;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T03:07:00;7;5;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T03:09:27;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T03:11:50;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T03:14:18;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T03:16:42;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T03:19:08;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T03:21:32;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T03:23:58;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T03:26:23;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T03:28:49;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T03:31:14;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T03:33:39;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T03:36:05;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T03:38:30;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T03:40:58;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T03:43:24;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T03:45:49;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T03:48:13;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T03:50:38;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T03:53:04;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T03:55:31;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T03:57:56;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T04:00:21;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T04:02:46;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T04:05:12;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T04:07:37;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T04:10:03;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T04:12:29;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T04:14:54;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T04:17:20;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T04:19:45;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T04:22:11;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T04:24:36;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T04:27:02;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T04:29:27;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T04:31:53;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T04:34:19;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T04:36:44;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T04:39:09;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T04:41:35;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T04:44:01;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T04:46:26;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T04:48:52;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T04:51:17;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T04:53:43;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T04:56:08;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T04:58:34;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T05:03:25;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T05:05:50;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T05:08:16;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T05:10:41;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T05:13:07;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T05:15:33;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T05:17:58;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T05:20:24;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T05:22:49;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T05:25:15;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T05:27:40;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T05:30:06;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T05:32:31;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T05:34:57;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T05:37:22;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T05:39:48;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T05:42:14;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T05:44:40;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T05:47:04;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T05:49:31;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T05:51:55;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T05:54:21;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T05:56:47;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T05:59:12;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T06:01:38;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T06:04:03;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T06:06:29;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T06:08:54;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T06:11:20;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T06:13:45;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T06:16:11;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T06:18:36;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T06:21:02;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T06:23:28;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T06:25:53;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T06:28:18;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T06:30:44;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T06:33:09;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T06:35:35;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T06:38:02;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T06:40:26;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T06:45:17;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T06:47:46;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T06:50:09;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T06:52:34;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T06:54:59;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T06:57:25;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T06:59:50;3;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T07:02:16;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T07:04:41;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T07:07:07;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T07:09:33;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T07:11:58;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T07:14:24;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T07:16:49;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T07:19:15;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T07:21:40;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T07:24:06;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T07:26:31;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T07:28:57;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T07:31:23;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T07:33:48;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T07:36:14;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T07:38:39;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T07:41:05;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T07:43:30;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T07:45:56;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T07:48:21;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T07:50:47;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T07:53:13;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T07:55:39;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T07:58:04;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T08:00:29;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T08:05:20;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T08:07:46;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T08:10:11;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T08:12:37;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T08:15:03;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T08:17:28;5;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T08:19:53;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T08:22:19;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T08:24:45;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T08:27:10;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T08:29:36;5;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T08:32:01;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T08:34:27;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T08:36:52;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T08:39:18;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T08:41:43;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T08:44:09;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T08:46:35;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T08:49:00;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T08:51:26;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T08:53:51;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T08:56:17;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T08:58:42;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T09:03:33;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T09:05:59;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T09:08:25;5;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T09:10:50;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T09:13:16;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T09:15:41;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T09:18:07;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T09:20:32;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T09:22:59;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T09:25:23;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T09:27:49;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T09:30:15;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T09:32:40;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T09:35:06;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T09:37:31;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T09:39:57;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T09:42:27;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T09:44:52;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T09:49:39;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T09:52:06;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T09:54:31;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T09:56:56;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T10:01:48;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T10:04:12;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T10:06:38;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T10:09:04;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T10:11:31;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T10:13:55;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T10:16:26;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T10:18:48;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T10:21:12;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T10:23:37;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T10:26:04;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T10:28:28;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T10:30:54;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T10:33:24;10;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T10:35:44;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T10:38:10;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T10:40:36;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T10:43:05;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T10:45:29;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T10:47:52;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T10:52:45;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T10:57:36;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T11:00:01;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T11:02:27;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T11:04:51;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T11:07:20;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T11:09:42;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T11:12:09;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T11:14:34;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T11:17:02;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T11:21:54;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T11:24:17;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T11:26:42;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T11:29:11;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T11:31:33;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T11:34:00;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T11:36:25;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T11:38:51;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T11:41:17;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T11:43:41;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T11:46:09;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T11:48:38;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T11:50:58;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T11:53:24;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T11:55:48;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T11:58:14;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T12:00:39;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T12:03:07;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T12:05:30;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T12:07:58;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T12:10:22;9;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T12:12:49;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T12:15:12;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T12:17:38;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T12:20:03;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T12:22:39;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T12:24:55;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T12:27:19;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T12:29:45;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T12:32:14;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T12:34:37;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T12:37:01;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T12:49:10;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T12:54:00;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T12:56:25;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T12:58:52;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T13:06:09;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T13:10:58;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T13:15:53;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T13:20:44;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T13:23:07;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T13:27:57;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T13:30:23;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T13:32:48;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T13:35:17;11;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T13:37:39;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T13:42:30;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T13:44:56;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T13:47:21;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T13:49:47;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T13:52:13;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T13:54:38;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T13:57:03;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T13:59:29;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T14:01:54;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T14:04:21;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T14:06:46;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T14:09:18;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T14:11:36;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T14:14:08;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T14:16:32;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T14:18:53;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T14:21:19;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T14:23:44;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T14:26:25;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T14:28:35;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T14:31:00;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T14:33:27;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T14:35:52;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T14:38:17;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T14:40:43;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T14:43:08;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T14:45:34;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T14:47:59;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T14:50:25;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T14:52:50;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T14:55:17;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T14:57:41;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T15:00:08;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T15:02:33;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T15:04:58;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T15:07:24;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T15:09:49;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T15:12:16;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T15:14:40;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T15:17:06;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T15:19:31;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-15T15:21:57;4;4;
