sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T00:01:29;82;27;;204;148307
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T00:03:59;79;28;;200;151872
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T00:06:30;78;29;;197;149760
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T00:09:00;83;30;;211;150717
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T00:11:30;87;33;;220;150670
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T00:14:02;84;30;;212;150228
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T00:16:31;86;32;;218;150677
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T00:19:02;82;32;;207;150200
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T00:21:32;79;31;;199;150162
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T00:24:02;76;31;;190;149083
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T00:26:32;80;31;;203;150788
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T00:29:02;89;32;;224;151009
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T00:31:32;65;29;;164;150027
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T00:34:02;75;30;;188;148994
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T00:36:33;81;31;;205;150534
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T00:39:04;74;29;;187;151341
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T00:41:34;84;30;;211;150470
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T00:44:04;89;29;;223;149313
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T00:46:34;71;28;;178;149996
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T00:49:04;81;28;;205;151344
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T00:51:34;88;28;;222;149728
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T00:54:05;81;27;;206;150820
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T00:56:35;77;27;;192;148981
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T00:59:05;78;26;;197;150711
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T01:01:35;88;27;;222;150420
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T01:04:05;79;27;;200;150179
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T01:06:35;82;27;;207;149975
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T01:09:05;73;27;;181;148028
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T01:11:35;86;27;;220;152139
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T01:14:06;79;28;;199;150457
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T01:16:36;84;28;;211;150184
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T01:19:06;91;29;;230;150178
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T01:21:36;82;28;;205;149818
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T01:24:07;79;27;;198;150162
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T01:26:36;97;29;;238;147008
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T01:29:06;83;30;;214;153486
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T01:31:36;83;27;;207;148099
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T01:34:07;70;26;;179;152108
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T01:36:37;82;29;;205;149961
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T01:39:07;92;28;;232;150309
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T01:41:37;81;27;;205;150503
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T01:44:31;78;27;;197;149990
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T01:46:38;82;28;;206;150636
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T01:49:13;78;27;;196;149633
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T01:51:39;87;29;;221;151278
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T01:54:10;74;30;;185;149738
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T01:56:48;77;30;;194;149576
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T01:59:10;96;31;;245;152136
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T02:01:41;69;29;;174;150291
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T02:04:13;68;29;;169;148964
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T02:06:42;76;29;;190;149919
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T02:09:12;89;29;;228;152120
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T02:11:42;78;29;;196;149499
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T02:14:14;87;27;;223;152239
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T02:21:56;89;29;;224;150911
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T02:24:22;90;29;;225;149969
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T02:26:52;74;26;;188;150417
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T02:29:24;95;27;;238;149851
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T02:31:50;83;26;;209;150587
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T02:36:54;73;25;;184;150224
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T02:39:25;87;25;;218;148708
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T02:41:53;75;25;;194;153785
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T02:44:32;81;28;;206;151041
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T02:47:12;82;25;;206;150529
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T02:49:24;74;25;;187;151065
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T02:51:54;71;25;;178;149333
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T02:54:31;78;26;;198;151080
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T02:57:00;82;26;;207;151111
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T03:02:10;87;29;;221;151135
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T03:09:40;82;26;;206;150150
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T03:14:32;88;26;;222;150966
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T03:22:02;94;26;;235;149920
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T03:24:33;76;26;;193;151987
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T03:27:03;87;26;;219;150859
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T03:29:34;75;26;;188;149627
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T03:32:05;89;27;;225;151116
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T03:37:05;90;26;;228;150729
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T03:39:35;77;26;;195;150398
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T03:44:54;83;25;;212;151530
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T03:47:12;87;27;;219;150801
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T03:49:38;85;26;;215;151023
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T03:52:09;95;28;;240;150292
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T03:54:52;85;27;;214;150090
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T03:57:09;74;26;;188;150613
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T03:59:39;81;26;;201;147968
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T04:02:09;83;27;;210;150793
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T04:04:40;83;27;;210;151498
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T04:07:10;83;27;;208;149498
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T04:09:58;76;25;;192;151360
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T04:12:10;84;26;;211;149958
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T04:14:45;76;25;;191;148888
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T04:17:11;74;24;;188;152331
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T04:19:59;83;26;;207;148590
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T04:22:29;78;24;;198;150921
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T04:24:42;81;26;;205;151260
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T04:27:13;82;24;;205;148331
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T04:29:43;83;24;;211;152350
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T04:32:13;72;24;;182;149679
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T04:34:43;85;24;;214;150510
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T04:37:13;88;25;;221;149806
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T04:39:43;79;25;;199;150185
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T04:42:13;81;26;;204;149482
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T04:44:43;78;24;;195;149619
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T04:47:14;85;25;;213;150155
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T04:49:44;91;25;;230;151453
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T04:52:14;93;28;;235;150436
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T04:54:45;92;27;;231;149371
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T04:57:15;77;25;;194;150824
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T04:59:45;74;24;;187;151073
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T05:02:15;86;25;;217;150141
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T05:04:45;85;25;;213;149098
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T05:07:16;84;27;;211;150710
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T05:09:46;82;24;;206;149734
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T05:12:16;82;25;;201;146249
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T05:14:46;81;23;;211;154781
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T05:17:16;87;26;;218;150213
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T05:19:46;83;23;;208;149594
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T05:22:16;70;22;;176;149876
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T05:24:46;88;24;;221;150647
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T05:27:16;81;24;;203;149901
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T05:29:46;81;24;;201;148849
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T05:32:16;95;25;;241;150767
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T05:34:46;78;24;;198;150725
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T05:37:17;78;23;;195;149531
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T05:39:47;88;27;;221;150034
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T05:42:17;82;24;;207;151431
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T05:44:48;91;26;;228;148911
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T05:47:21;79;23;;200;150637
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T05:49:48;80;24;;202;150957
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T05:52:22;73;25;;183;148656
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T05:54:50;81;24;;205;151835
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T05:57:20;88;26;;222;150338
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T05:59:50;84;24;;215;151880
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T06:02:21;94;26;;235;148741
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T06:04:51;85;24;;216;151927
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T06:07:21;77;24;;191;147899
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T06:09:51;92;26;;235;151830
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T06:12:21;82;24;;208;150380
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T06:14:52;100;27;;250;149821
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T06:17:22;86;25;;218;150549
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T06:19:52;91;25;;227;149644
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T06:22:22;84;24;;212;150178
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T06:24:52;82;24;;206;150579
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T06:27:22;82;24;;207;150057
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T06:29:52;85;25;;215;150151
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T06:32:23;95;25;;240;150323
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T06:34:53;85;25;;212;148126
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T06:37:23;75;22;;192;151598
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T06:39:53;87;25;;219;150016
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T06:42:23;79;24;;200;150524
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T06:44:53;80;23;;201;150301
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T06:47:23;85;24;;213;150023
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T06:49:53;79;24;;198;149440
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T06:52:23;85;26;;214;149702
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T06:54:54;81;24;;203;150101
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T06:57:24;89;25;;223;150165
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T06:59:54;89;25;;224;150309
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T07:02:24;85;24;;213;149761
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T07:04:55;80;23;;203;151882
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T07:07:25;84;25;;211;149676
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T07:09:55;83;25;;210;150404
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T07:12:25;91;26;;230;150169
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T07:14:55;85;26;;214;150644
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T07:17:25;95;28;;239;149684
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T07:19:56;79;25;;199;149284
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T07:22:26;84;26;;211;149242
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T07:24:56;89;29;;225;151357
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T07:27:26;90;28;;226;149123
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T07:30:02;86;28;;218;151327
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T07:32:27;90;26;;229;151372
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T07:34:57;97;29;;242;148368
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T07:37:27;76;27;;193;151335
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T07:39:57;91;28;;229;150140
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T07:42:38;78;29;;197;150704
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T07:44:58;78;28;;197;150510
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T07:47:28;94;31;;238;150601
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T07:49:59;81;27;;203;148577
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T07:52:29;83;30;;212;151515
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T07:54:59;77;30;;195;150039
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T07:57:29;88;34;;219;149233
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T07:59:59;80;33;;203;151194
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T08:02:29;77;34;;194;149719
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T08:04:59;77;34;;193;149729
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T08:07:30;84;39;;211;149935
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T08:10:01;85;39;;214;150970
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T08:12:30;88;42;;223;150895
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T08:15:00;78;41;;196;149717
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T08:17:33;84;45;;212;150426
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T08:20:01;81;45;;205;150347
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T08:22:31;92;53;;230;148826
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T08:25:02;90;56;;229;151930
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T08:27:32;83;63;;207;149479
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T08:30:02;75;78;;190;150872
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T08:32:32;89;108;;221;148797
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T08:35:03;78;111;;199;151206
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T08:37:33;90;106;;228;151305
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T08:40:04;100;110;;248;148732
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T08:42:34;88;102;;224;151863
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T08:45:04;82;87;;206;150208
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T08:47:35;88;82;;222;151208
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T08:50:05;74;79;;185;148328
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T08:52:36;74;81;;190;152205
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T08:55:06;77;90;;194;149294
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T08:57:36;81;94;;204;150821
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T09:00:07;83;97;;209;150698
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T09:02:37;86;101;;216;149477
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T09:05:08;85;94;;216;150900
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T09:07:38;78;84;;198;150383
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T09:10:08;81;80;;204;150770
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T09:12:38;81;71;;204;149772
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T09:15:09;83;65;;211;150875
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T09:17:39;91;64;;227;149240
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T09:20:09;78;68;;197;150656
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T09:22:39;91;66;;229;150625
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T09:25:09;84;68;;210;149299
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T09:27:39;86;73;;219;151053
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T09:30:10;89;72;;219;147627
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T09:32:40;87;72;;223;153035
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T09:35:10;85;72;;213;149079
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T09:37:40;74;72;;188;150901
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T09:40:11;83;77;;210;150015
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T09:42:51;80;68;;202;150630
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T09:45:23;90;68;;227;150968
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T09:50:14;79;78;;198;150245
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T09:52:44;78;69;;197;150910
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T09:55:15;81;74;;202;149035
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T10:00:19;88;76;;223;150835
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T10:05:18;84;81;;213;151409
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T10:07:48;80;83;;200;148320
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T10:10:25;93;77;;237;152873
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T10:12:48;76;73;;192;150910
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T10:15:23;96;75;;242;150168
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T10:20:33;88;75;;223;150718
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T10:22:51;95;73;;238;149930
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T10:25:22;75;67;;188;149963
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T10:27:58;85;73;;213;149124
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T10:30:21;83;70;;212;151593
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T10:32:51;87;71;;219;150480
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T10:35:26;82;61;;205;148486
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T10:37:56;79;58;;202;151942
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T10:40:23;85;56;;215;151676
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T10:43:04;93;52;;235;150724
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T10:45:28;84;53;;211;150497
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T10:50:31;77;54;;195;151305
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T10:52:56;86;69;;217;150181
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T10:55:27;84;78;;210;149184
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T10:58:04;87;77;;220;151183
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T11:02:59;84;72;;212;150114
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T11:05:31;83;69;;210;151322
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T11:08:00;86;70;;215;149594
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T11:10:30;90;73;;228;151181
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T11:13:12;84;65;;212;150627
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T11:15:31;85;63;;213;149952
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T11:18:04;76;69;;192;151033
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T11:23:18;83;63;;209;149400
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T11:25:39;87;66;;220;151608
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T11:30:41;84;72;;205;146111
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T11:33:09;78;69;;202;154332
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T11:35:39;70;67;;177;150694
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T11:40:57;79;82;;200;150139
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T11:43:28;95;84;;238;149955
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T11:50:39;83;110;;212;151700
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T11:53:14;93;112;;235;150295
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T11:55:42;80;97;;203;150647
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T11:58:21;83;101;;208;149557
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T12:00:42;78;101;;199;151545
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T12:03:32;87;92;;218;149614
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T12:05:43;91;85;;231;151777
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T12:10:45;80;78;;200;148353
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T12:13:18;81;70;;206;151184
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T12:15:55;89;70;;225;151499
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T12:18:15;81;68;;205;150730
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T12:20:55;89;62;;224;149609
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T12:26:00;85;68;;216;150712
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T12:28:33;82;71;;206;150596
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T12:30:54;87;79;;219;149983
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T12:33:31;75;75;;189;150946
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T12:35:57;99;78;;250;150951
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T12:38:49;88;84;;221;150606
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T12:45:51;93;109;;233;150094
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T12:50:55;86;122;;219;151077
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T12:58:27;76;125;;193;150466
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T13:00:54;88;121;;221;150415
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T13:03:25;76;99;;190;149547
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T13:05:56;88;94;;223;151398
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T13:08:42;82;86;;205;149666
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T13:10:56;82;83;;206;149825
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T13:13:42;78;84;;197;151195
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T13:15:59;73;81;;182;148610
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T13:18:34;88;85;;225;152381
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T13:20:57;88;85;;220;149379
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T13:23:28;82;86;;207;151435
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T13:26:02;86;85;;209;145196
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T13:28:32;78;82;;202;155266
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T13:30:59;82;83;;205;149736
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-15T13:33:32;88;81;;220;148861
