sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T00:09:34;12;0;;129;598631
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T00:19:35;12;0;;129;601168
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T00:29:37;10;0;;105;601196
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T00:39:35;12;0;;124;594492
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T00:49:35;12;0;;121;603593
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T00:59:35;12;0;;126;602301
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T01:09:36;11;0;;113;599085
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T01:19:36;11;0;;115;599696
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T01:29:36;11;0;;109;593864
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T01:39:36;8;0;;91;607676
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T01:49:37;11;0;;117;601691
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T01:59:37;10;0;;102;598016
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T02:09:37;11;0;;110;585844
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T02:49:41;10;0;;105;586662
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T03:09:42;13;0;;130;590541
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T03:19:44;11;0;;113;611430
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T03:29:44;10;0;;107;601900
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T03:39:43;10;0;;107;595965
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T03:49:46;12;0;;126;595500
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T03:59:44;12;0;;122;602442
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T04:10:02;12;0;;124;606839
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T04:20:04;12;0;;128;597069
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T04:29:45;12;0;;123;602424
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T04:39:46;12;0;;122;601261
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T04:49:46;13;0;;130;594119
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T04:59:46;13;0;;140;601437
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T05:09:46;11;0;;115;605142
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T05:19:47;11;0;;120;601874
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T05:29:47;11;0;;115;593810
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T05:39:47;11;0;;115;594034
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T05:49:47;11;0;;111;604402
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T05:59:48;12;0;;128;609088
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T06:09:48;12;0;;123;588428
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T06:19:50;11;0;;115;601160
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T06:29:49;10;0;;111;611526
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T06:39:49;10;0;;100;598153
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T06:49:49;11;0;;112;598572
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T06:59:50;11;0;;110;598725
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T07:09:50;10;0;;109;603310
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T07:19:51;13;0;;139;601709
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T07:29:50;12;0;;127;599922
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T07:39:50;11;0;;119;600177
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T07:49:51;12;0;;126;600063
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T07:59:51;10;0;;107;600415
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T08:09:51;14;0;;140;595768
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T08:19:52;11;0;;119;603602
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T08:29:52;11;0;;115;597204
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T08:39:52;11;0;;113;591991
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T08:49:52;11;0;;115;612922
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T08:59:53;10;0;;109;598912
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T09:09:53;14;0;;140;599427
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T09:19:53;13;0;;130;583225
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T09:29:53;14;0;;149;618219
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T09:39:54;11;0;;110;589241
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T09:49:55;11;0;;113;612429
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T10:10:02;12;0;;125;595605
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T10:29:56;10;0;;107;590320
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T10:40:05;11;0;;122;610188
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T10:50:00;11;0;;114;599901
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T11:00:01;10;0;;107;598713
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T11:09:58;11;0;;116;600515
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T11:20:10;10;0;;108;601787
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T11:30:09;11;0;;118;600420
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T11:40:04;9;0;;98;601777
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T11:50:03;12;0;;122;596310
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T12:00:09;12;0;;124;596728
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T12:10:14;11;0;;116;608945
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T12:20:05;13;0;;129;593363
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T12:30:04;8;0;;89;605224
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T12:50:11;11;0;;112;610625
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T13:00:36;12;0;;124;596652
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T13:30:14;12;0;;122;603698
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T13:40:24;10;0;;108;589613
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T13:50:10;10;0;;105;609604
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T14:10:28;11;0;;113;604774
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T14:30:14;10;0;;104;609962
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T14:40:12;11;0;;115;601197
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T14:50:14;12;0;;125;600521
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T15:00:11;11;0;;119;600937
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T15:10:11;12;0;;123;598123
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T15:20:12;12;0;;121;602089
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T15:30:12;12;0;;122;599207
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T15:40:17;10;0;;104;602789
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T16:00:13;13;0;;134;600315
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T16:10:19;10;0;;104;590201
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T16:20:31;12;0;;125;609461
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T16:30:15;13;0;;130;596284
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T16:50:23;13;0;;139;609540
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T17:00:18;12;0;;126;598916
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T17:10:18;12;0;;122;595031
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T17:20:19;11;0;;116;605309
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T17:30:19;14;0;;143;601551
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T17:40:18;13;0;;135;601461
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T17:50:18;12;0;;126;588256
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T18:00:21;11;0;;120;610767
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T18:10:19;10;0;;102;596548
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T18:20:19;8;0;;89;594177
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T18:30:19;12;0;;126;602922
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T18:40:19;11;0;;116;605750
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T18:50:20;13;0;;133;600864
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T19:00:20;12;0;;122;600373
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T19:10:20;10;0;;103;594802
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T19:20:20;11;0;;120;600390
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T19:30:20;14;0;;142;603101
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T19:40:20;13;0;;135;601244
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T19:50:20;12;0;;122;596269
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T20:00:20;12;0;;126;603428
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T20:10:20;11;0;;113;602120
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T20:20:21;12;0;;119;590900
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T20:30:21;11;0;;113;609040
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T20:40:21;12;0;;124;594477
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T20:50:22;12;0;;128;606824
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T21:00:24;12;0;;119;584505
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T21:10:41;11;0;;119;612706
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T21:20:23;11;0;;119;604280
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T21:30:23;11;0;;115;590892
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T21:40:23;12;0;;130;608982
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T21:50:24;12;0;;127;600565
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T22:00:42;14;0;;142;593746
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T22:10:28;12;0;;124;605248
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T22:20:26;13;0;;131;599753
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T22:30:25;12;0;;129;603571
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T22:40:26;12;0;;119;587396
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T22:50:26;13;0;;131;597078
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T23:00:28;11;0;;122;615459
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T23:10:46;12;0;;127;598151
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T23:20:28;11;0;;115;599047
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T23:30:46;10;0;;108;601067
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T23:40:28;10;0;;110;604417
65059;Radiation_SBM-20;51646;53.550;10.086;2022-11-15T23:50:29;13;0;;134;592855
