sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2022-11-15T00:00:41;6.63
69790;DS18B20;57064;52.046;4.800;2022-11-15T00:03:07;6.63
69790;DS18B20;57064;52.046;4.800;2022-11-15T00:05:36;6.69
69790;DS18B20;57064;52.046;4.800;2022-11-15T00:08:02;6.69
69790;DS18B20;57064;52.046;4.800;2022-11-15T00:10:29;6.69
69790;DS18B20;57064;52.046;4.800;2022-11-15T00:12:55;6.69
69790;DS18B20;57064;52.046;4.800;2022-11-15T00:15:21;6.69
69790;DS18B20;57064;52.046;4.800;2022-11-15T00:17:49;6.75
69790;DS18B20;57064;52.046;4.800;2022-11-15T00:20:16;6.75
69790;DS18B20;57064;52.046;4.800;2022-11-15T00:22:42;6.75
69790;DS18B20;57064;52.046;4.800;2022-11-15T00:25:09;6.75
69790;DS18B20;57064;52.046;4.800;2022-11-15T00:27:35;6.81
69790;DS18B20;57064;52.046;4.800;2022-11-15T00:30:01;6.81
69790;DS18B20;57064;52.046;4.800;2022-11-15T00:32:30;6.81
69790;DS18B20;57064;52.046;4.800;2022-11-15T00:34:56;6.81
69790;DS18B20;57064;52.046;4.800;2022-11-15T00:37:22;6.81
69790;DS18B20;57064;52.046;4.800;2022-11-15T00:39:48;6.88
69790;DS18B20;57064;52.046;4.800;2022-11-15T00:42:14;6.88
69790;DS18B20;57064;52.046;4.800;2022-11-15T00:44:40;6.81
69790;DS18B20;57064;52.046;4.800;2022-11-15T00:47:06;6.75
69790;DS18B20;57064;52.046;4.800;2022-11-15T00:49:32;6.75
69790;DS18B20;57064;52.046;4.800;2022-11-15T00:51:58;6.75
69790;DS18B20;57064;52.046;4.800;2022-11-15T00:54:24;6.75
69790;DS18B20;57064;52.046;4.800;2022-11-15T00:56:51;6.75
69790;DS18B20;57064;52.046;4.800;2022-11-15T00:59:17;6.75
69790;DS18B20;57064;52.046;4.800;2022-11-15T01:01:43;6.75
69790;DS18B20;57064;52.046;4.800;2022-11-15T01:04:09;6.75
69790;DS18B20;57064;52.046;4.800;2022-11-15T01:06:35;6.81
69790;DS18B20;57064;52.046;4.800;2022-11-15T01:09:01;6.81
69790;DS18B20;57064;52.046;4.800;2022-11-15T01:11:27;6.81
69790;DS18B20;57064;52.046;4.800;2022-11-15T01:13:53;6.81
69790;DS18B20;57064;52.046;4.800;2022-11-15T01:16:20;6.88
69790;DS18B20;57064;52.046;4.800;2022-11-15T01:18:46;6.88
69790;DS18B20;57064;52.046;4.800;2022-11-15T01:21:16;6.88
69790;DS18B20;57064;52.046;4.800;2022-11-15T01:23:43;6.88
69790;DS18B20;57064;52.046;4.800;2022-11-15T01:26:12;6.88
69790;DS18B20;57064;52.046;4.800;2022-11-15T01:28:40;6.94
69790;DS18B20;57064;52.046;4.800;2022-11-15T01:31:20;6.94
69790;DS18B20;57064;52.046;4.800;2022-11-15T01:33:47;7.00
69790;DS18B20;57064;52.046;4.800;2022-11-15T01:36:18;7.06
69790;DS18B20;57064;52.046;4.800;2022-11-15T01:38:45;7.06
69790;DS18B20;57064;52.046;4.800;2022-11-15T01:41:19;7.13
69790;DS18B20;57064;52.046;4.800;2022-11-15T01:43:48;7.13
69790;DS18B20;57064;52.046;4.800;2022-11-15T01:48:54;7.25
69790;DS18B20;57064;52.046;4.800;2022-11-15T01:51:23;7.25
69790;DS18B20;57064;52.046;4.800;2022-11-15T01:53:54;7.25
69790;DS18B20;57064;52.046;4.800;2022-11-15T01:56:25;7.31
69790;DS18B20;57064;52.046;4.800;2022-11-15T01:58:54;7.38
69790;DS18B20;57064;52.046;4.800;2022-11-15T02:01:21;7.38
69790;DS18B20;57064;52.046;4.800;2022-11-15T02:03:54;7.44
69790;DS18B20;57064;52.046;4.800;2022-11-15T02:06:22;7.44
69790;DS18B20;57064;52.046;4.800;2022-11-15T02:08:49;7.50
69790;DS18B20;57064;52.046;4.800;2022-11-15T02:11:15;7.44
69790;DS18B20;57064;52.046;4.800;2022-11-15T02:13:42;7.56
69790;DS18B20;57064;52.046;4.800;2022-11-15T02:16:23;7.56
69790;DS18B20;57064;52.046;4.800;2022-11-15T02:25:15;7.63
69790;DS18B20;57064;52.046;4.800;2022-11-15T02:30:58;7.75
69790;DS18B20;57064;52.046;4.800;2022-11-15T02:36:43;7.75
69790;DS18B20;57064;52.046;4.800;2022-11-15T02:39:38;7.81
69790;DS18B20;57064;52.046;4.800;2022-11-15T02:42:19;7.81
69790;DS18B20;57064;52.046;4.800;2022-11-15T02:45:08;7.81
69790;DS18B20;57064;52.046;4.800;2022-11-15T02:47:44;7.88
69790;DS18B20;57064;52.046;4.800;2022-11-15T02:50:14;7.88
69790;DS18B20;57064;52.046;4.800;2022-11-15T02:52:44;7.88
69790;DS18B20;57064;52.046;4.800;2022-11-15T02:55:34;8.00
69790;DS18B20;57064;52.046;4.800;2022-11-15T03:00:27;8.00
69790;DS18B20;57064;52.046;4.800;2022-11-15T03:03:10;8.06
69790;DS18B20;57064;52.046;4.800;2022-11-15T03:05:42;8.13
69790;DS18B20;57064;52.046;4.800;2022-11-15T03:16:24;8.25
69790;DS18B20;57064;52.046;4.800;2022-11-15T03:19:02;8.25
69790;DS18B20;57064;52.046;4.800;2022-11-15T03:21:31;8.31
69790;DS18B20;57064;52.046;4.800;2022-11-15T03:24:00;8.31
69790;DS18B20;57064;52.046;4.800;2022-11-15T03:26:28;8.31
69790;DS18B20;57064;52.046;4.800;2022-11-15T03:28:58;8.38
69790;DS18B20;57064;52.046;4.800;2022-11-15T03:31:29;8.50
69790;DS18B20;57064;52.046;4.800;2022-11-15T03:34:30;8.50
69790;DS18B20;57064;52.046;4.800;2022-11-15T03:36:57;8.56
69790;DS18B20;57064;52.046;4.800;2022-11-15T03:39:24;8.63
69790;DS18B20;57064;52.046;4.800;2022-11-15T03:42:09;8.63
69790;DS18B20;57064;52.046;4.800;2022-11-15T03:49:55;8.69
69790;DS18B20;57064;52.046;4.800;2022-11-15T03:52:23;8.75
69790;DS18B20;57064;52.046;4.800;2022-11-15T03:54:52;8.75
69790;DS18B20;57064;52.046;4.800;2022-11-15T03:57:18;8.88
69790;DS18B20;57064;52.046;4.800;2022-11-15T03:59:44;8.88
69790;DS18B20;57064;52.046;4.800;2022-11-15T04:02:10;8.94
69790;DS18B20;57064;52.046;4.800;2022-11-15T04:04:36;8.88
69790;DS18B20;57064;52.046;4.800;2022-11-15T04:07:02;8.94
69790;DS18B20;57064;52.046;4.800;2022-11-15T04:09:28;9.00
69790;DS18B20;57064;52.046;4.800;2022-11-15T04:11:54;9.00
69790;DS18B20;57064;52.046;4.800;2022-11-15T04:14:21;9.06
69790;DS18B20;57064;52.046;4.800;2022-11-15T04:16:47;9.00
69790;DS18B20;57064;52.046;4.800;2022-11-15T04:19:13;9.00
69790;DS18B20;57064;52.046;4.800;2022-11-15T04:21:57;9.00
69790;DS18B20;57064;52.046;4.800;2022-11-15T04:24:43;9.00
69790;DS18B20;57064;52.046;4.800;2022-11-15T04:27:09;9.00
69790;DS18B20;57064;52.046;4.800;2022-11-15T04:29:38;9.06
69790;DS18B20;57064;52.046;4.800;2022-11-15T04:32:06;9.06
69790;DS18B20;57064;52.046;4.800;2022-11-15T04:34:32;9.00
69790;DS18B20;57064;52.046;4.800;2022-11-15T04:36:58;9.00
69790;DS18B20;57064;52.046;4.800;2022-11-15T04:39:37;9.00
69790;DS18B20;57064;52.046;4.800;2022-11-15T04:42:03;9.06
69790;DS18B20;57064;52.046;4.800;2022-11-15T04:44:30;9.13
69790;DS18B20;57064;52.046;4.800;2022-11-15T04:46:57;9.06
69790;DS18B20;57064;52.046;4.800;2022-11-15T04:49:23;9.19
69790;DS18B20;57064;52.046;4.800;2022-11-15T04:51:49;9.13
69790;DS18B20;57064;52.046;4.800;2022-11-15T04:54:15;9.19
69790;DS18B20;57064;52.046;4.800;2022-11-15T04:56:41;9.19
69790;DS18B20;57064;52.046;4.800;2022-11-15T04:59:07;9.19
69790;DS18B20;57064;52.046;4.800;2022-11-15T05:01:33;9.25
69790;DS18B20;57064;52.046;4.800;2022-11-15T05:03:59;9.25
69790;DS18B20;57064;52.046;4.800;2022-11-15T05:06:44;9.25
69790;DS18B20;57064;52.046;4.800;2022-11-15T05:09:10;9.25
69790;DS18B20;57064;52.046;4.800;2022-11-15T05:11:36;9.25
69790;DS18B20;57064;52.046;4.800;2022-11-15T05:14:02;9.25
69790;DS18B20;57064;52.046;4.800;2022-11-15T05:16:28;9.31
69790;DS18B20;57064;52.046;4.800;2022-11-15T05:18:54;9.25
69790;DS18B20;57064;52.046;4.800;2022-11-15T05:21:21;9.25
69790;DS18B20;57064;52.046;4.800;2022-11-15T05:23:47;9.31
69790;DS18B20;57064;52.046;4.800;2022-11-15T05:26:15;9.31
69790;DS18B20;57064;52.046;4.800;2022-11-15T05:28:42;9.31
69790;DS18B20;57064;52.046;4.800;2022-11-15T05:31:11;9.44
69790;DS18B20;57064;52.046;4.800;2022-11-15T05:33:39;9.38
69790;DS18B20;57064;52.046;4.800;2022-11-15T05:36:13;9.38
69790;DS18B20;57064;52.046;4.800;2022-11-15T05:38:40;9.38
69790;DS18B20;57064;52.046;4.800;2022-11-15T05:41:07;9.44
69790;DS18B20;57064;52.046;4.800;2022-11-15T05:43:35;9.38
69790;DS18B20;57064;52.046;4.800;2022-11-15T05:46:04;9.38
69790;DS18B20;57064;52.046;4.800;2022-11-15T05:48:30;9.31
69790;DS18B20;57064;52.046;4.800;2022-11-15T05:50:57;9.44
69790;DS18B20;57064;52.046;4.800;2022-11-15T05:53:25;9.38
69790;DS18B20;57064;52.046;4.800;2022-11-15T05:55:51;9.38
69790;DS18B20;57064;52.046;4.800;2022-11-15T05:58:19;9.31
69790;DS18B20;57064;52.046;4.800;2022-11-15T06:00:46;9.38
69790;DS18B20;57064;52.046;4.800;2022-11-15T06:03:12;9.38
69790;DS18B20;57064;52.046;4.800;2022-11-15T06:05:40;9.38
69790;DS18B20;57064;52.046;4.800;2022-11-15T06:08:06;9.38
69790;DS18B20;57064;52.046;4.800;2022-11-15T06:10:33;9.44
69790;DS18B20;57064;52.046;4.800;2022-11-15T06:13:00;9.44
69790;DS18B20;57064;52.046;4.800;2022-11-15T06:15:27;9.44
69790;DS18B20;57064;52.046;4.800;2022-11-15T06:17:55;9.38
69790;DS18B20;57064;52.046;4.800;2022-11-15T06:20:26;9.38
69790;DS18B20;57064;52.046;4.800;2022-11-15T06:23:03;9.44
69790;DS18B20;57064;52.046;4.800;2022-11-15T06:25:30;9.44
69790;DS18B20;57064;52.046;4.800;2022-11-15T06:27:57;9.44
69790;DS18B20;57064;52.046;4.800;2022-11-15T06:30:25;9.38
69790;DS18B20;57064;52.046;4.800;2022-11-15T06:32:57;9.44
69790;DS18B20;57064;52.046;4.800;2022-11-15T06:35:24;9.38
69790;DS18B20;57064;52.046;4.800;2022-11-15T06:37:50;9.44
69790;DS18B20;57064;52.046;4.800;2022-11-15T06:40:16;9.38
69790;DS18B20;57064;52.046;4.800;2022-11-15T06:42:42;9.38
69790;DS18B20;57064;52.046;4.800;2022-11-15T06:45:08;9.31
69790;DS18B20;57064;52.046;4.800;2022-11-15T06:47:34;9.31
69790;DS18B20;57064;52.046;4.800;2022-11-15T06:50:00;9.25
69790;DS18B20;57064;52.046;4.800;2022-11-15T06:52:27;9.31
69790;DS18B20;57064;52.046;4.800;2022-11-15T06:54:58;9.25
69790;DS18B20;57064;52.046;4.800;2022-11-15T06:57:24;9.25
69790;DS18B20;57064;52.046;4.800;2022-11-15T06:59:50;9.25
69790;DS18B20;57064;52.046;4.800;2022-11-15T07:02:16;9.19
69790;DS18B20;57064;52.046;4.800;2022-11-15T07:04:43;9.19
69790;DS18B20;57064;52.046;4.800;2022-11-15T07:07:10;9.19
69790;DS18B20;57064;52.046;4.800;2022-11-15T07:09:36;9.19
69790;DS18B20;57064;52.046;4.800;2022-11-15T07:12:02;9.19
69790;DS18B20;57064;52.046;4.800;2022-11-15T07:14:28;9.19
69790;DS18B20;57064;52.046;4.800;2022-11-15T07:16:54;9.13
69790;DS18B20;57064;52.046;4.800;2022-11-15T07:19:20;9.13
69790;DS18B20;57064;52.046;4.800;2022-11-15T07:21:46;9.13
69790;DS18B20;57064;52.046;4.800;2022-11-15T07:24:12;9.13
69790;DS18B20;57064;52.046;4.800;2022-11-15T07:26:39;9.13
69790;DS18B20;57064;52.046;4.800;2022-11-15T07:29:05;9.19
69790;DS18B20;57064;52.046;4.800;2022-11-15T07:31:31;9.19
69790;DS18B20;57064;52.046;4.800;2022-11-15T07:33:57;9.19
69790;DS18B20;57064;52.046;4.800;2022-11-15T07:36:24;9.13
69790;DS18B20;57064;52.046;4.800;2022-11-15T07:38:50;9.13
69790;DS18B20;57064;52.046;4.800;2022-11-15T07:41:16;9.13
69790;DS18B20;57064;52.046;4.800;2022-11-15T07:43:42;9.13
69790;DS18B20;57064;52.046;4.800;2022-11-15T07:46:09;9.19
69790;DS18B20;57064;52.046;4.800;2022-11-15T07:48:36;9.13
69790;DS18B20;57064;52.046;4.800;2022-11-15T07:51:03;9.13
69790;DS18B20;57064;52.046;4.800;2022-11-15T07:53:29;9.13
69790;DS18B20;57064;52.046;4.800;2022-11-15T07:55:55;9.13
69790;DS18B20;57064;52.046;4.800;2022-11-15T07:58:21;9.19
69790;DS18B20;57064;52.046;4.800;2022-11-15T08:00:47;9.19
69790;DS18B20;57064;52.046;4.800;2022-11-15T08:03:15;9.25
69790;DS18B20;57064;52.046;4.800;2022-11-15T08:05:42;9.31
69790;DS18B20;57064;52.046;4.800;2022-11-15T08:08:10;9.31
69790;DS18B20;57064;52.046;4.800;2022-11-15T08:10:37;9.38
69790;DS18B20;57064;52.046;4.800;2022-11-15T08:13:06;9.38
69790;DS18B20;57064;52.046;4.800;2022-11-15T08:15:33;9.44
69790;DS18B20;57064;52.046;4.800;2022-11-15T08:18:03;9.44
69790;DS18B20;57064;52.046;4.800;2022-11-15T08:20:30;9.44
69790;DS18B20;57064;52.046;4.800;2022-11-15T08:23:01;9.50
69790;DS18B20;57064;52.046;4.800;2022-11-15T08:25:28;9.50
69790;DS18B20;57064;52.046;4.800;2022-11-15T08:27:58;9.44
69790;DS18B20;57064;52.046;4.800;2022-11-15T08:30:25;9.50
69790;DS18B20;57064;52.046;4.800;2022-11-15T08:32:52;9.50
69790;DS18B20;57064;52.046;4.800;2022-11-15T08:35:20;9.56
69790;DS18B20;57064;52.046;4.800;2022-11-15T08:37:46;9.63
69790;DS18B20;57064;52.046;4.800;2022-11-15T08:40:13;9.63
69790;DS18B20;57064;52.046;4.800;2022-11-15T08:42:40;9.69
69790;DS18B20;57064;52.046;4.800;2022-11-15T08:45:07;9.69
69790;DS18B20;57064;52.046;4.800;2022-11-15T08:47:34;9.69
69790;DS18B20;57064;52.046;4.800;2022-11-15T08:50:00;9.69
69790;DS18B20;57064;52.046;4.800;2022-11-15T08:52:26;9.69
69790;DS18B20;57064;52.046;4.800;2022-11-15T08:54:52;9.75
69790;DS18B20;57064;52.046;4.800;2022-11-15T08:57:18;9.75
69790;DS18B20;57064;52.046;4.800;2022-11-15T08:59:44;9.75
69790;DS18B20;57064;52.046;4.800;2022-11-15T09:02:13;9.81
69790;DS18B20;57064;52.046;4.800;2022-11-15T09:04:41;9.88
69790;DS18B20;57064;52.046;4.800;2022-11-15T09:07:11;9.88
69790;DS18B20;57064;52.046;4.800;2022-11-15T09:09:38;9.88
69790;DS18B20;57064;52.046;4.800;2022-11-15T09:12:05;9.88
69790;DS18B20;57064;52.046;4.800;2022-11-15T09:14:31;9.94
69790;DS18B20;57064;52.046;4.800;2022-11-15T09:16:58;9.94
69790;DS18B20;57064;52.046;4.800;2022-11-15T09:19:24;9.94
69790;DS18B20;57064;52.046;4.800;2022-11-15T09:21:51;10.00
69790;DS18B20;57064;52.046;4.800;2022-11-15T09:24:17;10.06
69790;DS18B20;57064;52.046;4.800;2022-11-15T09:26:43;10.06
69790;DS18B20;57064;52.046;4.800;2022-11-15T09:29:10;10.06
69790;DS18B20;57064;52.046;4.800;2022-11-15T09:31:36;10.13
69790;DS18B20;57064;52.046;4.800;2022-11-15T09:34:02;10.13
69790;DS18B20;57064;52.046;4.800;2022-11-15T09:36:28;10.13
69790;DS18B20;57064;52.046;4.800;2022-11-15T09:38:54;10.19
69790;DS18B20;57064;52.046;4.800;2022-11-15T09:44:16;10.25
69790;DS18B20;57064;52.046;4.800;2022-11-15T09:47:06;10.31
69790;DS18B20;57064;52.046;4.800;2022-11-15T09:49:34;10.38
69790;DS18B20;57064;52.046;4.800;2022-11-15T09:52:00;10.38
69790;DS18B20;57064;52.046;4.800;2022-11-15T09:54:38;10.44
69790;DS18B20;57064;52.046;4.800;2022-11-15T09:57:17;10.44
69790;DS18B20;57064;52.046;4.800;2022-11-15T10:02:40;10.44
69790;DS18B20;57064;52.046;4.800;2022-11-15T10:05:11;10.44
69790;DS18B20;57064;52.046;4.800;2022-11-15T10:07:58;10.38
69790;DS18B20;57064;52.046;4.800;2022-11-15T10:10:39;10.44
69790;DS18B20;57064;52.046;4.800;2022-11-15T10:13:24;10.44
69790;DS18B20;57064;52.046;4.800;2022-11-15T10:15:53;10.44
69790;DS18B20;57064;52.046;4.800;2022-11-15T10:21:29;10.56
69790;DS18B20;57064;52.046;4.800;2022-11-15T10:23:55;10.56
69790;DS18B20;57064;52.046;4.800;2022-11-15T10:26:22;10.50
69790;DS18B20;57064;52.046;4.800;2022-11-15T10:28:49;10.50
69790;DS18B20;57064;52.046;4.800;2022-11-15T10:31:29;10.56
69790;DS18B20;57064;52.046;4.800;2022-11-15T10:34:19;10.56
69790;DS18B20;57064;52.046;4.800;2022-11-15T10:36:56;10.69
69790;DS18B20;57064;52.046;4.800;2022-11-15T10:39:23;10.69
69790;DS18B20;57064;52.046;4.800;2022-11-15T10:41:50;10.75
69790;DS18B20;57064;52.046;4.800;2022-11-15T10:44:20;10.81
69790;DS18B20;57064;52.046;4.800;2022-11-15T10:47:33;10.88
69790;DS18B20;57064;52.046;4.800;2022-11-15T10:49:35;11.06
69790;DS18B20;57064;52.046;4.800;2022-11-15T10:52:31;11.00
69790;DS18B20;57064;52.046;4.800;2022-11-15T10:57:31;11.06
69790;DS18B20;57064;52.046;4.800;2022-11-15T11:00:02;11.13
69790;DS18B20;57064;52.046;4.800;2022-11-15T11:02:37;11.06
69790;DS18B20;57064;52.046;4.800;2022-11-15T11:10:58;11.06
69790;DS18B20;57064;52.046;4.800;2022-11-15T11:13:34;11.00
69790;DS18B20;57064;52.046;4.800;2022-11-15T11:16:23;11.00
69790;DS18B20;57064;52.046;4.800;2022-11-15T11:22:25;11.00
69790;DS18B20;57064;52.046;4.800;2022-11-15T11:48:48;11.31
69790;DS18B20;57064;52.046;4.800;2022-11-15T11:56:58;11.38
69790;DS18B20;57064;52.046;4.800;2022-11-15T11:59:43;11.31
69790;DS18B20;57064;52.046;4.800;2022-11-15T12:02:20;11.38
69790;DS18B20;57064;52.046;4.800;2022-11-15T12:04:51;11.38
69790;DS18B20;57064;52.046;4.800;2022-11-15T12:07:25;11.50
69790;DS18B20;57064;52.046;4.800;2022-11-15T12:10:20;11.56
69790;DS18B20;57064;52.046;4.800;2022-11-15T12:15:35;11.63
69790;DS18B20;57064;52.046;4.800;2022-11-15T12:18:03;11.69
69790;DS18B20;57064;52.046;4.800;2022-11-15T12:20:42;11.75
69790;DS18B20;57064;52.046;4.800;2022-11-15T12:25:43;11.81
69790;DS18B20;57064;52.046;4.800;2022-11-15T12:30:59;11.81
69790;DS18B20;57064;52.046;4.800;2022-11-15T12:33:37;11.94
69790;DS18B20;57064;52.046;4.800;2022-11-15T12:36:09;11.94
69790;DS18B20;57064;52.046;4.800;2022-11-15T12:39:04;11.94
69790;DS18B20;57064;52.046;4.800;2022-11-15T12:41:36;12.13
69790;DS18B20;57064;52.046;4.800;2022-11-15T12:44:03;12.06
69790;DS18B20;57064;52.046;4.800;2022-11-15T12:48:59;12.13
69790;DS18B20;57064;52.046;4.800;2022-11-15T12:59:54;12.13
69790;DS18B20;57064;52.046;4.800;2022-11-15T13:02:24;12.13
69790;DS18B20;57064;52.046;4.800;2022-11-15T13:04:52;12.13
69790;DS18B20;57064;52.046;4.800;2022-11-15T13:17:44;11.81
69790;DS18B20;57064;52.046;4.800;2022-11-15T13:33:20;11.75
69790;DS18B20;57064;52.046;4.800;2022-11-15T13:35:50;11.75
69790;DS18B20;57064;52.046;4.800;2022-11-15T13:38:33;11.75
69790;DS18B20;57064;52.046;4.800;2022-11-15T13:41:10;11.75
69790;DS18B20;57064;52.046;4.800;2022-11-15T13:43:37;11.75
69790;DS18B20;57064;52.046;4.800;2022-11-15T13:48:42;11.69
69790;DS18B20;57064;52.046;4.800;2022-11-15T14:00:01;11.63
69790;DS18B20;57064;52.046;4.800;2022-11-15T14:02:33;11.63
69790;DS18B20;57064;52.046;4.800;2022-11-15T14:05:16;11.63
69790;DS18B20;57064;52.046;4.800;2022-11-15T14:07:52;11.63
69790;DS18B20;57064;52.046;4.800;2022-11-15T14:10:37;11.63
69790;DS18B20;57064;52.046;4.800;2022-11-15T14:13:10;11.63
69790;DS18B20;57064;52.046;4.800;2022-11-15T14:15:36;11.63
69790;DS18B20;57064;52.046;4.800;2022-11-15T14:18:04;11.63
69790;DS18B20;57064;52.046;4.800;2022-11-15T14:20:33;11.63
69790;DS18B20;57064;52.046;4.800;2022-11-15T14:23:26;11.69
69790;DS18B20;57064;52.046;4.800;2022-11-15T14:25:57;11.63
69790;DS18B20;57064;52.046;4.800;2022-11-15T14:30:52;11.56
69790;DS18B20;57064;52.046;4.800;2022-11-15T14:35:51;11.69
69790;DS18B20;57064;52.046;4.800;2022-11-15T14:38:17;11.63
69790;DS18B20;57064;52.046;4.800;2022-11-15T14:40:43;11.56
69790;DS18B20;57064;52.046;4.800;2022-11-15T14:43:11;11.63
69790;DS18B20;57064;52.046;4.800;2022-11-15T14:45:38;11.63
69790;DS18B20;57064;52.046;4.800;2022-11-15T14:48:04;11.63
69790;DS18B20;57064;52.046;4.800;2022-11-15T14:50:32;11.63
69790;DS18B20;57064;52.046;4.800;2022-11-15T14:52:58;11.63
69790;DS18B20;57064;52.046;4.800;2022-11-15T14:55:27;11.56
69790;DS18B20;57064;52.046;4.800;2022-11-15T14:57:55;11.56
69790;DS18B20;57064;52.046;4.800;2022-11-15T15:00:22;11.56
69790;DS18B20;57064;52.046;4.800;2022-11-15T15:02:48;11.56
69790;DS18B20;57064;52.046;4.800;2022-11-15T15:05:20;11.56
69790;DS18B20;57064;52.046;4.800;2022-11-15T15:07:46;11.56
69790;DS18B20;57064;52.046;4.800;2022-11-15T15:10:12;11.56
69790;DS18B20;57064;52.046;4.800;2022-11-15T15:12:39;11.50
69790;DS18B20;57064;52.046;4.800;2022-11-15T15:15:06;11.50
69790;DS18B20;57064;52.046;4.800;2022-11-15T15:17:35;11.50
69790;DS18B20;57064;52.046;4.800;2022-11-15T15:20:01;11.50
69790;DS18B20;57064;52.046;4.800;2022-11-15T15:22:29;11.50
69790;DS18B20;57064;52.046;4.800;2022-11-15T15:24:55;11.50
69790;DS18B20;57064;52.046;4.800;2022-11-15T15:27:21;11.50
69790;DS18B20;57064;52.046;4.800;2022-11-15T15:29:48;11.50
69790;DS18B20;57064;52.046;4.800;2022-11-15T15:32:14;11.56
69790;DS18B20;57064;52.046;4.800;2022-11-15T15:34:40;11.56
69790;DS18B20;57064;52.046;4.800;2022-11-15T15:39:51;11.56
69790;DS18B20;57064;52.046;4.800;2022-11-15T15:42:18;11.50
69790;DS18B20;57064;52.046;4.800;2022-11-15T15:44:45;11.56
69790;DS18B20;57064;52.046;4.800;2022-11-15T15:47:19;11.56
69790;DS18B20;57064;52.046;4.800;2022-11-15T15:49:46;11.56
69790;DS18B20;57064;52.046;4.800;2022-11-15T15:52:12;11.56
69790;DS18B20;57064;52.046;4.800;2022-11-15T15:54:39;11.56
69790;DS18B20;57064;52.046;4.800;2022-11-15T15:57:06;11.56
69790;DS18B20;57064;52.046;4.800;2022-11-15T15:59:32;11.63
69790;DS18B20;57064;52.046;4.800;2022-11-15T16:01:58;11.56
69790;DS18B20;57064;52.046;4.800;2022-11-15T16:04:25;11.50
69790;DS18B20;57064;52.046;4.800;2022-11-15T16:06:51;11.50
69790;DS18B20;57064;52.046;4.800;2022-11-15T16:09:20;11.44
69790;DS18B20;57064;52.046;4.800;2022-11-15T16:12:09;11.38
69790;DS18B20;57064;52.046;4.800;2022-11-15T16:14:35;11.31
69790;DS18B20;57064;52.046;4.800;2022-11-15T16:17:02;11.25
69790;DS18B20;57064;52.046;4.800;2022-11-15T16:19:28;11.25
69790;DS18B20;57064;52.046;4.800;2022-11-15T16:21:54;11.19
69790;DS18B20;57064;52.046;4.800;2022-11-15T16:24:21;11.13
69790;DS18B20;57064;52.046;4.800;2022-11-15T16:26:48;11.13
69790;DS18B20;57064;52.046;4.800;2022-11-15T16:29:14;11.06
69790;DS18B20;57064;52.046;4.800;2022-11-15T16:31:40;11.00
69790;DS18B20;57064;52.046;4.800;2022-11-15T16:34:06;11.00
69790;DS18B20;57064;52.046;4.800;2022-11-15T16:36:34;10.94
69790;DS18B20;57064;52.046;4.800;2022-11-15T16:39:01;11.00
69790;DS18B20;57064;52.046;4.800;2022-11-15T16:41:29;11.00
69790;DS18B20;57064;52.046;4.800;2022-11-15T16:43:56;10.94
69790;DS18B20;57064;52.046;4.800;2022-11-15T16:46:26;10.94
69790;DS18B20;57064;52.046;4.800;2022-11-15T16:48:53;10.94
69790;DS18B20;57064;52.046;4.800;2022-11-15T16:51:19;10.88
69790;DS18B20;57064;52.046;4.800;2022-11-15T16:53:46;10.88
69790;DS18B20;57064;52.046;4.800;2022-11-15T16:56:26;10.88
69790;DS18B20;57064;52.046;4.800;2022-11-15T16:58:54;10.81
69790;DS18B20;57064;52.046;4.800;2022-11-15T17:01:38;10.81
69790;DS18B20;57064;52.046;4.800;2022-11-15T17:04:18;10.81
69790;DS18B20;57064;52.046;4.800;2022-11-15T17:06:47;10.81
69790;DS18B20;57064;52.046;4.800;2022-11-15T17:09:19;10.75
69790;DS18B20;57064;52.046;4.800;2022-11-15T17:11:46;10.75
69790;DS18B20;57064;52.046;4.800;2022-11-15T17:14:12;10.75
69790;DS18B20;57064;52.046;4.800;2022-11-15T17:16:38;10.75
69790;DS18B20;57064;52.046;4.800;2022-11-15T17:19:12;10.69
69790;DS18B20;57064;52.046;4.800;2022-11-15T17:21:39;10.75
69790;DS18B20;57064;52.046;4.800;2022-11-15T17:24:06;10.75
69790;DS18B20;57064;52.046;4.800;2022-11-15T17:26:32;10.69
69790;DS18B20;57064;52.046;4.800;2022-11-15T17:28:58;10.69
69790;DS18B20;57064;52.046;4.800;2022-11-15T17:31:26;10.69
69790;DS18B20;57064;52.046;4.800;2022-11-15T17:33:54;10.69
69790;DS18B20;57064;52.046;4.800;2022-11-15T17:36:21;10.69
69790;DS18B20;57064;52.046;4.800;2022-11-15T17:38:47;10.69
69790;DS18B20;57064;52.046;4.800;2022-11-15T17:41:17;10.69
69790;DS18B20;57064;52.046;4.800;2022-11-15T17:43:44;10.69
69790;DS18B20;57064;52.046;4.800;2022-11-15T17:46:16;10.69
69790;DS18B20;57064;52.046;4.800;2022-11-15T17:48:42;10.69
69790;DS18B20;57064;52.046;4.800;2022-11-15T17:51:12;10.69
69790;DS18B20;57064;52.046;4.800;2022-11-15T17:53:40;10.69
69790;DS18B20;57064;52.046;4.800;2022-11-15T17:56:17;10.69
69790;DS18B20;57064;52.046;4.800;2022-11-15T17:58:52;10.69
69790;DS18B20;57064;52.046;4.800;2022-11-15T18:01:24;10.75
