sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T00:01:17;4.76;4.70;4.59;4.21;33.61;33.61;33.59;33.34;28.48;0.53
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T00:03:45;4.32;4.27;4.19;3.86;30.83;30.83;30.81;30.61;26.18;0.51
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T00:06:17;4.43;4.32;4.10;3.63;28.94;28.93;28.89;28.52;24.12;0.56
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T00:08:46;5.37;5.16;4.75;4.03;32.15;32.14;32.08;31.46;26.30;0.60
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T00:11:14;6.05;5.79;5.27;4.39;35.08;35.06;34.99;34.22;28.46;0.57
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T00:13:42;5.32;5.07;4.59;3.80;30.30;30.28;30.22;29.51;24.48;0.57
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T00:16:09;5.31;5.06;4.58;3.77;30.13;30.11;30.04;29.33;24.31;0.57
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T00:18:38;5.14;4.94;4.55;3.86;30.80;30.79;30.73;30.13;25.19;0.55
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T00:21:12;4.60;4.45;4.15;3.58;28.58;28.57;28.53;28.06;23.57;0.56
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T00:23:41;4.54;4.38;4.07;3.49;27.87;27.86;27.81;27.33;22.92;0.56
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T00:26:10;17.25;17.09;16.78;15.50;123.76;123.73;123.67;122.89;105.16;0.51
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T00:28:40;11.65;11.65;11.65;11.02;87.96;87.95;87.94;87.67;75.46;0.47
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T00:31:09;4.97;4.97;4.97;4.70;37.55;37.54;37.54;37.42;32.21;0.49
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T00:33:42;4.89;4.84;4.73;4.36;34.78;34.77;34.75;34.51;29.50;0.53
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T00:36:10;5.02;5.01;4.97;4.67;37.25;37.25;37.24;37.09;31.86;0.49
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T00:38:39;5.40;5.40;5.40;5.11;40.75;40.75;40.74;40.62;34.96;0.47
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T00:41:07;54.02;53.93;53.75;50.62;404.10;404.05;403.97;402.52;346.08;0.54
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T00:43:35;3.56;3.55;3.52;3.30;26.36;26.35;26.34;26.23;22.53;0.54
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T00:46:03;3.70;3.68;3.64;3.40;27.11;27.10;27.09;26.96;23.12;0.54
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T00:48:31;3.87;3.86;3.83;3.60;28.71;28.71;28.70;28.58;24.55;0.52
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T00:50:59;3.64;3.63;3.59;3.35;26.76;26.76;26.75;26.62;22.84;0.53
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T00:53:26;3.83;3.81;3.77;3.51;28.05;28.04;28.03;27.89;23.93;0.52
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T00:55:55;4.22;4.20;4.15;3.88;30.96;30.96;30.95;30.80;26.42;0.53
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T00:58:22;4.44;4.42;4.39;4.12;32.93;32.92;32.91;32.78;28.16;0.52
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T01:00:50;5.14;5.13;5.12;4.82;38.49;38.48;38.47;38.34;32.97;0.51
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T01:03:32;6.45;6.44;6.42;6.05;48.27;48.26;48.25;48.08;41.34;0.52
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T01:06:01;4.06;4.05;4.05;3.82;30.53;30.53;30.52;30.42;26.17;0.51
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T01:08:28;3.21;3.20;3.20;3.02;24.10;24.10;24.10;24.02;20.66;0.50
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T01:11:06;2.70;2.69;2.66;2.49;19.88;19.88;19.87;19.78;16.98;0.52
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T01:13:36;2.65;2.65;2.65;2.50;19.97;19.97;19.96;19.90;17.13;0.50
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T01:16:10;3.42;3.42;3.40;3.20;25.57;25.57;25.56;25.47;21.90;0.51
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T01:18:43;6.69;6.67;6.64;6.25;49.88;49.87;49.86;49.67;42.69;0.51
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T01:21:14;12.15;12.15;12.15;11.49;91.70;91.69;91.67;91.40;78.66;0.49
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T01:23:44;6.28;6.28;6.27;5.92;47.27;47.26;47.26;47.11;40.53;0.50
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T01:26:12;4.86;4.86;4.86;4.59;36.66;36.65;36.65;36.53;31.44;0.50
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T01:28:41;3.44;3.44;3.44;3.25;25.93;25.93;25.92;25.84;22.24;0.50
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T01:31:13;2.85;2.85;2.85;2.69;21.48;21.48;21.47;21.41;18.42;0.51
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T01:33:48;3.08;3.07;3.05;2.87;22.88;22.88;22.87;22.78;19.57;0.54
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T01:36:20;2.90;2.89;2.87;2.69;21.49;21.48;21.48;21.39;18.36;0.53
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T01:38:58;2.93;2.92;2.90;2.72;21.73;21.73;21.72;21.64;18.59;0.51
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T01:41:31;2.83;2.83;2.82;2.66;21.26;21.26;21.25;21.18;18.22;0.50
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T01:47:15;3.11;3.07;2.99;2.73;21.77;21.76;21.75;21.57;18.41;0.54
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T01:50:00;2.46;2.42;2.35;2.14;17.11;17.10;17.09;16.95;14.45;0.53
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T01:52:33;2.32;2.29;2.24;2.07;16.50;16.50;16.49;16.38;14.00;0.52
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T01:55:05;2.47;2.46;2.44;2.28;18.19;18.19;18.19;18.10;15.54;0.53
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T01:57:35;2.49;2.48;2.47;2.32;18.49;18.49;18.48;18.41;15.81;0.52
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T02:00:04;2.75;2.74;2.72;2.55;20.39;20.39;20.38;20.30;17.44;0.53
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T02:02:33;3.40;3.39;3.37;3.16;25.25;25.25;25.24;25.13;21.59;0.53
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T02:05:04;4.52;4.51;4.50;4.24;33.83;33.83;33.82;33.70;28.98;0.52
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T02:07:32;2.98;2.98;2.98;2.81;22.45;22.45;22.45;22.37;19.25;0.51
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T02:10:13;2.87;2.86;2.86;2.70;21.54;21.54;21.54;21.47;18.47;0.51
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T02:12:45;2.75;2.74;2.73;2.56;20.42;20.41;20.41;20.32;17.46;0.52
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T02:15:13;2.81;2.80;2.79;2.62;20.88;20.88;20.88;20.79;17.86;0.51
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T02:20:55;3.51;3.49;3.45;3.21;25.64;25.64;25.63;25.50;21.86;0.54
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T02:26:13;4.51;4.48;4.42;4.12;32.92;32.91;32.90;32.73;28.07;0.52
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T02:36:49;9.20;9.12;8.97;8.31;66.36;66.34;66.32;65.92;56.45;0.53
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T02:39:53;10.59;10.49;10.28;9.49;75.78;75.76;75.72;75.23;64.36;0.56
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T02:42:28;11.89;11.79;11.59;10.73;85.63;85.61;85.57;85.05;72.81;0.55
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T02:45:24;10.37;10.29;10.14;9.42;75.20;75.19;75.16;74.74;64.03;0.56
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T02:47:57;5.16;5.13;5.07;4.73;37.73;37.72;37.71;37.51;32.17;0.54
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T02:50:28;4.29;4.26;4.19;3.90;31.10;31.10;31.08;30.91;26.49;0.55
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T02:52:59;3.92;3.89;3.84;3.58;28.57;28.56;28.55;28.40;24.35;0.55
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T03:07:24;6.74;6.72;6.69;6.29;50.25;50.24;50.23;50.04;43.01;0.53
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T03:10:05;4.04;4.03;4.01;3.76;30.04;30.04;30.03;29.91;25.70;0.52
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T03:12:55;3.01;3.00;2.99;2.80;22.39;22.38;22.38;22.29;19.15;0.52
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T03:15:38;5.50;5.49;5.48;5.16;41.20;41.20;41.19;41.05;35.30;0.51
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T03:18:21;5.21;5.21;5.20;4.92;39.29;39.28;39.27;39.15;33.70;0.50
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T03:20:58;2.11;2.11;2.10;1.99;15.86;15.85;15.85;15.80;13.59;0.50
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T03:23:31;2.30;2.29;2.26;2.11;16.84;16.84;16.84;16.75;14.37;0.51
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T03:26:05;2.17;2.17;2.16;2.03;16.22;16.22;16.21;16.15;13.89;0.50
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T03:28:37;2.22;2.22;2.22;2.10;16.77;16.77;16.76;16.71;14.38;0.49
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T03:31:08;1.98;1.98;1.98;1.88;14.98;14.98;14.98;14.93;12.85;0.48
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T03:33:58;3.34;3.34;3.34;3.16;25.21;25.21;25.20;25.13;21.62;0.45
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T03:36:32;3.22;3.22;3.22;3.04;24.31;24.30;24.30;24.23;20.85;0.44
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T03:39:04;1.43;1.43;1.43;1.35;10.79;10.79;10.79;10.76;9.26;0.45
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T03:41:37;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.62;8.28;0.46
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T03:44:51;1.12;1.12;1.12;1.06;8.45;8.45;8.44;8.42;7.25;0.46
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T03:47:12;1.43;1.43;1.43;1.36;10.82;10.82;10.82;10.78;9.28;0.46
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T03:49:46;1.14;1.14;1.14;1.07;8.57;8.57;8.57;8.55;7.36;0.46
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T03:52:41;1.50;1.50;1.50;1.41;11.29;11.29;11.29;11.25;9.68;0.46
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T03:55:16;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.68;8.33;0.47
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T03:57:50;1.36;1.36;1.36;1.28;10.24;10.24;10.24;10.21;8.78;0.49
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T04:00:23;1.20;1.20;1.20;1.14;9.09;9.09;9.09;9.06;7.80;0.49
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T04:02:50;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.12;6.13;0.50
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T04:05:18;1.16;1.16;1.15;1.08;8.64;8.64;8.64;8.60;7.39;0.51
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T04:07:46;1.24;1.23;1.23;1.15;9.19;9.19;9.19;9.15;7.86;0.50
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T04:10:14;1.14;1.14;1.14;1.07;8.58;8.58;8.57;8.55;7.36;0.50
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T04:12:43;1.24;1.24;1.24;1.17;9.34;9.34;9.34;9.31;8.02;0.49
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T04:15:20;1.38;1.38;1.38;1.31;10.43;10.43;10.43;10.40;8.95;0.49
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T04:17:49;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.67;7.46;0.49
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T04:20:24;1.25;1.24;1.23;1.15;9.15;9.15;9.15;9.10;7.81;0.51
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T04:23:19;1.27;1.25;1.21;1.10;8.82;8.82;8.81;8.73;7.45;0.52
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T04:26:10;1.30;1.28;1.26;1.16;9.24;9.24;9.24;9.17;7.84;0.51
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T04:28:42;1.12;1.11;1.09;1.00;7.99;7.99;7.98;7.93;6.78;0.51
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T04:31:28;1.52;1.48;1.42;1.26;10.08;10.08;10.07;9.95;8.44;0.52
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T04:33:56;1.40;1.36;1.30;1.15;9.17;9.17;9.16;9.04;7.66;0.54
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T04:36:24;1.36;1.33;1.28;1.15;9.14;9.14;9.13;9.04;7.67;0.52
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T04:39:11;1.38;1.35;1.30;1.18;9.38;9.38;9.37;9.28;7.89;0.51
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T04:41:38;1.34;1.31;1.27;1.14;9.13;9.13;9.12;9.04;7.69;0.52
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T04:44:06;1.19;1.17;1.14;1.04;8.31;8.31;8.31;8.24;7.03;0.52
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T04:46:34;1.22;1.21;1.21;1.13;9.04;9.04;9.04;9.00;7.74;0.50
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T04:49:01;1.31;1.31;1.31;1.24;9.92;9.92;9.92;9.89;8.51;0.50
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T04:51:29;1.12;1.12;1.12;1.06;8.43;8.43;8.42;8.40;7.23;0.49
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T04:53:57;1.26;1.26;1.26;1.19;9.53;9.53;9.53;9.50;8.18;0.49
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T04:56:24;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.53;8.20;0.50
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T04:58:52;1.41;1.41;1.40;1.33;10.59;10.59;10.59;10.55;9.08;0.50
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T05:01:20;1.39;1.39;1.38;1.29;10.28;10.28;10.28;10.23;8.78;0.50
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T05:03:49;1.42;1.41;1.39;1.29;10.28;10.27;10.27;10.21;8.75;0.51
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T05:06:54;1.10;1.09;1.08;1.00;7.97;7.97;7.97;7.92;6.79;0.51
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T05:09:22;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.49;7.31;0.50
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T05:11:50;1.28;1.28;1.28;1.21;9.66;9.66;9.66;9.63;8.29;0.49
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T05:14:17;1.23;1.23;1.23;1.17;9.31;9.31;9.31;9.28;7.99;0.49
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T05:16:45;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.78;8.41;0.50
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T05:19:13;1.13;1.13;1.12;1.05;8.41;8.41;8.40;8.37;7.20;0.51
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T05:21:41;1.64;1.63;1.62;1.52;12.12;12.12;12.12;12.06;10.36;0.51
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T05:24:09;2.18;2.15;2.08;1.89;15.13;15.12;15.11;14.98;12.77;0.53
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T05:26:38;1.85;1.82;1.76;1.59;12.70;12.70;12.69;12.57;10.69;0.54
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T05:29:05;1.38;1.36;1.32;1.21;9.68;9.67;9.67;9.59;8.19;0.53
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T05:31:33;1.51;1.49;1.45;1.33;10.64;10.64;10.63;10.55;9.01;0.54
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T05:34:05;1.36;1.34;1.31;1.20;9.56;9.55;9.55;9.48;8.09;0.54
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T05:36:41;1.36;1.34;1.30;1.19;9.50;9.50;9.50;9.42;8.04;0.52
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T05:39:12;1.54;1.52;1.48;1.36;10.84;10.84;10.83;10.75;9.18;0.52
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T05:41:46;1.72;1.69;1.64;1.50;11.95;11.95;11.94;11.84;10.10;0.52
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T05:44:20;2.04;2.00;1.91;1.72;13.69;13.69;13.68;13.53;11.49;0.52
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T05:46:51;1.78;1.73;1.63;1.42;11.37;11.37;11.36;11.19;9.44;0.55
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T05:49:24;2.41;2.32;2.14;1.81;14.45;14.44;14.42;14.14;11.82;0.58
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T05:51:56;2.21;2.10;1.87;1.52;12.10;12.09;12.06;11.73;9.67;0.62
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T05:54:25;1.77;1.68;1.50;1.21;9.67;9.66;9.64;9.38;7.73;0.60
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T05:56:53;1.93;1.84;1.65;1.34;10.70;10.70;10.67;10.39;8.58;0.60
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T05:59:22;1.76;1.68;1.51;1.24;9.91;9.91;9.89;9.64;7.98;0.60
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T06:01:50;1.72;1.65;1.50;1.26;10.06;10.05;10.03;9.82;8.18;0.58
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T06:04:18;1.67;1.59;1.44;1.20;9.54;9.53;9.51;9.29;7.72;0.60
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T06:06:46;1.42;1.37;1.26;1.07;8.52;8.51;8.50;8.33;6.96;0.59
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T06:09:13;1.70;1.66;1.58;1.39;11.13;11.13;11.11;10.97;9.28;0.57
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T06:11:41;2.00;1.97;1.90;1.72;13.75;13.75;13.74;13.61;11.59;0.55
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T06:14:09;2.02;1.99;1.94;1.78;14.23;14.23;14.22;14.11;12.05;0.54
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T06:16:37;2.26;2.25;2.22;2.06;16.46;16.46;16.45;16.36;14.03;0.53
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T06:19:05;1.92;1.91;1.89;1.76;14.06;14.06;14.05;13.98;11.99;0.54
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T06:21:35;1.74;1.73;1.70;1.58;12.64;12.64;12.63;12.57;10.77;0.52
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T06:24:04;1.58;1.57;1.54;1.43;11.43;11.43;11.42;11.36;9.73;0.53
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T06:26:32;1.47;1.46;1.44;1.35;10.74;10.74;10.74;10.68;9.16;0.51
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T06:29:02;1.49;1.48;1.47;1.37;10.91;10.91;10.91;10.85;9.31;0.51
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T06:31:30;1.16;1.15;1.14;1.06;8.46;8.46;8.46;8.41;7.21;0.52
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T06:33:58;0.95;0.95;0.93;0.86;6.88;6.88;6.88;6.83;5.85;0.53
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T06:36:26;0.93;0.92;0.90;0.83;6.61;6.61;6.61;6.57;5.62;0.54
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T06:38:53;0.88;0.87;0.85;0.79;6.27;6.27;6.26;6.22;5.32;0.54
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T06:41:21;1.19;1.17;1.15;1.05;8.40;8.40;8.40;8.34;7.13;0.54
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T06:43:49;0.96;0.94;0.91;0.83;6.62;6.62;6.61;6.56;5.59;0.55
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T06:46:16;1.07;1.05;1.01;0.90;7.19;7.19;7.18;7.11;6.03;0.56
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T06:48:47;1.06;1.04;0.99;0.89;7.07;7.07;7.06;6.98;5.92;0.55
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T06:51:15;1.06;1.04;1.00;0.89;7.14;7.13;7.13;7.05;5.99;0.55
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T06:53:43;0.91;0.89;0.86;0.78;6.20;6.20;6.19;6.13;5.22;0.55
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T06:56:11;0.95;0.93;0.90;0.81;6.47;6.47;6.46;6.40;5.44;0.54
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T06:58:39;0.94;0.92;0.89;0.81;6.45;6.45;6.45;6.39;5.44;0.53
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T07:01:08;0.92;0.90;0.87;0.79;6.28;6.28;6.27;6.21;5.29;0.51
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T07:03:38;1.05;1.04;1.01;0.91;7.29;7.28;7.28;7.21;6.15;0.52
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T07:06:08;0.99;0.97;0.93;0.83;6.65;6.65;6.64;6.57;5.58;0.52
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T07:08:36;0.81;0.79;0.76;0.68;5.47;5.47;5.46;5.40;4.59;0.51
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T07:11:05;1.00;0.98;0.94;0.84;6.70;6.69;6.69;6.61;5.61;0.51
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T07:13:35;0.81;0.78;0.74;0.66;5.24;5.24;5.24;5.17;4.37;0.53
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T07:16:07;0.98;0.96;0.91;0.81;6.45;6.45;6.44;6.36;5.38;0.54
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T07:18:37;1.01;0.99;0.95;0.85;6.79;6.79;6.78;6.71;5.70;0.54
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T07:21:08;0.90;0.88;0.86;0.78;6.21;6.20;6.20;6.14;5.23;0.53
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T07:23:37;0.89;0.88;0.85;0.77;6.17;6.17;6.17;6.12;5.21;0.54
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T07:26:05;0.82;0.81;0.79;0.72;5.78;5.78;5.77;5.73;4.89;0.54
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T07:28:34;0.93;0.92;0.90;0.83;6.60;6.60;6.59;6.55;5.60;0.52
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T07:31:03;1.58;1.54;1.48;1.34;10.66;10.66;10.65;10.54;8.95;0.53
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T07:33:32;2.00;1.92;1.77;1.50;11.99;11.98;11.96;11.73;9.81;0.58
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T07:36:04;1.63;1.56;1.44;1.22;9.73;9.72;9.71;9.52;7.95;0.58
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T07:38:33;1.40;1.36;1.26;1.09;8.67;8.67;8.66;8.51;7.15;0.58
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T07:41:03;1.63;1.58;1.46;1.25;10.01;10.00;9.99;9.81;8.23;0.59
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T07:43:32;2.13;2.08;1.96;1.72;13.74;13.74;13.72;13.53;11.42;0.58
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T07:46:07;2.33;2.26;2.14;1.88;15.02;15.02;15.00;14.79;12.50;0.58
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T07:48:36;3.03;2.95;2.79;2.45;19.55;19.55;19.52;19.25;16.26;0.58
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T07:51:06;3.62;3.52;3.32;2.91;23.20;23.19;23.16;22.83;19.26;0.62
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T07:53:36;5.04;4.87;4.51;3.87;30.86;30.85;30.80;30.25;25.36;0.65
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T07:56:07;6.41;6.21;5.82;5.06;40.39;40.37;40.32;39.69;33.41;0.62
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-15T07:58:35;6.23;6.08;5.79;5.14;41.03;41.02;40.98;40.47;34.27;0.61
