sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T00:01:37;71;33;;178;150371
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T00:04:06;73;31;;186;151772
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T00:09:06;79;35;;199;149740
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T00:11:37;77;32;;193;149094
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T00:14:07;70;33;;177;151494
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T00:16:37;69;33;;173;150360
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T00:19:07;81;33;;203;150266
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T00:21:38;79;33;;196;147953
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T00:24:09;68;30;;173;152539
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T00:26:39;76;34;;192;150732
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T00:29:09;68;33;;171;150563
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T00:31:39;68;32;;171;149161
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T00:34:09;69;33;;176;150971
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T00:36:40;71;35;;179;149821
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T00:39:10;78;35;;197;150511
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T00:41:40;71;34;;178;149948
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T00:44:10;83;37;;207;149605
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T00:46:40;76;34;;194;151457
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T00:49:11;67;35;;169;150280
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T00:51:41;77;34;;194;150140
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T00:54:11;71;34;;176;148288
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T00:56:41;76;34;;193;150671
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T00:59:11;65;33;;165;151522
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T01:01:41;76;33;;189;148949
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T01:04:12;80;35;;204;151152
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T01:06:42;71;34;;180;150203
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T01:09:12;69;34;;173;149305
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T01:11:42;83;36;;210;150786
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T01:14:13;84;36;;210;149790
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T01:16:43;81;37;;204;150406
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T01:19:14;77;36;;196;151711
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T01:21:44;71;35;;179;149502
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T01:24:15;68;36;;170;149510
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T01:26:44;71;35;;181;151427
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T01:29:14;77;36;;194;150009
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T01:31:44;82;37;;206;149034
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T01:34:15;74;36;;188;150810
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T01:36:45;72;36;;179;148868
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T01:39:16;79;36;;202;151602
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T01:41:45;71;34;;178;150314
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T01:46:46;70;34;;179;152339
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T01:49:17;80;36;;201;150149
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T01:51:47;78;36;;196;149600
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T01:54:18;72;35;;182;151289
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T01:56:50;79;38;;197;149509
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T01:59:19;76;35;;193;151885
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T02:01:49;59;34;;149;150224
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T02:04:29;71;36;;179;150645
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T02:06:50;77;36;;194;149703
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T02:09:20;68;35;;171;150847
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T02:11:50;79;37;;200;150038
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T02:14:21;83;38;;209;149564
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T02:16:59;81;38;;206;151600
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T02:24:41;76;38;;193;150420
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T02:29:30;72;37;;181;150679
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T02:39:28;75;36;;186;147486
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T02:41:57;77;39;;198;153351
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T02:44:32;69;37;;172;148336
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T02:47:14;73;38;;186;152316
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T02:49:27;77;38;;193;150368
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T02:51:57;75;38;;191;150848
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T02:54:30;79;37;;199;149701
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T02:57:02;77;39;;195;151400
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T03:02:05;73;37;;184;149762
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T03:07:07;82;39;;207;149648
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T03:09:34;64;37;;163;151238
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T03:12:02;84;39;;211;150304
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T03:14:31;85;39;;214;149489
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T03:19:46;72;37;;183;150844
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T03:22:02;72;39;;181;149564
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T03:24:31;77;39;;194;150320
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T03:27:01;75;40;;190;150152
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T03:29:36;77;39;;195;150274
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T03:32:12;69;37;;174;150814
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T03:34:34;78;40;;196;150043
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T03:37:02;68;38;;169;148208
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T03:39:33;69;39;;177;152244
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T03:42:09;76;39;;192;150927
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T03:49:36;74;38;;188;150721
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T03:52:05;76;41;;191;149754
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T03:54:36;76;39;;194;151904
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T03:57:06;73;38;;183;149060
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T03:59:36;74;40;;187;150936
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T04:02:06;73;38;;184;150137
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T04:04:37;76;40;;192;150898
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T04:07:07;74;39;;185;149825
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T04:09:42;79;42;;200;150440
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T04:12:07;82;41;;205;149414
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T04:14:42;76;38;;192;150177
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T04:17:07;79;40;;199;150663
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T04:19:55;80;37;;201;149911
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T04:22:26;72;38;;182;149737
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T04:24:38;80;36;;201;150101
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T04:27:08;74;37;;186;150458
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T04:29:39;82;39;;207;150783
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T04:32:09;65;36;;165;150559
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T04:34:39;82;39;;204;148560
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T04:37:12;80;40;;203;151438
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T04:39:40;81;39;;203;150114
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T04:42:09;70;38;;177;150216
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T04:44:40;76;39;;193;150780
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T04:47:10;87;42;;218;150093
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T04:49:40;79;39;;198;150048
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T04:52:10;82;40;;207;149954
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T04:54:42;70;37;;175;149929
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T04:57:11;78;40;;197;150511
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T04:59:42;75;37;;189;151120
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T05:02:12;75;38;;189;150039
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T05:04:42;70;38;;175;149776
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T05:07:12;71;37;;179;149198
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T05:09:42;68;38;;170;149707
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T05:12:13;77;38;;196;152231
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T05:14:43;85;41;;213;149738
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T05:17:13;80;37;;202;150383
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T05:19:43;75;37;;188;149605
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T05:22:13;88;39;;220;149056
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T05:24:43;87;39;;222;151611
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T05:27:14;70;33;;176;148872
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T05:29:44;77;38;;196;151413
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T05:32:14;81;36;;202;149199
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T05:34:44;85;39;;215;151025
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T05:37:15;75;37;;189;150012
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T05:39:46;72;38;;184;151362
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T05:42:16;73;37;;184;150545
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T05:44:47;86;40;;216;150646
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T05:47:21;75;38;;190;150896
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T05:49:48;70;38;;176;150512
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T05:52:20;79;41;;200;150445
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T05:54:49;66;39;;167;151453
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T05:57:20;70;37;;177;150724
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T05:59:51;74;39;;185;149013
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T06:02:21;73;41;;187;152267
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T06:04:52;77;41;;195;150008
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T06:07:22;76;40;;189;148865
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T06:09:52;84;41;;211;150592
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T06:12:22;75;41;;188;150109
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T06:14:52;78;40;;196;150450
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T06:17:22;80;42;;202;150175
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T06:19:53;88;43;;220;149078
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T06:22:23;80;43;;202;151361
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T06:24:53;78;40;;196;150609
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T06:27:23;81;44;;201;148284
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T06:29:53;84;43;;214;151775
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T06:32:23;86;43;;217;150219
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T06:34:54;75;43;;190;150546
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T06:37:24;74;42;;185;149981
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T06:39:54;81;45;;204;150385
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T06:42:24;70;41;;175;148778
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T06:44:54;80;41;;204;151461
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T06:47:25;79;44;;200;150260
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T06:49:55;77;42;;194;150479
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T06:52:25;76;41;;192;149733
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T06:54:55;74;39;;186;150694
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T06:57:26;85;44;;215;150182
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T06:59:56;79;41;;197;148479
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T07:02:26;78;40;;199;151905
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T07:04:56;80;38;;200;149879
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T07:07:26;77;41;;195;150460
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T07:09:56;80;39;;202;150099
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T07:12:27;79;40;;199;149715
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T07:14:57;80;38;;202;150049
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T07:17:27;85;38;;215;150587
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T07:19:57;70;39;;176;150160
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T07:22:27;82;39;;206;150169
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T07:24:57;80;40;;201;150252
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T07:27:28;74;38;;186;149139
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T07:29:58;82;40;;207;150074
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T07:32:34;81;39;;206;151326
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T07:34:58;67;41;;170;150117
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T07:37:29;68;38;;169;148483
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T07:39:59;86;43;;217;151215
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T07:42:47;82;41;;205;149961
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T07:44:59;84;40;;213;151289
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T07:47:29;94;44;;236;149419
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T07:50:00;86;43;;210;145351
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T07:52:30;78;41;;203;155337
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T07:55:00;74;42;;187;150682
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T07:57:30;80;44;;198;147188
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T08:00:01;76;41;;192;151565
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T08:02:31;81;46;;206;152218
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T08:05:01;57;40;;144;149928
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T08:07:32;75;43;;187;148372
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T08:10:05;84;45;;214;152231
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T08:12:33;82;42;;209;151303
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T08:15:04;79;42;;198;150108
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T08:17:34;90;47;;226;150207
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T08:20:04;87;44;;220;150249
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T08:22:34;91;45;;228;149906
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T08:25:04;71;40;;179;149981
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T08:27:34;77;44;;194;149735
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T08:30:04;84;41;;210;149122
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T08:32:35;79;44;;202;152375
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T08:35:06;78;42;;197;150134
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T08:37:36;85;43;;213;150115
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T08:40:06;81;43;;203;149444
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T08:42:36;76;44;;192;151536
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T08:45:09;75;42;;189;150275
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T08:47:38;75;44;;188;149888
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T08:50:07;83;44;;209;149962
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T08:52:38;86;45;;218;151636
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T08:55:08;79;46;;199;150441
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T08:57:38;79;42;;199;149914
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T09:00:10;80;46;;203;150686
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T09:02:39;74;44;;186;149790
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T09:05:09;90;46;;227;150981
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T09:07:40;82;46;;206;149683
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T09:10:12;85;48;;214;150003
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T09:12:40;75;45;;188;150126
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T09:15:10;81;45;;205;150570
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T09:17:40;81;46;;202;149178
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T09:20:10;78;49;;199;151368
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T09:22:40;74;46;;187;150190
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T09:25:11;85;49;;215;150034
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T09:27:41;81;45;;203;149907
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T09:30:12;76;50;;190;149716
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T09:32:42;73;49;;186;151657
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T09:35:12;73;47;;183;148782
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T09:37:43;84;50;;214;151969
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T09:40:13;81;49;;204;150335
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T09:45:18;76;51;;192;149900
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T09:50:27;76;48;;192;151447
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T09:52:44;80;49;;201;149066
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T09:55:20;88;50;;224;151791
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T09:57:51;79;46;;198;149879
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T10:00:29;81;49;;204;150045
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T10:05:20;85;49;;214;150317
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T10:08:03;78;47;;195;148952
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T10:10:25;80;48;;204;151813
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T10:12:49;69;45;;174;151203
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T10:15:23;83;47;;210;150283
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T10:18:07;69;46;;174;150188
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T10:20:21;78;48;;198;150493
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T10:22:52;82;48;;206;150150
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T10:25:22;87;50;;220;151038
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T10:27:56;71;46;;178;150105
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T10:30:21;74;49;;187;150327
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T10:32:52;80;49;;201;150326
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T10:35:24;85;51;;214;150095
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T10:38:06;77;49;;195;151135
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T10:40:26;76;48;;191;149974
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T10:43:04;86;50;;219;151076
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T10:45:28;87;48;;218;149804
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T10:48:18;76;47;;192;150513
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T10:50:28;74;47;;187;149609
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T10:52:55;72;46;;183;151080
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T10:55:30;76;47;;192;150992
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T10:58:09;85;47;;213;150130
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T11:00:31;80;46;;202;150846
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T11:02:58;89;48;;225;150488
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T11:05:37;71;46;;177;148772
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T11:08:01;85;47;;214;150642
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T11:10:28;85;50;;214;150125
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T11:15:29;79;53;;199;150353
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T11:20:38;89;59;;225;151204
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T11:25:35;90;54;;227;150761
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T11:33:19;86;49;;217;151332
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T11:40:45;84;51;;212;149827
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T11:48:10;79;51;;198;149835
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T11:50:34;85;54;;213;149950
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T11:53:15;84;52;;213;150569
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T11:55:39;75;51;;189;150049
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T12:00:38;84;54;;210;149776
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T12:03:09;88;55;;223;151660
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T12:05:48;68;52;;170;148473
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T12:10:38;80;52;;202;151022
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T12:13:10;71;53;;179;149874
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T12:15:40;81;52;;205;150395
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T12:18:12;91;54;;229;150976
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T12:20:41;82;54;;206;149768
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T12:23:15;78;53;;196;150018
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T12:25:49;70;55;;177;151092
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T12:28:14;91;55;;229;150306
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T12:30:43;75;54;;189;150175
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T12:35:42;77;52;;193;149388
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T12:38:13;73;55;;187;151883
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T12:45:44;75;77;;191;151016
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T12:50:54;77;77;;194;150026
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T12:53:33;73;71;;187;151775
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T12:55:46;80;72;;200;149200
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T12:58:19;78;83;;199;151274
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T13:00:47;80;83;;202;150563
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T13:03:21;73;98;;186;151236
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T13:05:57;74;85;;187;150260
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T13:08:37;67;77;;169;151069
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T13:10:49;73;76;;185;150442
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T13:13:41;77;66;;193;149378
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T13:15:56;82;65;;207;150575
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T13:18:30;85;66;;215;150352
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T13:20:50;71;59;;178;149806
73668;Radiation_Si22G;61967;48.132;-1.210;2022-11-15T13:23:20;79;64;;197;148087
