sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64158;BME280;50449;51.528;5.076;2022-11-15T00:00:52;100700.44;;;9.89;59.74
64158;BME280;50449;51.528;5.076;2022-11-15T00:03:19;100705.84;;;9.89;59.86
64158;BME280;50449;51.528;5.076;2022-11-15T00:05:45;100698.56;;;9.90;59.49
64158;BME280;50449;51.528;5.076;2022-11-15T00:08:11;100707.50;;;9.90;59.67
64158;BME280;50449;51.528;5.076;2022-11-15T00:10:37;100703.72;;;9.91;59.74
64158;BME280;50449;51.528;5.076;2022-11-15T00:13:12;100704.53;;;9.92;59.94
64158;BME280;50449;51.528;5.076;2022-11-15T00:15:39;100696.44;;;9.92;60.06
64158;BME280;50449;51.528;5.076;2022-11-15T00:18:06;100692.72;;;9.93;59.73
64158;BME280;50449;51.528;5.076;2022-11-15T00:20:36;100692.47;;;9.94;59.66
64158;BME280;50449;51.528;5.076;2022-11-15T00:23:03;100692.47;;;9.94;59.80
64158;BME280;50449;51.528;5.076;2022-11-15T00:25:29;100689.75;;;9.94;59.85
64158;BME280;50449;51.528;5.076;2022-11-15T00:27:58;100690.56;;;9.95;59.89
64158;BME280;50449;51.528;5.076;2022-11-15T00:30:24;100685.16;;;9.95;59.90
64158;BME280;50449;51.528;5.076;2022-11-15T00:32:50;100682.25;;;9.96;59.85
64158;BME280;50449;51.528;5.076;2022-11-15T00:35:16;100678.47;;;9.97;59.77
64158;BME280;50449;51.528;5.076;2022-11-15T00:37:41;100680.38;;;9.97;59.93
64158;BME280;50449;51.528;5.076;2022-11-15T00:40:07;100679.53;;;9.96;59.63
64158;BME280;50449;51.528;5.076;2022-11-15T00:42:33;100678.25;;;9.99;60.02
64158;BME280;50449;51.528;5.076;2022-11-15T00:44:58;100682.56;;;10.00;59.85
64158;BME280;50449;51.528;5.076;2022-11-15T00:47:23;100680.72;;;10.01;59.88
64158;BME280;50449;51.528;5.076;2022-11-15T00:49:49;100673.44;;;10.01;59.78
64158;BME280;50449;51.528;5.076;2022-11-15T00:52:14;100673.44;;;10.01;60.02
64158;BME280;50449;51.528;5.076;2022-11-15T00:54:39;100672.38;;;10.02;59.86
64158;BME280;50449;51.528;5.076;2022-11-15T00:57:05;100666.97;;;10.02;59.81
64158;BME280;50449;51.528;5.076;2022-11-15T00:59:30;100664.28;;;10.02;59.92
64158;BME280;50449;51.528;5.076;2022-11-15T01:01:55;100665.66;;;10.05;60.20
64158;BME280;50449;51.528;5.076;2022-11-15T01:04:21;100670.03;;;10.06;60.19
64158;BME280;50449;51.528;5.076;2022-11-15T01:06:46;100662.97;;;10.05;60.05
64158;BME280;50449;51.528;5.076;2022-11-15T01:09:12;100673.53;;;10.06;60.10
64158;BME280;50449;51.528;5.076;2022-11-15T01:11:39;100667.31;;;10.06;60.14
64158;BME280;50449;51.528;5.076;2022-11-15T01:14:04;100670.56;;;10.08;59.93
64158;BME280;50449;51.528;5.076;2022-11-15T01:16:30;100666.25;;;10.07;60.24
64158;BME280;50449;51.528;5.076;2022-11-15T01:18:55;100666.03;;;10.08;60.14
64158;BME280;50449;51.528;5.076;2022-11-15T01:21:20;100667.66;;;10.09;59.99
64158;BME280;50449;51.528;5.076;2022-11-15T01:23:46;100664.94;;;10.09;60.16
64158;BME280;50449;51.528;5.076;2022-11-15T01:26:13;100667.66;;;10.09;60.13
64158;BME280;50449;51.528;5.076;2022-11-15T01:28:40;100662.84;;;10.11;60.15
64158;BME280;50449;51.528;5.076;2022-11-15T01:31:11;100672.56;;;10.12;60.06
64158;BME280;50449;51.528;5.076;2022-11-15T01:33:37;100657.19;;;10.13;60.05
64158;BME280;50449;51.528;5.076;2022-11-15T01:36:11;100664.22;;;10.14;60.10
64158;BME280;50449;51.528;5.076;2022-11-15T01:38:38;100660.47;;;10.15;60.20
64158;BME280;50449;51.528;5.076;2022-11-15T01:41:03;100656.72;;;10.16;60.32
64158;BME280;50449;51.528;5.076;2022-11-15T01:43:32;100652.94;;;10.17;59.95
64158;BME280;50449;51.528;5.076;2022-11-15T01:46:01;100648.34;;;10.17;59.94
64158;BME280;50449;51.528;5.076;2022-11-15T01:48:32;100642.97;;;10.17;60.08
64158;BME280;50449;51.528;5.076;2022-11-15T01:51:01;100637.56;;;10.17;60.32
64158;BME280;50449;51.528;5.076;2022-11-15T01:53:28;100640.84;;;10.19;60.05
64158;BME280;50449;51.528;5.076;2022-11-15T01:55:55;100643.31;;;10.21;60.12
64158;BME280;50449;51.528;5.076;2022-11-15T01:58:21;100640.34;;;10.23;60.04
64158;BME280;50449;51.528;5.076;2022-11-15T02:00:47;100632.03;;;10.24;60.15
64158;BME280;50449;51.528;5.076;2022-11-15T02:03:14;100630.13;;;10.25;60.18
64158;BME280;50449;51.528;5.076;2022-11-15T02:05:41;100629.91;;;10.26;60.24
64158;BME280;50449;51.528;5.076;2022-11-15T02:08:06;100619.09;;;10.26;60.17
64158;BME280;50449;51.528;5.076;2022-11-15T02:10:33;100616.16;;;10.28;60.05
64158;BME280;50449;51.528;5.076;2022-11-15T02:12:59;100621.34;;;10.29;60.12
64158;BME280;50449;51.528;5.076;2022-11-15T02:15:31;100612.16;;;10.30;60.51
64158;BME280;50449;51.528;5.076;2022-11-15T02:18:16;100611.13;;;10.31;60.32
64158;BME280;50449;51.528;5.076;2022-11-15T02:20:55;100618.16;;;10.32;60.39
64158;BME280;50449;51.528;5.076;2022-11-15T02:27:03;100610.63;;;10.34;60.36
64158;BME280;50449;51.528;5.076;2022-11-15T02:41:13;100598.28;;;10.38;60.24
64158;BME280;50449;51.528;5.076;2022-11-15T02:43:45;100596.13;;;10.40;60.10
64158;BME280;50449;51.528;5.076;2022-11-15T02:46:59;100602.38;;;10.41;60.51
64158;BME280;50449;51.528;5.076;2022-11-15T02:49:50;100592.38;;;10.42;60.31
64158;BME280;50449;51.528;5.076;2022-11-15T02:52:17;100586.72;;;10.43;60.46
64158;BME280;50449;51.528;5.076;2022-11-15T02:54:59;100590.00;;;10.45;60.39
64158;BME280;50449;51.528;5.076;2022-11-15T02:57:52;100584.38;;;10.47;60.63
64158;BME280;50449;51.528;5.076;2022-11-15T03:00:21;100586.00;;;10.48;60.63
64158;BME280;50449;51.528;5.076;2022-11-15T03:05:34;100576.59;;;10.50;60.84
64158;BME280;50449;51.528;5.076;2022-11-15T03:08:06;100584.44;;;10.52;60.55
64158;BME280;50449;51.528;5.076;2022-11-15T03:16:03;100591.81;;;10.56;60.54
64158;BME280;50449;51.528;5.076;2022-11-15T03:18:34;100579.13;;;10.57;60.49
64158;BME280;50449;51.528;5.076;2022-11-15T03:21:02;100590.50;;;10.59;60.51
64158;BME280;50449;51.528;5.076;2022-11-15T03:23:30;100584.03;;;10.60;60.66
64158;BME280;50449;51.528;5.076;2022-11-15T03:25:58;100581.09;;;10.61;60.52
64158;BME280;50449;51.528;5.076;2022-11-15T03:29:04;100585.41;;;10.63;60.57
64158;BME280;50449;51.528;5.076;2022-11-15T03:31:35;100583.53;;;10.63;60.61
64158;BME280;50449;51.528;5.076;2022-11-15T03:34:25;100581.41;;;10.65;60.61
64158;BME280;50449;51.528;5.076;2022-11-15T03:36:52;100573.31;;;10.65;60.57
64158;BME280;50449;51.528;5.076;2022-11-15T03:39:19;100578.19;;;10.68;60.66
64158;BME280;50449;51.528;5.076;2022-11-15T03:44:45;100577.72;;;10.71;60.65
64158;BME280;50449;51.528;5.076;2022-11-15T03:47:20;100569.63;;;10.71;60.69
64158;BME280;50449;51.528;5.076;2022-11-15T03:49:51;100579.13;;;10.74;60.74
64158;BME280;50449;51.528;5.076;2022-11-15T03:52:19;100571.03;;;10.74;60.67
64158;BME280;50449;51.528;5.076;2022-11-15T03:54:50;100577.81;;;10.76;60.70
64158;BME280;50449;51.528;5.076;2022-11-15T03:57:16;100579.44;;;10.77;60.73
64158;BME280;50449;51.528;5.076;2022-11-15T03:59:42;100584.59;;;10.79;60.49
64158;BME280;50449;51.528;5.076;2022-11-15T04:02:07;100585.19;;;10.81;60.57
64158;BME280;50449;51.528;5.076;2022-11-15T04:04:33;100586.00;;;10.81;60.71
64158;BME280;50449;51.528;5.076;2022-11-15T04:06:58;100582.22;;;10.82;60.54
64158;BME280;50449;51.528;5.076;2022-11-15T04:09:23;100582.78;;;10.85;60.66
64158;BME280;50449;51.528;5.076;2022-11-15T04:11:49;100583.59;;;10.85;60.75
64158;BME280;50449;51.528;5.076;2022-11-15T04:14:14;100576.31;;;10.86;60.88
64158;BME280;50449;51.528;5.076;2022-11-15T04:16:39;100580.66;;;10.87;60.73
64158;BME280;50449;51.528;5.076;2022-11-15T04:19:05;100578.53;;;10.89;60.66
64158;BME280;50449;51.528;5.076;2022-11-15T04:21:48;100575.81;;;10.89;60.86
64158;BME280;50449;51.528;5.076;2022-11-15T04:24:33;100580.16;;;10.90;60.87
64158;BME280;50449;51.528;5.076;2022-11-15T04:26:58;100577.44;;;10.90;60.77
64158;BME280;50449;51.528;5.076;2022-11-15T04:29:24;100584.25;;;10.92;60.67
64158;BME280;50449;51.528;5.076;2022-11-15T04:32:05;100581.53;;;10.92;60.74
64158;BME280;50449;51.528;5.076;2022-11-15T04:34:32;100575.06;;;10.93;60.74
64158;BME280;50449;51.528;5.076;2022-11-15T04:36:58;100588.34;;;10.95;60.76
64158;BME280;50449;51.528;5.076;2022-11-15T04:39:40;100585.63;;;10.95;60.87
64158;BME280;50449;51.528;5.076;2022-11-15T04:42:05;100579.97;;;10.96;60.79
64158;BME280;50449;51.528;5.076;2022-11-15T04:44:31;100589.72;;;10.97;60.77
64158;BME280;50449;51.528;5.076;2022-11-15T04:46:56;100589.47;;;10.99;60.78
64158;BME280;50449;51.528;5.076;2022-11-15T04:49:21;100581.38;;;10.99;60.70
64158;BME280;50449;51.528;5.076;2022-11-15T04:51:47;100577.34;;;11.01;60.76
64158;BME280;50449;51.528;5.076;2022-11-15T04:54:13;100578.97;;;11.02;60.78
64158;BME280;50449;51.528;5.076;2022-11-15T04:56:38;100572.50;;;11.03;60.65
64158;BME280;50449;51.528;5.076;2022-11-15T04:59:03;100573.06;;;11.05;60.71
64158;BME280;50449;51.528;5.076;2022-11-15T05:01:29;100573.06;;;11.05;60.74
64158;BME280;50449;51.528;5.076;2022-11-15T05:03:54;100575.53;;;11.07;60.80
64158;BME280;50449;51.528;5.076;2022-11-15T05:06:38;100570.13;;;11.07;60.62
64158;BME280;50449;51.528;5.076;2022-11-15T05:09:04;100571.75;;;11.08;60.79
64158;BME280;50449;51.528;5.076;2022-11-15T05:11:29;100566.91;;;11.10;60.73
64158;BME280;50449;51.528;5.076;2022-11-15T05:13:55;100565.84;;;11.11;60.82
64158;BME280;50449;51.528;5.076;2022-11-15T05:16:20;100568.28;;;11.13;60.74
64158;BME280;50449;51.528;5.076;2022-11-15T05:18:46;100567.25;;;11.14;60.93
64158;BME280;50449;51.528;5.076;2022-11-15T05:21:14;100564.28;;;11.15;60.88
64158;BME280;50449;51.528;5.076;2022-11-15T05:23:40;100565.09;;;11.16;60.58
64158;BME280;50449;51.528;5.076;2022-11-15T05:26:07;100569.44;;;11.17;61.02
64158;BME280;50449;51.528;5.076;2022-11-15T05:28:33;100571.88;;;11.18;60.71
64158;BME280;50449;51.528;5.076;2022-11-15T05:31:15;100572.72;;;11.19;60.89
64158;BME280;50449;51.528;5.076;2022-11-15T05:33:42;100568.94;;;11.20;60.91
64158;BME280;50449;51.528;5.076;2022-11-15T05:36:18;100575.16;;;11.20;60.76
64158;BME280;50449;51.528;5.076;2022-11-15T05:38:47;100572.22;;;11.22;60.74
64158;BME280;50449;51.528;5.076;2022-11-15T05:41:14;100572.22;;;11.22;60.88
64158;BME280;50449;51.528;5.076;2022-11-15T05:43:41;100571.13;;;11.23;60.79
64158;BME280;50449;51.528;5.076;2022-11-15T05:46:08;100565.47;;;11.24;61.04
64158;BME280;50449;51.528;5.076;2022-11-15T05:48:34;100574.16;;;11.26;60.96
64158;BME280;50449;51.528;5.076;2022-11-15T05:51:02;100578.50;;;11.27;60.95
64158;BME280;50449;51.528;5.076;2022-11-15T05:53:29;100578.50;;;11.27;60.96
64158;BME280;50449;51.528;5.076;2022-11-15T05:55:55;100579.31;;;11.28;60.98
64158;BME280;50449;51.528;5.076;2022-11-15T05:58:20;100584.47;;;11.30;60.97
64158;BME280;50449;51.528;5.076;2022-11-15T06:00:46;100583.38;;;11.31;60.80
64158;BME280;50449;51.528;5.076;2022-11-15T06:03:12;100591.25;;;11.32;60.85
64158;BME280;50449;51.528;5.076;2022-11-15T06:05:39;100586.66;;;11.33;60.81
64158;BME280;50449;51.528;5.076;2022-11-15T06:08:05;100582.88;;;11.34;60.77
64158;BME280;50449;51.528;5.076;2022-11-15T06:10:30;100577.22;;;11.35;60.94
64158;BME280;50449;51.528;5.076;2022-11-15T06:13:05;100580.75;;;11.36;61.04
64158;BME280;50449;51.528;5.076;2022-11-15T06:15:32;100584.25;;;11.36;60.97
64158;BME280;50449;51.528;5.076;2022-11-15T06:17:58;100585.09;;;11.37;61.13
64158;BME280;50449;51.528;5.076;2022-11-15T06:20:25;100592.13;;;11.38;60.99
64158;BME280;50449;51.528;5.076;2022-11-15T06:22:50;100590.00;;;11.40;60.80
64158;BME280;50449;51.528;5.076;2022-11-15T06:25:16;100593.53;;;11.40;60.92
64158;BME280;50449;51.528;5.076;2022-11-15T06:27:41;100595.16;;;11.41;60.93
64158;BME280;50449;51.528;5.076;2022-11-15T06:30:07;100594.09;;;11.42;61.18
64158;BME280;50449;51.528;5.076;2022-11-15T06:32:32;100593.28;;;11.42;61.04
64158;BME280;50449;51.528;5.076;2022-11-15T06:34:57;100596.53;;;11.44;61.00
64158;BME280;50449;51.528;5.076;2022-11-15T06:37:23;100598.19;;;11.45;60.85
64158;BME280;50449;51.528;5.076;2022-11-15T06:39:48;100601.69;;;11.45;61.07
64158;BME280;50449;51.528;5.076;2022-11-15T06:42:13;100602.50;;;11.46;60.68
64158;BME280;50449;51.528;5.076;2022-11-15T06:44:39;100603.88;;;11.48;60.94
64158;BME280;50449;51.528;5.076;2022-11-15T06:47:04;100604.97;;;11.47;60.94
64158;BME280;50449;51.528;5.076;2022-11-15T06:49:30;100607.44;;;11.49;61.03
64158;BME280;50449;51.528;5.076;2022-11-15T06:51:55;100609.06;;;11.50;60.87
64158;BME280;50449;51.528;5.076;2022-11-15T06:54:21;100614.47;;;11.50;60.91
64158;BME280;50449;51.528;5.076;2022-11-15T06:56:46;100617.75;;;11.52;61.09
64158;BME280;50449;51.528;5.076;2022-11-15T06:59:11;100603.41;;;11.52;60.81
64158;BME280;50449;51.528;5.076;2022-11-15T07:01:37;100612.91;;;11.54;61.01
64158;BME280;50449;51.528;5.076;2022-11-15T07:04:02;100612.91;;;11.54;60.81
64158;BME280;50449;51.528;5.076;2022-11-15T07:06:28;100610.22;;;11.54;61.16
64158;BME280;50449;51.528;5.076;2022-11-15T07:08:53;100603.72;;;11.55;60.97
64158;BME280;50449;51.528;5.076;2022-11-15T07:11:18;100613.44;;;11.56;61.05
64158;BME280;50449;51.528;5.076;2022-11-15T07:13:44;100612.41;;;11.57;61.11
64158;BME280;50449;51.528;5.076;2022-11-15T07:16:09;100616.72;;;11.58;61.03
64158;BME280;50449;51.528;5.076;2022-11-15T07:18:39;100611.31;;;11.58;60.92
64158;BME280;50449;51.528;5.076;2022-11-15T07:21:07;100619.19;;;11.60;61.04
64158;BME280;50449;51.528;5.076;2022-11-15T07:23:32;100616.50;;;11.60;60.92
64158;BME280;50449;51.528;5.076;2022-11-15T07:25:58;100618.91;;;11.61;61.07
64158;BME280;50449;51.528;5.076;2022-11-15T07:28:25;100615.16;;;11.62;61.14
64158;BME280;50449;51.528;5.076;2022-11-15T07:30:50;100612.47;;;11.62;61.17
64158;BME280;50449;51.528;5.076;2022-11-15T07:33:16;100615.97;;;11.63;61.02
64158;BME280;50449;51.528;5.076;2022-11-15T07:35:41;100617.59;;;11.64;61.32
64158;BME280;50449;51.528;5.076;2022-11-15T07:38:08;100620.06;;;11.65;61.11
64158;BME280;50449;51.528;5.076;2022-11-15T07:40:33;100625.47;;;11.65;60.96
64158;BME280;50449;51.528;5.076;2022-11-15T07:43:04;100622.78;;;11.65;61.00
64158;BME280;50449;51.528;5.076;2022-11-15T07:45:29;100628.75;;;11.67;60.93
64158;BME280;50449;51.528;5.076;2022-11-15T07:47:55;100632.50;;;11.66;61.33
64158;BME280;50449;51.528;5.076;2022-11-15T07:50:22;100634.97;;;11.68;60.94
64158;BME280;50449;51.528;5.076;2022-11-15T07:52:56;100636.59;;;11.69;61.05
64158;BME280;50449;51.528;5.076;2022-11-15T07:55:23;100631.19;;;11.69;60.95
64158;BME280;50449;51.528;5.076;2022-11-15T07:57:48;100632.03;;;11.69;61.08
64158;BME280;50449;51.528;5.076;2022-11-15T08:00:14;100628.25;;;11.70;60.97
64158;BME280;50449;51.528;5.076;2022-11-15T08:02:40;100622.81;;;11.70;61.10
64158;BME280;50449;51.528;5.076;2022-11-15T08:05:05;100613.63;;;11.72;61.17
64158;BME280;50449;51.528;5.076;2022-11-15T08:07:31;100612.56;;;11.73;61.31
64158;BME280;50449;51.528;5.076;2022-11-15T08:09:57;100610.69;;;11.73;61.01
64158;BME280;50449;51.528;5.076;2022-11-15T08:12:23;100607.72;;;11.75;61.07
64158;BME280;50449;51.528;5.076;2022-11-15T08:14:49;100605.84;;;11.75;61.05
64158;BME280;50449;51.528;5.076;2022-11-15T08:17:14;100605.03;;;11.75;60.93
64158;BME280;50449;51.528;5.076;2022-11-15T08:19:39;100602.03;;;11.76;61.09
64158;BME280;50449;51.528;5.076;2022-11-15T08:22:05;100604.75;;;11.76;61.27
64158;BME280;50449;51.528;5.076;2022-11-15T08:24:30;100606.41;;;11.77;61.04
64158;BME280;50449;51.528;5.076;2022-11-15T08:26:55;100606.41;;;11.77;61.00
64158;BME280;50449;51.528;5.076;2022-11-15T08:29:21;100606.13;;;11.79;61.20
64158;BME280;50449;51.528;5.076;2022-11-15T08:31:46;100605.09;;;11.80;61.19
64158;BME280;50449;51.528;5.076;2022-11-15T08:34:12;100599.66;;;11.80;61.19
64158;BME280;50449;51.528;5.076;2022-11-15T08:36:37;100597.78;;;11.80;61.10
64158;BME280;50449;51.528;5.076;2022-11-15T08:39:03;100595.88;;;11.81;60.88
64158;BME280;50449;51.528;5.076;2022-11-15T08:41:32;100598.59;;;11.81;61.03
64158;BME280;50449;51.528;5.076;2022-11-15T08:43:58;100592.13;;;11.82;60.94
64158;BME280;50449;51.528;5.076;2022-11-15T08:46:23;100589.41;;;11.82;61.01
64158;BME280;50449;51.528;5.076;2022-11-15T08:48:49;100581.03;;;11.83;61.26
64158;BME280;50449;51.528;5.076;2022-11-15T08:51:14;100576.41;;;11.84;61.01
64158;BME280;50449;51.528;5.076;2022-11-15T08:53:40;100566.44;;;11.84;61.19
64158;BME280;50449;51.528;5.076;2022-11-15T08:56:11;100561.03;;;11.84;61.20
64158;BME280;50449;51.528;5.076;2022-11-15T08:58:37;100569.13;;;11.84;61.39
64158;BME280;50449;51.528;5.076;2022-11-15T09:01:03;100568.06;;;11.85;61.13
64158;BME280;50449;51.528;5.076;2022-11-15T09:03:29;100560.75;;;11.86;61.07
64158;BME280;50449;51.528;5.076;2022-11-15T09:05:58;100554.31;;;11.87;61.27
64158;BME280;50449;51.528;5.076;2022-11-15T09:08:25;100561.34;;;11.88;61.32
64158;BME280;50449;51.528;5.076;2022-11-15T09:10:54;100553.22;;;11.88;61.41
64158;BME280;50449;51.528;5.076;2022-11-15T09:13:22;100550.53;;;11.88;61.34
64158;BME280;50449;51.528;5.076;2022-11-15T09:15:47;100560.00;;;11.90;61.08
64158;BME280;50449;51.528;5.076;2022-11-15T09:18:13;100552.72;;;11.91;61.45
64158;BME280;50449;51.528;5.076;2022-11-15T09:20:38;100543.53;;;11.92;61.44
64158;BME280;50449;51.528;5.076;2022-11-15T09:23:04;100549.75;;;11.93;61.52
64158;BME280;50449;51.528;5.076;2022-11-15T09:25:30;100539.75;;;11.93;61.38
64158;BME280;50449;51.528;5.076;2022-11-15T09:27:56;100546.78;;;11.94;61.51
64158;BME280;50449;51.528;5.076;2022-11-15T09:30:23;100542.19;;;11.95;61.35
64158;BME280;50449;51.528;5.076;2022-11-15T09:32:48;100543.81;;;11.96;61.40
64158;BME280;50449;51.528;5.076;2022-11-15T09:35:14;100538.41;;;11.96;61.58
64158;BME280;50449;51.528;5.076;2022-11-15T09:37:39;100531.91;;;11.97;61.58
64158;BME280;50449;51.528;5.076;2022-11-15T09:40:05;100540.88;;;11.97;61.60
64158;BME280;50449;51.528;5.076;2022-11-15T09:45:26;100538.97;;;11.98;61.65
64158;BME280;50449;51.528;5.076;2022-11-15T09:50:51;100545.19;;;11.98;61.61
64158;BME280;50449;51.528;5.076;2022-11-15T09:56:26;100532.47;;;11.99;61.66
64158;BME280;50449;51.528;5.076;2022-11-15T10:01:56;100538.97;;;11.98;61.50
64158;BME280;50449;51.528;5.076;2022-11-15T10:04:22;100548.72;;;11.99;61.57
64158;BME280;50449;51.528;5.076;2022-11-15T10:09:31;100548.47;;;12.00;61.69
64158;BME280;50449;51.528;5.076;2022-11-15T10:12:00;100542.78;;;12.02;61.52
64158;BME280;50449;51.528;5.076;2022-11-15T10:14:28;100531.94;;;12.02;61.68
64158;BME280;50449;51.528;5.076;2022-11-15T10:17:20;100529.00;;;12.03;61.72
64158;BME280;50449;51.528;5.076;2022-11-15T10:22:28;100506.25;;;12.04;61.78
64158;BME280;50449;51.528;5.076;2022-11-15T10:25:28;100503.56;;;12.04;61.71
64158;BME280;50449;51.528;5.076;2022-11-15T10:27:59;100505.19;;;12.05;61.40
64158;BME280;50449;51.528;5.076;2022-11-15T10:33:31;100496.81;;;12.07;61.40
64158;BME280;50449;51.528;5.076;2022-11-15T10:41:19;100493.03;;;12.08;61.62
64158;BME280;50449;51.528;5.076;2022-11-15T10:43:45;100481.41;;;12.07;61.54
64158;BME280;50449;51.528;5.076;2022-11-15T10:46:26;100478.41;;;12.09;61.83
64158;BME280;50449;51.528;5.076;2022-11-15T10:48:51;100480.06;;;12.10;61.69
64158;BME280;50449;51.528;5.076;2022-11-15T10:51:27;100470.84;;;12.11;61.72
64158;BME280;50449;51.528;5.076;2022-11-15T10:53:57;100471.66;;;12.11;61.64
64158;BME280;50449;51.528;5.076;2022-11-15T10:56:26;100476.84;;;12.13;61.63
64158;BME280;50449;51.528;5.076;2022-11-15T10:58:54;100467.63;;;12.14;61.70
64158;BME280;50449;51.528;5.076;2022-11-15T11:01:26;100456.78;;;12.14;61.50
64158;BME280;50449;51.528;5.076;2022-11-15T11:06:28;100444.09;;;12.15;61.65
64158;BME280;50449;51.528;5.076;2022-11-15T11:11:24;100437.34;;;12.17;61.58
64158;BME280;50449;51.528;5.076;2022-11-15T11:13:50;100421.91;;;12.18;61.79
64158;BME280;50449;51.528;5.076;2022-11-15T11:19:36;100415.41;;;12.19;61.68
64158;BME280;50449;51.528;5.076;2022-11-15T11:33:20;100395.38;;;12.20;61.72
64158;BME280;50449;51.528;5.076;2022-11-15T11:36:18;100382.66;;;12.20;61.99
64158;BME280;50449;51.528;5.076;2022-11-15T11:39:00;100379.66;;;12.22;61.64
64158;BME280;50449;51.528;5.076;2022-11-15T11:49:38;100356.66;;;12.24;61.47
64158;BME280;50449;51.528;5.076;2022-11-15T11:52:11;100347.47;;;12.25;61.57
64158;BME280;50449;51.528;5.076;2022-11-15T11:54:59;100342.06;;;12.25;61.62
64158;BME280;50449;51.528;5.076;2022-11-15T12:00:23;100337.47;;;12.26;61.59
64158;BME280;50449;51.528;5.076;2022-11-15T12:03:07;100339.06;;;12.27;61.70
64158;BME280;50449;51.528;5.076;2022-11-15T12:05:42;100328.81;;;12.29;61.67
64158;BME280;50449;51.528;5.076;2022-11-15T12:08:22;100329.34;;;12.31;61.64
64158;BME280;50449;51.528;5.076;2022-11-15T12:10:57;100308.50;;;12.31;61.68
64158;BME280;50449;51.528;5.076;2022-11-15T12:13:26;100313.66;;;12.33;61.74
64158;BME280;50449;51.528;5.076;2022-11-15T12:16:03;100315.28;;;12.34;61.64
64158;BME280;50449;51.528;5.076;2022-11-15T12:18:30;100306.91;;;12.36;61.72
64158;BME280;50449;51.528;5.076;2022-11-15T12:21:01;100306.63;;;12.37;61.63
64158;BME280;50449;51.528;5.076;2022-11-15T12:23:32;100307.47;;;12.38;61.81
64158;BME280;50449;51.528;5.076;2022-11-15T12:26:06;100305.28;;;12.40;61.66
64158;BME280;50449;51.528;5.076;2022-11-15T12:28:41;100310.44;;;12.41;61.62
64158;BME280;50449;51.528;5.076;2022-11-15T12:34:02;100300.16;;;12.43;61.51
64158;BME280;50449;51.528;5.076;2022-11-15T12:39:02;100295.28;;;12.45;61.58
64158;BME280;50449;51.528;5.076;2022-11-15T12:41:31;100291.50;;;12.46;61.68
64158;BME280;50449;51.528;5.076;2022-11-15T12:43:58;100276.88;;;12.47;61.52
64158;BME280;50449;51.528;5.076;2022-11-15T12:48:55;100266.56;;;12.49;61.52
64158;BME280;50449;51.528;5.076;2022-11-15T12:54:47;100259.81;;;12.52;61.60
64158;BME280;50449;51.528;5.076;2022-11-15T12:59:52;100243.28;;;12.53;61.47
64158;BME280;50449;51.528;5.076;2022-11-15T13:02:35;100245.75;;;12.55;61.52
64158;BME280;50449;51.528;5.076;2022-11-15T13:07:55;100242.75;;;12.56;61.48
64158;BME280;50449;51.528;5.076;2022-11-15T13:13:08;100233.28;;;12.59;61.41
64158;BME280;50449;51.528;5.076;2022-11-15T13:15:36;100215.94;;;12.60;61.51
64158;BME280;50449;51.528;5.076;2022-11-15T13:20:59;100219.19;;;12.62;61.38
64158;BME280;50449;51.528;5.076;2022-11-15T13:23:25;100210.00;;;12.63;61.53
64158;BME280;50449;51.528;5.076;2022-11-15T13:26:12;100207.00;;;12.65;61.78
64158;BME280;50449;51.528;5.076;2022-11-15T13:28:43;100204.28;;;12.65;61.66
64158;BME280;50449;51.528;5.076;2022-11-15T13:31:35;100202.94;;;12.67;61.61
64158;BME280;50449;51.528;5.076;2022-11-15T13:34:16;100199.97;;;12.69;61.57
64158;BME280;50449;51.528;5.076;2022-11-15T13:36:42;100186.41;;;12.69;61.64
64158;BME280;50449;51.528;5.076;2022-11-15T13:39:31;100180.75;;;12.70;61.47
64158;BME280;50449;51.528;5.076;2022-11-15T13:41:58;100179.63;;;12.71;61.48
64158;BME280;50449;51.528;5.076;2022-11-15T13:44:29;100168.53;;;12.73;61.55
64158;BME280;50449;51.528;5.076;2022-11-15T13:47:09;100168.25;;;12.74;61.66
64158;BME280;50449;51.528;5.076;2022-11-15T13:49:37;100165.28;;;12.76;61.30
64158;BME280;50449;51.528;5.076;2022-11-15T13:52:06;100154.19;;;12.77;61.46
64158;BME280;50449;51.528;5.076;2022-11-15T13:57:03;100152.81;;;12.80;61.67
64158;BME280;50449;51.528;5.076;2022-11-15T13:59:35;100149.03;;;12.81;61.59
64158;BME280;50449;51.528;5.076;2022-11-15T14:02:12;100143.34;;;12.83;61.59
64158;BME280;50449;51.528;5.076;2022-11-15T14:04:46;100143.03;;;12.84;61.58
64158;BME280;50449;51.528;5.076;2022-11-15T14:07:18;100133.00;;;12.85;61.64
64158;BME280;50449;51.528;5.076;2022-11-15T14:09:44;100131.94;;;12.86;61.55
64158;BME280;50449;51.528;5.076;2022-11-15T14:12:32;100126.22;;;12.87;61.61
64158;BME280;50449;51.528;5.076;2022-11-15T14:15:01;100117.84;;;12.89;61.60
64158;BME280;50449;51.528;5.076;2022-11-15T14:19:53;100106.75;;;12.90;61.65
64158;BME280;50449;51.528;5.076;2022-11-15T14:22:29;100104.84;;;12.91;61.46
