sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53654;SDS011;39558;52.028;8.536;2022-11-15T00:02:09;8.35;;;5.50;;
53654;SDS011;39558;52.028;8.536;2022-11-15T00:04:35;8.57;;;5.15;;
53654;SDS011;39558;52.028;8.536;2022-11-15T00:07:01;7.03;;;4.90;;
53654;SDS011;39558;52.028;8.536;2022-11-15T00:09:27;7.63;;;5.43;;
53654;SDS011;39558;52.028;8.536;2022-11-15T00:11:53;7.90;;;5.03;;
53654;SDS011;39558;52.028;8.536;2022-11-15T00:14:20;7.13;;;4.93;;
53654;SDS011;39558;52.028;8.536;2022-11-15T00:16:46;10.00;;;5.55;;
53654;SDS011;39558;52.028;8.536;2022-11-15T00:19:12;6.80;;;4.35;;
53654;SDS011;39558;52.028;8.536;2022-11-15T00:21:38;7.57;;;5.18;;
53654;SDS011;39558;52.028;8.536;2022-11-15T00:24:04;7.63;;;5.28;;
53654;SDS011;39558;52.028;8.536;2022-11-15T00:26:30;8.65;;;4.78;;
53654;SDS011;39558;52.028;8.536;2022-11-15T00:28:56;7.43;;;4.82;;
53654;SDS011;39558;52.028;8.536;2022-11-15T00:31:22;7.40;;;4.93;;
53654;SDS011;39558;52.028;8.536;2022-11-15T00:33:48;8.27;;;4.97;;
53654;SDS011;39558;52.028;8.536;2022-11-15T00:36:13;7.28;;;4.72;;
53654;SDS011;39558;52.028;8.536;2022-11-15T00:38:40;6.85;;;4.78;;
53654;SDS011;39558;52.028;8.536;2022-11-15T00:41:06;6.82;;;4.47;;
53654;SDS011;39558;52.028;8.536;2022-11-15T00:43:32;7.75;;;4.53;;
53654;SDS011;39558;52.028;8.536;2022-11-15T00:45:59;7.18;;;4.53;;
53654;SDS011;39558;52.028;8.536;2022-11-15T00:48:25;8.82;;;5.75;;
53654;SDS011;39558;52.028;8.536;2022-11-15T00:50:51;8.75;;;5.25;;
53654;SDS011;39558;52.028;8.536;2022-11-15T00:53:17;8.65;;;5.50;;
53654;SDS011;39558;52.028;8.536;2022-11-15T00:55:43;8.10;;;5.20;;
53654;SDS011;39558;52.028;8.536;2022-11-15T00:58:09;7.20;;;5.00;;
53654;SDS011;39558;52.028;8.536;2022-11-15T01:00:35;6.97;;;4.60;;
53654;SDS011;39558;52.028;8.536;2022-11-15T01:03:01;9.15;;;5.72;;
53654;SDS011;39558;52.028;8.536;2022-11-15T01:05:27;7.78;;;5.32;;
53654;SDS011;39558;52.028;8.536;2022-11-15T01:07:53;7.53;;;4.63;;
53654;SDS011;39558;52.028;8.536;2022-11-15T01:10:19;8.02;;;4.93;;
53654;SDS011;39558;52.028;8.536;2022-11-15T01:12:45;6.72;;;4.63;;
53654;SDS011;39558;52.028;8.536;2022-11-15T01:15:11;7.13;;;4.57;;
53654;SDS011;39558;52.028;8.536;2022-11-15T01:17:37;8.25;;;5.35;;
53654;SDS011;39558;52.028;8.536;2022-11-15T01:20:03;7.75;;;4.93;;
53654;SDS011;39558;52.028;8.536;2022-11-15T01:22:29;8.05;;;5.07;;
53654;SDS011;39558;52.028;8.536;2022-11-15T01:24:55;8.05;;;5.13;;
53654;SDS011;39558;52.028;8.536;2022-11-15T01:27:21;8.63;;;5.75;;
53654;SDS011;39558;52.028;8.536;2022-11-15T01:29:47;7.30;;;5.05;;
53654;SDS011;39558;52.028;8.536;2022-11-15T01:32:13;7.28;;;4.72;;
53654;SDS011;39558;52.028;8.536;2022-11-15T01:34:39;7.18;;;4.82;;
53654;SDS011;39558;52.028;8.536;2022-11-15T01:37:05;8.95;;;5.35;;
53654;SDS011;39558;52.028;8.536;2022-11-15T01:39:31;8.05;;;4.93;;
53654;SDS011;39558;52.028;8.536;2022-11-15T01:41:56;6.68;;;4.80;;
53654;SDS011;39558;52.028;8.536;2022-11-15T01:44:34;8.00;;;5.32;;
53654;SDS011;39558;52.028;8.536;2022-11-15T01:47:03;7.80;;;5.28;;
53654;SDS011;39558;52.028;8.536;2022-11-15T01:49:30;8.27;;;5.30;;
53654;SDS011;39558;52.028;8.536;2022-11-15T01:51:58;8.43;;;5.20;;
53654;SDS011;39558;52.028;8.536;2022-11-15T01:54:24;7.22;;;5.03;;
53654;SDS011;39558;52.028;8.536;2022-11-15T01:56:52;7.18;;;4.43;;
53654;SDS011;39558;52.028;8.536;2022-11-15T01:59:18;8.52;;;4.95;;
53654;SDS011;39558;52.028;8.536;2022-11-15T02:01:45;8.15;;;4.78;;
53654;SDS011;39558;52.028;8.536;2022-11-15T02:04:14;8.70;;;5.22;;
53654;SDS011;39558;52.028;8.536;2022-11-15T02:06:41;9.40;;;5.75;;
53654;SDS011;39558;52.028;8.536;2022-11-15T02:09:08;8.80;;;5.25;;
53654;SDS011;39558;52.028;8.536;2022-11-15T02:11:34;7.43;;;4.80;;
53654;SDS011;39558;52.028;8.536;2022-11-15T02:14:00;7.15;;;4.90;;
53654;SDS011;39558;52.028;8.536;2022-11-15T02:18:58;6.97;;;5.03;;
53654;SDS011;39558;52.028;8.536;2022-11-15T02:21:42;7.03;;;4.60;;
53654;SDS011;39558;52.028;8.536;2022-11-15T02:24:16;8.27;;;5.50;;
53654;SDS011;39558;52.028;8.536;2022-11-15T02:29:48;7.97;;;5.43;;
53654;SDS011;39558;52.028;8.536;2022-11-15T02:32:23;8.93;;;5.65;;
53654;SDS011;39558;52.028;8.536;2022-11-15T02:34:55;10.75;;;5.47;;
53654;SDS011;39558;52.028;8.536;2022-11-15T02:37:30;6.40;;;4.63;;
53654;SDS011;39558;52.028;8.536;2022-11-15T02:40:04;8.07;;;5.43;;
53654;SDS011;39558;52.028;8.536;2022-11-15T02:42:33;7.03;;;4.85;;
53654;SDS011;39558;52.028;8.536;2022-11-15T02:45:24;7.20;;;5.20;;
53654;SDS011;39558;52.028;8.536;2022-11-15T02:47:52;6.55;;;4.47;;
53654;SDS011;39558;52.028;8.536;2022-11-15T02:50:21;7.75;;;5.25;;
53654;SDS011;39558;52.028;8.536;2022-11-15T02:52:48;7.30;;;5.00;;
53654;SDS011;39558;52.028;8.536;2022-11-15T02:55:34;7.82;;;5.30;;
53654;SDS011;39558;52.028;8.536;2022-11-15T03:00:58;7.43;;;5.30;;
53654;SDS011;39558;52.028;8.536;2022-11-15T03:11:18;7.82;;;4.85;;
53654;SDS011;39558;52.028;8.536;2022-11-15T03:13:57;8.63;;;5.25;;
53654;SDS011;39558;52.028;8.536;2022-11-15T03:16:26;7.60;;;4.55;;
53654;SDS011;39558;52.028;8.536;2022-11-15T03:18:55;7.28;;;4.82;;
53654;SDS011;39558;52.028;8.536;2022-11-15T03:21:22;6.60;;;4.53;;
53654;SDS011;39558;52.028;8.536;2022-11-15T03:23:48;8.15;;;5.55;;
53654;SDS011;39558;52.028;8.536;2022-11-15T03:26:14;8.07;;;5.15;;
53654;SDS011;39558;52.028;8.536;2022-11-15T03:28:44;8.02;;;4.95;;
53654;SDS011;39558;52.028;8.536;2022-11-15T03:31:12;7.15;;;5.03;;
53654;SDS011;39558;52.028;8.536;2022-11-15T03:33:58;7.50;;;4.75;;
53654;SDS011;39558;52.028;8.536;2022-11-15T03:36:25;7.13;;;4.80;;
53654;SDS011;39558;52.028;8.536;2022-11-15T03:38:53;7.13;;;5.05;;
53654;SDS011;39558;52.028;8.536;2022-11-15T03:41:22;6.47;;;4.57;;
53654;SDS011;39558;52.028;8.536;2022-11-15T03:46:16;7.93;;;4.90;;
53654;SDS011;39558;52.028;8.536;2022-11-15T03:48:44;7.57;;;4.85;;
53654;SDS011;39558;52.028;8.536;2022-11-15T03:51:12;7.45;;;5.15;;
53654;SDS011;39558;52.028;8.536;2022-11-15T03:53:38;6.97;;;4.65;;
53654;SDS011;39558;52.028;8.536;2022-11-15T03:56:06;6.88;;;4.47;;
53654;SDS011;39558;52.028;8.536;2022-11-15T03:58:32;6.50;;;4.35;;
53654;SDS011;39558;52.028;8.536;2022-11-15T04:00:57;7.80;;;4.88;;
53654;SDS011;39558;52.028;8.536;2022-11-15T04:03:24;6.50;;;4.68;;
53654;SDS011;39558;52.028;8.536;2022-11-15T04:05:50;8.85;;;5.20;;
53654;SDS011;39558;52.028;8.536;2022-11-15T04:08:16;5.97;;;3.95;;
53654;SDS011;39558;52.028;8.536;2022-11-15T04:10:42;7.22;;;4.45;;
53654;SDS011;39558;52.028;8.536;2022-11-15T04:13:07;7.45;;;4.43;;
53654;SDS011;39558;52.028;8.536;2022-11-15T04:15:33;7.78;;;4.80;;
53654;SDS011;39558;52.028;8.536;2022-11-15T04:17:59;6.95;;;4.40;;
53654;SDS011;39558;52.028;8.536;2022-11-15T04:20:26;8.02;;;4.88;;
53654;SDS011;39558;52.028;8.536;2022-11-15T04:23:15;8.45;;;4.50;;
53654;SDS011;39558;52.028;8.536;2022-11-15T04:26:08;6.68;;;4.70;;
53654;SDS011;39558;52.028;8.536;2022-11-15T04:28:35;6.35;;;4.55;;
53654;SDS011;39558;52.028;8.536;2022-11-15T04:31:21;6.38;;;4.45;;
53654;SDS011;39558;52.028;8.536;2022-11-15T04:33:47;6.18;;;4.53;;
53654;SDS011;39558;52.028;8.536;2022-11-15T04:36:13;6.22;;;4.32;;
53654;SDS011;39558;52.028;8.536;2022-11-15T04:38:58;7.00;;;4.72;;
53654;SDS011;39558;52.028;8.536;2022-11-15T04:41:23;6.85;;;4.50;;
53654;SDS011;39558;52.028;8.536;2022-11-15T04:43:49;8.00;;;4.63;;
53654;SDS011;39558;52.028;8.536;2022-11-15T04:46:15;6.22;;;4.30;;
53654;SDS011;39558;52.028;8.536;2022-11-15T04:48:41;7.60;;;5.03;;
53654;SDS011;39558;52.028;8.536;2022-11-15T04:51:07;6.57;;;4.53;;
53654;SDS011;39558;52.028;8.536;2022-11-15T04:53:33;8.18;;;4.80;;
53654;SDS011;39558;52.028;8.536;2022-11-15T04:55:59;6.82;;;4.30;;
53654;SDS011;39558;52.028;8.536;2022-11-15T04:58:25;6.53;;;4.13;;
53654;SDS011;39558;52.028;8.536;2022-11-15T05:00:51;6.95;;;4.65;;
53654;SDS011;39558;52.028;8.536;2022-11-15T05:03:17;6.82;;;4.55;;
53654;SDS011;39558;52.028;8.536;2022-11-15T05:06:01;6.72;;;4.40;;
53654;SDS011;39558;52.028;8.536;2022-11-15T05:08:27;7.15;;;4.63;;
53654;SDS011;39558;52.028;8.536;2022-11-15T05:10:53;6.20;;;3.85;;
53654;SDS011;39558;52.028;8.536;2022-11-15T05:13:19;7.18;;;4.60;;
53654;SDS011;39558;52.028;8.536;2022-11-15T05:15:45;7.22;;;4.60;;
53654;SDS011;39558;52.028;8.536;2022-11-15T05:18:11;6.85;;;4.57;;
53654;SDS011;39558;52.028;8.536;2022-11-15T05:20:37;8.38;;;4.90;;
53654;SDS011;39558;52.028;8.536;2022-11-15T05:23:02;7.22;;;4.57;;
53654;SDS011;39558;52.028;8.536;2022-11-15T05:25:28;6.32;;;4.57;;
53654;SDS011;39558;52.028;8.536;2022-11-15T05:27:54;6.88;;;4.85;;
53654;SDS011;39558;52.028;8.536;2022-11-15T05:30:20;6.80;;;4.32;;
53654;SDS011;39558;52.028;8.536;2022-11-15T05:32:46;8.60;;;4.90;;
53654;SDS011;39558;52.028;8.536;2022-11-15T05:35:15;6.18;;;4.45;;
53654;SDS011;39558;52.028;8.536;2022-11-15T05:37:42;6.38;;;3.90;;
53654;SDS011;39558;52.028;8.536;2022-11-15T05:40:09;7.13;;;4.45;;
53654;SDS011;39558;52.028;8.536;2022-11-15T05:42:34;6.65;;;4.38;;
53654;SDS011;39558;52.028;8.536;2022-11-15T05:45:01;7.32;;;4.70;;
53654;SDS011;39558;52.028;8.536;2022-11-15T05:47:28;7.03;;;5.07;;
53654;SDS011;39558;52.028;8.536;2022-11-15T05:49:55;8.00;;;5.20;;
53654;SDS011;39558;52.028;8.536;2022-11-15T05:52:22;7.22;;;4.43;;
53654;SDS011;39558;52.028;8.536;2022-11-15T05:54:50;7.10;;;4.65;;
53654;SDS011;39558;52.028;8.536;2022-11-15T05:57:16;5.82;;;4.57;;
53654;SDS011;39558;52.028;8.536;2022-11-15T05:59:42;9.95;;;5.15;;
53654;SDS011;39558;52.028;8.536;2022-11-15T06:02:09;7.80;;;4.78;;
53654;SDS011;39558;52.028;8.536;2022-11-15T06:04:35;7.93;;;4.75;;
53654;SDS011;39558;52.028;8.536;2022-11-15T06:07:01;6.85;;;4.57;;
53654;SDS011;39558;52.028;8.536;2022-11-15T06:09:27;7.18;;;4.82;;
53654;SDS011;39558;52.028;8.536;2022-11-15T06:11:53;6.90;;;5.05;;
53654;SDS011;39558;52.028;8.536;2022-11-15T06:14:19;8.10;;;5.00;;
53654;SDS011;39558;52.028;8.536;2022-11-15T06:16:45;8.52;;;4.70;;
53654;SDS011;39558;52.028;8.536;2022-11-15T06:19:11;6.68;;;4.50;;
53654;SDS011;39558;52.028;8.536;2022-11-15T06:21:36;7.25;;;4.60;;
53654;SDS011;39558;52.028;8.536;2022-11-15T06:24:03;6.05;;;4.20;;
53654;SDS011;39558;52.028;8.536;2022-11-15T06:26:29;7.18;;;4.90;;
53654;SDS011;39558;52.028;8.536;2022-11-15T06:28:54;6.90;;;4.30;;
53654;SDS011;39558;52.028;8.536;2022-11-15T06:31:20;7.43;;;4.90;;
53654;SDS011;39558;52.028;8.536;2022-11-15T06:33:46;6.68;;;4.65;;
53654;SDS011;39558;52.028;8.536;2022-11-15T06:36:14;6.95;;;4.47;;
53654;SDS011;39558;52.028;8.536;2022-11-15T06:38:45;8.40;;;4.85;;
53654;SDS011;39558;52.028;8.536;2022-11-15T06:41:11;7.55;;;4.88;;
53654;SDS011;39558;52.028;8.536;2022-11-15T06:43:38;7.18;;;4.80;;
53654;SDS011;39558;52.028;8.536;2022-11-15T06:46:04;6.85;;;4.18;;
53654;SDS011;39558;52.028;8.536;2022-11-15T06:48:31;7.32;;;4.50;;
53654;SDS011;39558;52.028;8.536;2022-11-15T06:50:57;8.27;;;4.70;;
53654;SDS011;39558;52.028;8.536;2022-11-15T06:53:24;6.35;;;4.30;;
53654;SDS011;39558;52.028;8.536;2022-11-15T06:55:50;7.32;;;4.53;;
53654;SDS011;39558;52.028;8.536;2022-11-15T06:58:16;7.95;;;4.80;;
53654;SDS011;39558;52.028;8.536;2022-11-15T07:00:42;6.10;;;4.30;;
53654;SDS011;39558;52.028;8.536;2022-11-15T07:03:09;6.07;;;4.53;;
53654;SDS011;39558;52.028;8.536;2022-11-15T07:05:35;7.55;;;4.15;;
53654;SDS011;39558;52.028;8.536;2022-11-15T07:08:01;6.38;;;4.05;;
53654;SDS011;39558;52.028;8.536;2022-11-15T07:10:27;6.50;;;3.97;;
53654;SDS011;39558;52.028;8.536;2022-11-15T07:12:53;6.38;;;4.30;;
53654;SDS011;39558;52.028;8.536;2022-11-15T07:15:20;7.10;;;3.92;;
53654;SDS011;39558;52.028;8.536;2022-11-15T07:17:46;6.82;;;4.55;;
53654;SDS011;39558;52.028;8.536;2022-11-15T07:20:13;6.57;;;4.20;;
53654;SDS011;39558;52.028;8.536;2022-11-15T07:22:39;5.45;;;3.85;;
53654;SDS011;39558;52.028;8.536;2022-11-15T07:25:05;6.45;;;4.28;;
53654;SDS011;39558;52.028;8.536;2022-11-15T07:27:32;7.05;;;4.13;;
53654;SDS011;39558;52.028;8.536;2022-11-15T07:29:57;6.95;;;5.03;;
53654;SDS011;39558;52.028;8.536;2022-11-15T07:32:23;7.70;;;4.65;;
53654;SDS011;39558;52.028;8.536;2022-11-15T07:34:49;6.13;;;4.10;;
53654;SDS011;39558;52.028;8.536;2022-11-15T07:37:15;7.80;;;4.68;;
53654;SDS011;39558;52.028;8.536;2022-11-15T07:39:42;16.15;;;8.60;;
53654;SDS011;39558;52.028;8.536;2022-11-15T07:42:08;15.23;;;9.02;;
53654;SDS011;39558;52.028;8.536;2022-11-15T07:44:53;17.88;;;9.93;;
53654;SDS011;39558;52.028;8.536;2022-11-15T07:47:19;17.83;;;12.52;;
53654;SDS011;39558;52.028;8.536;2022-11-15T07:49:45;15.32;;;9.70;;
53654;SDS011;39558;52.028;8.536;2022-11-15T07:52:12;12.38;;;7.53;;
53654;SDS011;39558;52.028;8.536;2022-11-15T07:54:38;10.43;;;6.47;;
53654;SDS011;39558;52.028;8.536;2022-11-15T07:57:04;10.18;;;5.78;;
53654;SDS011;39558;52.028;8.536;2022-11-15T07:59:31;10.23;;;6.85;;
53654;SDS011;39558;52.028;8.536;2022-11-15T08:01:57;10.52;;;5.28;;
53654;SDS011;39558;52.028;8.536;2022-11-15T08:04:23;10.88;;;5.38;;
53654;SDS011;39558;52.028;8.536;2022-11-15T08:06:49;9.38;;;5.20;;
53654;SDS011;39558;52.028;8.536;2022-11-15T08:09:15;8.95;;;5.22;;
53654;SDS011;39558;52.028;8.536;2022-11-15T08:11:41;10.95;;;5.93;;
53654;SDS011;39558;52.028;8.536;2022-11-15T08:14:07;8.65;;;4.80;;
53654;SDS011;39558;52.028;8.536;2022-11-15T08:16:33;7.60;;;4.95;;
53654;SDS011;39558;52.028;8.536;2022-11-15T08:18:59;8.30;;;4.95;;
53654;SDS011;39558;52.028;8.536;2022-11-15T08:21:25;7.85;;;4.70;;
53654;SDS011;39558;52.028;8.536;2022-11-15T08:23:51;9.25;;;4.97;;
53654;SDS011;39558;52.028;8.536;2022-11-15T08:26:17;7.65;;;4.47;;
53654;SDS011;39558;52.028;8.536;2022-11-15T08:28:42;10.02;;;4.97;;
53654;SDS011;39558;52.028;8.536;2022-11-15T08:31:15;7.38;;;4.60;;
53654;SDS011;39558;52.028;8.536;2022-11-15T08:33:43;8.50;;;4.88;;
53654;SDS011;39558;52.028;8.536;2022-11-15T08:36:12;8.15;;;4.65;;
53654;SDS011;39558;52.028;8.536;2022-11-15T08:38:39;7.15;;;4.43;;
53654;SDS011;39558;52.028;8.536;2022-11-15T08:41:05;7.63;;;5.10;;
53654;SDS011;39558;52.028;8.536;2022-11-15T08:43:31;7.18;;;4.38;;
53654;SDS011;39558;52.028;8.536;2022-11-15T08:45:57;9.23;;;4.78;;
53654;SDS011;39558;52.028;8.536;2022-11-15T08:48:23;9.02;;;5.50;;
53654;SDS011;39558;52.028;8.536;2022-11-15T08:50:48;9.27;;;4.50;;
53654;SDS011;39558;52.028;8.536;2022-11-15T08:53:14;8.02;;;5.03;;
53654;SDS011;39558;52.028;8.536;2022-11-15T08:55:40;7.55;;;4.70;;
53654;SDS011;39558;52.028;8.536;2022-11-15T08:58:06;7.05;;;4.18;;
53654;SDS011;39558;52.028;8.536;2022-11-15T09:00:32;6.60;;;4.25;;
53654;SDS011;39558;52.028;8.536;2022-11-15T09:02:59;7.10;;;4.43;;
53654;SDS011;39558;52.028;8.536;2022-11-15T09:05:25;7.15;;;4.32;;
53654;SDS011;39558;52.028;8.536;2022-11-15T09:07:54;6.00;;;4.32;;
53654;SDS011;39558;52.028;8.536;2022-11-15T09:10:20;5.97;;;3.65;;
53654;SDS011;39558;52.028;8.536;2022-11-15T09:12:46;7.70;;;4.07;;
53654;SDS011;39558;52.028;8.536;2022-11-15T09:15:13;6.82;;;3.83;;
53654;SDS011;39558;52.028;8.536;2022-11-15T09:17:40;7.80;;;4.38;;
53654;SDS011;39558;52.028;8.536;2022-11-15T09:20:06;6.88;;;4.60;;
53654;SDS011;39558;52.028;8.536;2022-11-15T09:22:32;5.93;;;3.60;;
53654;SDS011;39558;52.028;8.536;2022-11-15T09:24:58;6.30;;;4.00;;
53654;SDS011;39558;52.028;8.536;2022-11-15T09:27:27;6.40;;;3.78;;
53654;SDS011;39558;52.028;8.536;2022-11-15T09:29:53;6.40;;;3.92;;
53654;SDS011;39558;52.028;8.536;2022-11-15T09:32:19;7.60;;;4.22;;
53654;SDS011;39558;52.028;8.536;2022-11-15T09:34:45;8.60;;;4.22;;
53654;SDS011;39558;52.028;8.536;2022-11-15T09:37:11;5.82;;;3.58;;
53654;SDS011;39558;52.028;8.536;2022-11-15T09:39:37;6.40;;;3.78;;
53654;SDS011;39558;52.028;8.536;2022-11-15T09:42:06;6.05;;;3.50;;
53654;SDS011;39558;52.028;8.536;2022-11-15T09:49:50;7.35;;;3.80;;
53654;SDS011;39558;52.028;8.536;2022-11-15T09:52:16;5.93;;;3.15;;
53654;SDS011;39558;52.028;8.536;2022-11-15T09:54:45;5.72;;;3.58;;
53654;SDS011;39558;52.028;8.536;2022-11-15T10:04:58;5.88;;;3.50;;
53654;SDS011;39558;52.028;8.536;2022-11-15T10:07:31;5.10;;;3.08;;
53654;SDS011;39558;52.028;8.536;2022-11-15T10:10:01;4.70;;;3.03;;
53654;SDS011;39558;52.028;8.536;2022-11-15T10:12:28;4.13;;;2.80;;
53654;SDS011;39558;52.028;8.536;2022-11-15T10:15:05;7.20;;;3.20;;
53654;SDS011;39558;52.028;8.536;2022-11-15T10:27:34;5.50;;;2.90;;
53654;SDS011;39558;52.028;8.536;2022-11-15T10:30:00;5.82;;;3.53;;
53654;SDS011;39558;52.028;8.536;2022-11-15T10:32:26;4.85;;;2.83;;
53654;SDS011;39558;52.028;8.536;2022-11-15T10:34:52;4.70;;;2.85;;
53654;SDS011;39558;52.028;8.536;2022-11-15T10:37:29;5.55;;;3.25;;
53654;SDS011;39558;52.028;8.536;2022-11-15T10:40:15;4.30;;;2.88;;
53654;SDS011;39558;52.028;8.536;2022-11-15T10:42:42;6.07;;;2.92;;
53654;SDS011;39558;52.028;8.536;2022-11-15T10:45:29;5.68;;;3.17;;
53654;SDS011;39558;52.028;8.536;2022-11-15T10:47:57;5.28;;;2.60;;
53654;SDS011;39558;52.028;8.536;2022-11-15T10:50:41;5.72;;;2.83;;
53654;SDS011;39558;52.028;8.536;2022-11-15T10:53:24;5.38;;;2.67;;
53654;SDS011;39558;52.028;8.536;2022-11-15T10:55:52;3.50;;;2.55;;
53654;SDS011;39558;52.028;8.536;2022-11-15T11:00:45;3.95;;;2.40;;
53654;SDS011;39558;52.028;8.536;2022-11-15T11:06:17;6.35;;;2.55;;
53654;SDS011;39558;52.028;8.536;2022-11-15T11:11:21;4.15;;;2.60;;
53654;SDS011;39558;52.028;8.536;2022-11-15T11:13:46;6.82;;;2.72;;
53654;SDS011;39558;52.028;8.536;2022-11-15T11:21:13;3.97;;;2.50;;
53654;SDS011;39558;52.028;8.536;2022-11-15T11:23:53;3.55;;;2.10;;
53654;SDS011;39558;52.028;8.536;2022-11-15T11:34:07;4.65;;;2.70;;
53654;SDS011;39558;52.028;8.536;2022-11-15T11:36:39;9.40;;;2.60;;
53654;SDS011;39558;52.028;8.536;2022-11-15T11:39:17;5.65;;;2.67;;
53654;SDS011;39558;52.028;8.536;2022-11-15T11:41:56;4.03;;;2.33;;
53654;SDS011;39558;52.028;8.536;2022-11-15T11:47:15;11.18;;;2.83;;
53654;SDS011;39558;52.028;8.536;2022-11-15T11:49:46;6.43;;;2.70;;
53654;SDS011;39558;52.028;8.536;2022-11-15T11:52:22;4.63;;;2.75;;
53654;SDS011;39558;52.028;8.536;2022-11-15T11:54:53;5.57;;;2.33;;
53654;SDS011;39558;52.028;8.536;2022-11-15T12:02:48;4.68;;;2.63;;
53654;SDS011;39558;52.028;8.536;2022-11-15T12:05:23;5.05;;;2.90;;
53654;SDS011;39558;52.028;8.536;2022-11-15T12:07:53;4.10;;;2.30;;
53654;SDS011;39558;52.028;8.536;2022-11-15T12:10:24;3.45;;;2.20;;
53654;SDS011;39558;52.028;8.536;2022-11-15T12:15:56;5.25;;;2.85;;
53654;SDS011;39558;52.028;8.536;2022-11-15T12:18:24;10.88;;;6.45;;
53654;SDS011;39558;52.028;8.536;2022-11-15T12:20:54;10.57;;;5.65;;
53654;SDS011;39558;52.028;8.536;2022-11-15T12:23:28;9.45;;;5.40;;
53654;SDS011;39558;52.028;8.536;2022-11-15T12:26:00;12.60;;;6.68;;
53654;SDS011;39558;52.028;8.536;2022-11-15T12:31:01;13.80;;;7.20;;
53654;SDS011;39558;52.028;8.536;2022-11-15T12:35:59;13.32;;;6.43;;
53654;SDS011;39558;52.028;8.536;2022-11-15T12:38:49;10.65;;;6.60;;
53654;SDS011;39558;52.028;8.536;2022-11-15T12:41:16;10.82;;;6.68;;
53654;SDS011;39558;52.028;8.536;2022-11-15T12:43:43;10.32;;;7.00;;
53654;SDS011;39558;52.028;8.536;2022-11-15T12:46:11;13.25;;;7.22;;
53654;SDS011;39558;52.028;8.536;2022-11-15T12:51:03;12.80;;;6.43;;
53654;SDS011;39558;52.028;8.536;2022-11-15T12:53:30;13.52;;;5.38;;
53654;SDS011;39558;52.028;8.536;2022-11-15T12:58:39;7.75;;;4.43;;
53654;SDS011;39558;52.028;8.536;2022-11-15T13:01:06;8.27;;;4.13;;
53654;SDS011;39558;52.028;8.536;2022-11-15T13:03:32;8.80;;;4.20;;
53654;SDS011;39558;52.028;8.536;2022-11-15T13:05:59;8.25;;;4.10;;
53654;SDS011;39558;52.028;8.536;2022-11-15T13:08:39;8.80;;;3.95;;
53654;SDS011;39558;52.028;8.536;2022-11-15T13:13:50;7.60;;;4.18;;
53654;SDS011;39558;52.028;8.536;2022-11-15T13:16:20;6.35;;;3.72;;
53654;SDS011;39558;52.028;8.536;2022-11-15T13:18:52;10.15;;;4.47;;
53654;SDS011;39558;52.028;8.536;2022-11-15T13:21:28;7.35;;;3.90;;
53654;SDS011;39558;52.028;8.536;2022-11-15T13:24:13;11.05;;;4.25;;
53654;SDS011;39558;52.028;8.536;2022-11-15T13:26:39;6.47;;;3.88;;
53654;SDS011;39558;52.028;8.536;2022-11-15T13:29:13;6.60;;;3.92;;
53654;SDS011;39558;52.028;8.536;2022-11-15T13:31:41;7.22;;;3.72;;
53654;SDS011;39558;52.028;8.536;2022-11-15T13:36:53;7.78;;;4.20;;
53654;SDS011;39558;52.028;8.536;2022-11-15T13:39:26;8.63;;;3.95;;
53654;SDS011;39558;52.028;8.536;2022-11-15T13:41:52;13.07;;;4.22;;
53654;SDS011;39558;52.028;8.536;2022-11-15T13:44:23;7.28;;;3.60;;
53654;SDS011;39558;52.028;8.536;2022-11-15T13:46:49;6.40;;;3.92;;
53654;SDS011;39558;52.028;8.536;2022-11-15T13:49:30;8.07;;;4.10;;
53654;SDS011;39558;52.028;8.536;2022-11-15T13:54:35;6.55;;;4.15;;
53654;SDS011;39558;52.028;8.536;2022-11-15T13:57:04;8.20;;;3.70;;
53654;SDS011;39558;52.028;8.536;2022-11-15T13:59:33;9.05;;;4.63;;
53654;SDS011;39558;52.028;8.536;2022-11-15T14:02:02;9.68;;;4.63;;
53654;SDS011;39558;52.028;8.536;2022-11-15T14:06:58;6.78;;;4.45;;
53654;SDS011;39558;52.028;8.536;2022-11-15T14:09:29;7.80;;;4.80;;
53654;SDS011;39558;52.028;8.536;2022-11-15T14:11:57;8.95;;;4.75;;
53654;SDS011;39558;52.028;8.536;2022-11-15T14:14:24;6.13;;;4.00;;
53654;SDS011;39558;52.028;8.536;2022-11-15T14:16:53;6.78;;;4.30;;
53654;SDS011;39558;52.028;8.536;2022-11-15T14:24:30;7.88;;;4.85;;
53654;SDS011;39558;52.028;8.536;2022-11-15T14:26:56;6.53;;;3.95;;
53654;SDS011;39558;52.028;8.536;2022-11-15T14:31:48;6.22;;;3.78;;
53654;SDS011;39558;52.028;8.536;2022-11-15T14:34:14;9.20;;;4.18;;
53654;SDS011;39558;52.028;8.536;2022-11-15T14:36:40;6.57;;;3.28;;
53654;SDS011;39558;52.028;8.536;2022-11-15T14:39:06;8.32;;;3.45;;
53654;SDS011;39558;52.028;8.536;2022-11-15T14:41:34;5.88;;;3.25;;
53654;SDS011;39558;52.028;8.536;2022-11-15T14:44:03;6.05;;;3.35;;
53654;SDS011;39558;52.028;8.536;2022-11-15T14:46:29;8.50;;;3.45;;
