sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67881;SHT31;54680;52.486;-1.890;2022-11-15T10:22:49;21.86;55.32
67881;SHT31;54680;52.486;-1.890;2022-11-15T10:25:22;21.94;54.86
67881;SHT31;54680;52.486;-1.890;2022-11-15T10:27:54;22.01;55.04
67881;SHT31;54680;52.486;-1.890;2022-11-15T10:30:20;22.06;54.75
67881;SHT31;54680;52.486;-1.890;2022-11-15T10:32:47;22.16;54.65
67881;SHT31;54680;52.486;-1.890;2022-11-15T10:35:18;22.26;54.60
67881;SHT31;54680;52.486;-1.890;2022-11-15T10:37:43;22.30;54.48
67881;SHT31;54680;52.486;-1.890;2022-11-15T10:40:23;22.36;54.38
67881;SHT31;54680;52.486;-1.890;2022-11-15T10:43:12;22.45;54.21
67881;SHT31;54680;52.486;-1.890;2022-11-15T10:45:39;22.53;53.99
67881;SHT31;54680;52.486;-1.890;2022-11-15T10:48:21;22.60;53.84
67881;SHT31;54680;52.486;-1.890;2022-11-15T10:50:48;22.71;53.94
67881;SHT31;54680;52.486;-1.890;2022-11-15T10:53:32;22.70;54.03
67881;SHT31;54680;52.486;-1.890;2022-11-15T10:56:02;22.76;53.66
67881;SHT31;54680;52.486;-1.890;2022-11-15T10:58:37;22.86;53.49
67881;SHT31;54680;52.486;-1.890;2022-11-15T11:01:22;22.93;53.43
67881;SHT31;54680;52.486;-1.890;2022-11-15T11:04:05;23.03;53.27
67881;SHT31;54680;52.486;-1.890;2022-11-15T11:06:50;23.03;53.20
67881;SHT31;54680;52.486;-1.890;2022-11-15T11:09:35;23.06;53.18
67881;SHT31;54680;52.486;-1.890;2022-11-15T11:12:02;23.08;53.25
67881;SHT31;54680;52.486;-1.890;2022-11-15T11:14:31;23.15;53.14
67881;SHT31;54680;52.486;-1.890;2022-11-15T11:17:29;23.21;52.93
67881;SHT31;54680;52.486;-1.890;2022-11-15T11:20:11;23.18;53.08
67881;SHT31;54680;52.486;-1.890;2022-11-15T11:22:54;23.24;52.82
67881;SHT31;54680;52.486;-1.890;2022-11-15T11:28:26;23.27;52.90
67881;SHT31;54680;52.486;-1.890;2022-11-15T11:31:25;23.31;52.70
67881;SHT31;54680;52.486;-1.890;2022-11-15T11:34:19;23.35;52.56
67881;SHT31;54680;52.486;-1.890;2022-11-15T11:37:03;23.39;52.67
67881;SHT31;54680;52.486;-1.890;2022-11-15T11:39:49;23.42;52.62
67881;SHT31;54680;52.486;-1.890;2022-11-15T11:48:41;23.35;52.56
67881;SHT31;54680;52.486;-1.890;2022-11-15T11:51:15;23.37;52.23
67881;SHT31;54680;52.486;-1.890;2022-11-15T11:53:55;23.31;52.52
67881;SHT31;54680;52.486;-1.890;2022-11-15T11:56:26;23.34;52.57
67881;SHT31;54680;52.486;-1.890;2022-11-15T11:58:55;23.31;52.47
67881;SHT31;54680;52.486;-1.890;2022-11-15T12:01:34;23.28;52.48
67881;SHT31;54680;52.486;-1.890;2022-11-15T12:04:17;23.21;52.41
67881;SHT31;54680;52.486;-1.890;2022-11-15T12:06:50;23.22;52.40
67881;SHT31;54680;52.486;-1.890;2022-11-15T12:09:35;23.19;52.39
67881;SHT31;54680;52.486;-1.890;2022-11-15T12:12:17;23.12;52.49
67881;SHT31;54680;52.486;-1.890;2022-11-15T12:14:57;23.12;52.41
67881;SHT31;54680;52.486;-1.890;2022-11-15T12:17:28;23.10;52.42
67881;SHT31;54680;52.486;-1.890;2022-11-15T12:19:59;23.14;52.25
67881;SHT31;54680;52.486;-1.890;2022-11-15T12:22:38;23.01;52.48
67881;SHT31;54680;52.486;-1.890;2022-11-15T12:25:17;23.03;52.39
67881;SHT31;54680;52.486;-1.890;2022-11-15T12:27:59;23.10;52.10
67881;SHT31;54680;52.486;-1.890;2022-11-15T12:30:39;22.97;52.51
67881;SHT31;54680;52.486;-1.890;2022-11-15T12:33:28;22.88;52.54
67881;SHT31;54680;52.486;-1.890;2022-11-15T12:36:00;22.88;52.47
67881;SHT31;54680;52.486;-1.890;2022-11-15T12:39:01;22.94;52.39
67881;SHT31;54680;52.486;-1.890;2022-11-15T12:41:33;22.90;52.47
67881;SHT31;54680;52.486;-1.890;2022-11-15T12:43:59;22.93;52.36
67881;SHT31;54680;52.486;-1.890;2022-11-15T12:47:03;22.90;52.34
67881;SHT31;54680;52.486;-1.890;2022-11-15T12:49:46;22.94;52.48
67881;SHT31;54680;52.486;-1.890;2022-11-15T12:52:12;22.94;52.41
67881;SHT31;54680;52.486;-1.890;2022-11-15T12:54:58;23.03;52.35
67881;SHT31;54680;52.486;-1.890;2022-11-15T12:57:29;23.11;51.87
67881;SHT31;54680;52.486;-1.890;2022-11-15T12:59:57;23.01;51.95
67881;SHT31;54680;52.486;-1.890;2022-11-15T13:02:30;22.96;52.06
67881;SHT31;54680;52.486;-1.890;2022-11-15T13:07:58;22.97;51.84
67881;SHT31;54680;52.486;-1.890;2022-11-15T13:10:33;22.86;52.10
67881;SHT31;54680;52.486;-1.890;2022-11-15T13:13:01;22.86;52.12
67881;SHT31;54680;52.486;-1.890;2022-11-15T13:15:33;22.83;52.20
67881;SHT31;54680;52.486;-1.890;2022-11-15T13:18:26;22.81;52.18
67881;SHT31;54680;52.486;-1.890;2022-11-15T13:20:52;22.90;51.86
67881;SHT31;54680;52.486;-1.890;2022-11-15T13:23:18;23.00;51.76
67881;SHT31;54680;52.486;-1.890;2022-11-15T13:26:12;23.00;51.75
67881;SHT31;54680;52.486;-1.890;2022-11-15T13:28:45;22.96;51.54
67881;SHT31;54680;52.486;-1.890;2022-11-15T13:31:31;22.94;51.57
67881;SHT31;54680;52.486;-1.890;2022-11-15T13:34:01;22.98;51.52
67881;SHT31;54680;52.486;-1.890;2022-11-15T13:36:30;22.93;51.55
67881;SHT31;54680;52.486;-1.890;2022-11-15T13:39:02;22.84;51.60
67881;SHT31;54680;52.486;-1.890;2022-11-15T13:41:31;22.83;51.60
67881;SHT31;54680;52.486;-1.890;2022-11-15T13:43:57;22.81;51.61
67881;SHT31;54680;52.486;-1.890;2022-11-15T13:46:32;22.74;51.85
67881;SHT31;54680;52.486;-1.890;2022-11-15T13:49:01;22.74;51.91
67881;SHT31;54680;52.486;-1.890;2022-11-15T13:51:44;22.80;51.70
67881;SHT31;54680;52.486;-1.890;2022-11-15T13:54:19;22.73;51.72
67881;SHT31;54680;52.486;-1.890;2022-11-15T13:56:53;22.84;51.67
67881;SHT31;54680;52.486;-1.890;2022-11-15T13:59:26;22.91;51.28
67881;SHT31;54680;52.486;-1.890;2022-11-15T14:01:54;22.87;51.18
67881;SHT31;54680;52.486;-1.890;2022-11-15T14:04:22;22.97;51.13
67881;SHT31;54680;52.486;-1.890;2022-11-15T14:06:52;22.91;51.16
67881;SHT31;54680;52.486;-1.890;2022-11-15T14:09:38;22.93;50.97
67881;SHT31;54680;52.486;-1.890;2022-11-15T14:12:23;22.86;51.14
67881;SHT31;54680;52.486;-1.890;2022-11-15T14:14:50;22.78;51.12
67881;SHT31;54680;52.486;-1.890;2022-11-15T14:17:20;22.90;50.87
67881;SHT31;54680;52.486;-1.890;2022-11-15T14:19:46;22.98;50.48
67881;SHT31;54680;52.486;-1.890;2022-11-15T14:22:17;23.06;50.46
67881;SHT31;54680;52.486;-1.890;2022-11-15T14:24:47;22.93;50.27
67881;SHT31;54680;52.486;-1.890;2022-11-15T14:27:29;22.98;50.35
67881;SHT31;54680;52.486;-1.890;2022-11-15T14:29:54;23.03;50.02
67881;SHT31;54680;52.486;-1.890;2022-11-15T14:32:22;23.00;49.83
67881;SHT31;54680;52.486;-1.890;2022-11-15T14:35:01;22.97;49.79
67881;SHT31;54680;52.486;-1.890;2022-11-15T14:37:31;22.90;49.92
67881;SHT31;54680;52.486;-1.890;2022-11-15T14:40:00;23.04;49.51
67881;SHT31;54680;52.486;-1.890;2022-11-15T14:42:26;23.10;49.31
67881;SHT31;54680;52.486;-1.890;2022-11-15T14:44:52;23.03;49.31
67881;SHT31;54680;52.486;-1.890;2022-11-15T14:47:20;23.06;49.08
67881;SHT31;54680;52.486;-1.890;2022-11-15T14:49:46;23.06;48.90
67881;SHT31;54680;52.486;-1.890;2022-11-15T14:52:29;23.31;49.22
67881;SHT31;54680;52.486;-1.890;2022-11-15T14:54:56;23.65;47.95
67881;SHT31;54680;52.486;-1.890;2022-11-15T14:57:23;23.96;47.21
67881;SHT31;54680;52.486;-1.890;2022-11-15T14:59:49;24.26;46.56
67881;SHT31;54680;52.486;-1.890;2022-11-15T15:02:20;24.50;46.07
67881;SHT31;54680;52.486;-1.890;2022-11-15T15:04:46;24.72;45.50
67881;SHT31;54680;52.486;-1.890;2022-11-15T15:07:12;24.90;44.93
67881;SHT31;54680;52.486;-1.890;2022-11-15T15:09:37;25.07;44.69
67881;SHT31;54680;52.486;-1.890;2022-11-15T15:12:03;25.18;44.37
67881;SHT31;54680;52.486;-1.890;2022-11-15T15:14:29;25.28;44.13
67881;SHT31;54680;52.486;-1.890;2022-11-15T15:16:54;25.32;44.10
67881;SHT31;54680;52.486;-1.890;2022-11-15T15:19:19;25.38;44.14
67881;SHT31;54680;52.486;-1.890;2022-11-15T15:21:45;25.39;43.91
67881;SHT31;54680;52.486;-1.890;2022-11-15T15:24:14;25.41;43.60
67881;SHT31;54680;52.486;-1.890;2022-11-15T15:26:40;25.45;43.62
67881;SHT31;54680;52.486;-1.890;2022-11-15T15:29:06;25.39;43.31
67881;SHT31;54680;52.486;-1.890;2022-11-15T15:31:33;25.15;43.25
67881;SHT31;54680;52.486;-1.890;2022-11-15T15:33:59;25.07;43.47
67881;SHT31;54680;52.486;-1.890;2022-11-15T15:36:24;24.88;43.53
67881;SHT31;54680;52.486;-1.890;2022-11-15T15:38:49;24.67;44.39
67881;SHT31;54680;52.486;-1.890;2022-11-15T15:41:16;24.65;43.99
67881;SHT31;54680;52.486;-1.890;2022-11-15T15:43:42;24.54;44.36
67881;SHT31;54680;52.486;-1.890;2022-11-15T15:46:11;24.36;45.01
67881;SHT31;54680;52.486;-1.890;2022-11-15T15:48:37;24.40;44.55
67881;SHT31;54680;52.486;-1.890;2022-11-15T15:51:04;24.36;44.53
67881;SHT31;54680;52.486;-1.890;2022-11-15T15:53:30;24.29;44.54
67881;SHT31;54680;52.486;-1.890;2022-11-15T15:55:56;24.26;44.47
67881;SHT31;54680;52.486;-1.890;2022-11-15T15:58:21;24.20;44.83
67881;SHT31;54680;52.486;-1.890;2022-11-15T16:00:46;24.20;44.78
67881;SHT31;54680;52.486;-1.890;2022-11-15T16:03:12;24.17;44.75
67881;SHT31;54680;52.486;-1.890;2022-11-15T16:05:37;24.09;45.00
67881;SHT31;54680;52.486;-1.890;2022-11-15T16:08:03;23.99;45.10
67881;SHT31;54680;52.486;-1.890;2022-11-15T16:10:34;23.83;45.31
67881;SHT31;54680;52.486;-1.890;2022-11-15T16:13:00;23.73;45.67
67881;SHT31;54680;52.486;-1.890;2022-11-15T16:15:27;23.79;45.43
67881;SHT31;54680;52.486;-1.890;2022-11-15T16:17:56;23.72;45.55
67881;SHT31;54680;52.486;-1.890;2022-11-15T16:20:31;23.54;45.78
67881;SHT31;54680;52.486;-1.890;2022-11-15T16:22:57;23.47;45.91
67881;SHT31;54680;52.486;-1.890;2022-11-15T16:25:23;23.37;46.25
67881;SHT31;54680;52.486;-1.890;2022-11-15T16:27:48;23.18;46.29
67881;SHT31;54680;52.486;-1.890;2022-11-15T16:30:15;23.24;46.27
67881;SHT31;54680;52.486;-1.890;2022-11-15T16:32:41;23.15;46.51
67881;SHT31;54680;52.486;-1.890;2022-11-15T16:35:10;23.06;46.67
67881;SHT31;54680;52.486;-1.890;2022-11-15T16:37:35;23.07;46.64
67881;SHT31;54680;52.486;-1.890;2022-11-15T16:40:01;23.06;46.71
67881;SHT31;54680;52.486;-1.890;2022-11-15T16:42:26;22.90;47.08
67881;SHT31;54680;52.486;-1.890;2022-11-15T16:44:51;22.97;46.73
67881;SHT31;54680;52.486;-1.890;2022-11-15T16:47:18;22.88;47.07
67881;SHT31;54680;52.486;-1.890;2022-11-15T16:49:44;22.76;46.97
67881;SHT31;54680;52.486;-1.890;2022-11-15T16:52:10;22.77;47.14
67881;SHT31;54680;52.486;-1.890;2022-11-15T16:54:35;22.67;47.23
67881;SHT31;54680;52.486;-1.890;2022-11-15T16:57:00;22.59;47.45
67881;SHT31;54680;52.486;-1.890;2022-11-15T16:59:26;22.56;47.17
67881;SHT31;54680;52.486;-1.890;2022-11-15T17:01:51;22.55;47.32
67881;SHT31;54680;52.486;-1.890;2022-11-15T17:04:18;22.49;47.77
67881;SHT31;54680;52.486;-1.890;2022-11-15T17:06:45;22.49;47.73
67881;SHT31;54680;52.486;-1.890;2022-11-15T17:09:18;22.46;47.33
67881;SHT31;54680;52.486;-1.890;2022-11-15T17:11:43;22.42;47.59
67881;SHT31;54680;52.486;-1.890;2022-11-15T17:14:10;22.43;47.77
67881;SHT31;54680;52.486;-1.890;2022-11-15T17:16:35;22.39;47.54
67881;SHT31;54680;52.486;-1.890;2022-11-15T17:19:03;22.39;47.58
67881;SHT31;54680;52.486;-1.890;2022-11-15T17:21:29;22.47;47.44
67881;SHT31;54680;52.486;-1.890;2022-11-15T17:23:54;22.46;47.30
67881;SHT31;54680;52.486;-1.890;2022-11-15T17:26:20;22.47;47.34
67881;SHT31;54680;52.486;-1.890;2022-11-15T17:28:46;22.47;47.28
67881;SHT31;54680;52.486;-1.890;2022-11-15T17:31:13;22.52;47.30
67881;SHT31;54680;52.486;-1.890;2022-11-15T17:33:39;22.36;47.59
67881;SHT31;54680;52.486;-1.890;2022-11-15T17:36:09;22.39;47.45
67881;SHT31;54680;52.486;-1.890;2022-11-15T17:38:35;22.39;47.47
67881;SHT31;54680;52.486;-1.890;2022-11-15T17:41:04;22.33;47.43
67881;SHT31;54680;52.486;-1.890;2022-11-15T17:43:31;22.33;47.50
67881;SHT31;54680;52.486;-1.890;2022-11-15T17:45:58;22.28;47.65
67881;SHT31;54680;52.486;-1.890;2022-11-15T17:48:24;22.28;47.64
67881;SHT31;54680;52.486;-1.890;2022-11-15T17:50:55;22.09;47.86
67881;SHT31;54680;52.486;-1.890;2022-11-15T17:53:21;22.05;47.94
67881;SHT31;54680;52.486;-1.890;2022-11-15T17:55:47;22.06;47.85
67881;SHT31;54680;52.486;-1.890;2022-11-15T17:58:12;22.06;47.86
67881;SHT31;54680;52.486;-1.890;2022-11-15T18:00:37;22.04;47.84
67881;SHT31;54680;52.486;-1.890;2022-11-15T18:03:03;22.04;47.83
67881;SHT31;54680;52.486;-1.890;2022-11-15T18:05:28;22.05;47.67
67881;SHT31;54680;52.486;-1.890;2022-11-15T18:07:53;22.10;47.58
67881;SHT31;54680;52.486;-1.890;2022-11-15T18:10:19;22.15;47.47
67881;SHT31;54680;52.486;-1.890;2022-11-15T18:12:44;22.20;47.35
67881;SHT31;54680;52.486;-1.890;2022-11-15T18:15:10;22.29;47.14
67881;SHT31;54680;52.486;-1.890;2022-11-15T18:17:35;22.35;46.96
67881;SHT31;54680;52.486;-1.890;2022-11-15T18:20:01;22.35;46.93
67881;SHT31;54680;52.486;-1.890;2022-11-15T18:22:27;22.33;46.94
67881;SHT31;54680;52.486;-1.890;2022-11-15T18:24:52;22.32;46.91
67881;SHT31;54680;52.486;-1.890;2022-11-15T18:27:17;22.33;46.89
67881;SHT31;54680;52.486;-1.890;2022-11-15T18:29:43;22.32;46.85
67881;SHT31;54680;52.486;-1.890;2022-11-15T18:32:09;22.37;46.74
67881;SHT31;54680;52.486;-1.890;2022-11-15T18:34:36;22.39;46.73
67881;SHT31;54680;52.486;-1.890;2022-11-15T18:37:02;22.33;46.70
67881;SHT31;54680;52.486;-1.890;2022-11-15T18:39:28;22.35;46.71
67881;SHT31;54680;52.486;-1.890;2022-11-15T18:41:53;22.35;46.74
67881;SHT31;54680;52.486;-1.890;2022-11-15T18:44:19;22.33;46.73
67881;SHT31;54680;52.486;-1.890;2022-11-15T18:46:44;22.32;46.75
67881;SHT31;54680;52.486;-1.890;2022-11-15T18:49:11;22.26;46.83
67881;SHT31;54680;52.486;-1.890;2022-11-15T18:51:38;22.28;46.84
67881;SHT31;54680;52.486;-1.890;2022-11-15T18:54:07;22.22;46.89
67881;SHT31;54680;52.486;-1.890;2022-11-15T18:56:33;22.18;47.01
67881;SHT31;54680;52.486;-1.890;2022-11-15T18:58:59;22.16;47.01
67881;SHT31;54680;52.486;-1.890;2022-11-15T19:01:29;22.06;47.18
67881;SHT31;54680;52.486;-1.890;2022-11-15T19:03:58;22.09;47.12
67881;SHT31;54680;52.486;-1.890;2022-11-15T19:06:27;22.04;47.20
67881;SHT31;54680;52.486;-1.890;2022-11-15T19:08:54;21.99;47.24
67881;SHT31;54680;52.486;-1.890;2022-11-15T19:11:25;22.04;47.20
67881;SHT31;54680;52.486;-1.890;2022-11-15T19:13:55;21.96;47.31
67881;SHT31;54680;52.486;-1.890;2022-11-15T19:16:20;21.98;47.23
67881;SHT31;54680;52.486;-1.890;2022-11-15T19:18:46;21.95;47.33
67881;SHT31;54680;52.486;-1.890;2022-11-15T19:21:12;21.94;47.33
67881;SHT31;54680;52.486;-1.890;2022-11-15T19:23:39;21.94;47.31
67881;SHT31;54680;52.486;-1.890;2022-11-15T19:26:09;21.85;47.55
67881;SHT31;54680;52.486;-1.890;2022-11-15T19:28:35;21.82;47.54
67881;SHT31;54680;52.486;-1.890;2022-11-15T19:31:03;21.79;47.51
67881;SHT31;54680;52.486;-1.890;2022-11-15T19:33:29;21.79;47.59
67881;SHT31;54680;52.486;-1.890;2022-11-15T19:35:59;21.82;47.52
67881;SHT31;54680;52.486;-1.890;2022-11-15T19:38:25;21.77;47.49
67881;SHT31;54680;52.486;-1.890;2022-11-15T19:40:57;21.78;47.52
67881;SHT31;54680;52.486;-1.890;2022-11-15T19:43:22;21.78;47.51
67881;SHT31;54680;52.486;-1.890;2022-11-15T19:45:52;21.67;47.65
67881;SHT31;54680;52.486;-1.890;2022-11-15T19:48:17;21.68;47.68
67881;SHT31;54680;52.486;-1.890;2022-11-15T19:50:43;21.67;47.60
67881;SHT31;54680;52.486;-1.890;2022-11-15T19:53:08;21.68;47.63
67881;SHT31;54680;52.486;-1.890;2022-11-15T19:55:33;21.67;47.66
67881;SHT31;54680;52.486;-1.890;2022-11-15T19:57:59;21.59;47.77
67881;SHT31;54680;52.486;-1.890;2022-11-15T20:00:24;21.61;47.67
67881;SHT31;54680;52.486;-1.890;2022-11-15T20:02:50;21.62;47.65
67881;SHT31;54680;52.486;-1.890;2022-11-15T20:05:15;21.61;47.59
67881;SHT31;54680;52.486;-1.890;2022-11-15T20:07:40;21.62;47.64
67881;SHT31;54680;52.486;-1.890;2022-11-15T20:10:06;21.58;47.71
67881;SHT31;54680;52.486;-1.890;2022-11-15T20:12:32;21.57;47.67
67881;SHT31;54680;52.486;-1.890;2022-11-15T20:14:57;21.51;47.68
67881;SHT31;54680;52.486;-1.890;2022-11-15T20:17:23;21.51;47.70
67881;SHT31;54680;52.486;-1.890;2022-11-15T20:19:49;21.62;47.51
67881;SHT31;54680;52.486;-1.890;2022-11-15T20:22:14;21.55;47.56
67881;SHT31;54680;52.486;-1.890;2022-11-15T20:24:40;21.50;47.59
67881;SHT31;54680;52.486;-1.890;2022-11-15T20:27:05;21.48;47.60
67881;SHT31;54680;52.486;-1.890;2022-11-15T20:29:31;21.48;47.59
67881;SHT31;54680;52.486;-1.890;2022-11-15T20:31:56;21.45;47.59
67881;SHT31;54680;52.486;-1.890;2022-11-15T20:34:21;21.40;47.72
67881;SHT31;54680;52.486;-1.890;2022-11-15T20:36:47;21.47;47.50
67881;SHT31;54680;52.486;-1.890;2022-11-15T20:39:12;21.40;47.60
67881;SHT31;54680;52.486;-1.890;2022-11-15T20:41:37;21.36;47.68
67881;SHT31;54680;52.486;-1.890;2022-11-15T20:44:03;21.40;47.57
67881;SHT31;54680;52.486;-1.890;2022-11-15T20:46:28;21.37;47.59
67881;SHT31;54680;52.486;-1.890;2022-11-15T20:48:54;21.33;47.59
67881;SHT31;54680;52.486;-1.890;2022-11-15T20:51:19;21.33;47.60
67881;SHT31;54680;52.486;-1.890;2022-11-15T20:53:46;21.34;47.53
67881;SHT31;54680;52.486;-1.890;2022-11-15T20:56:15;21.30;47.57
67881;SHT31;54680;52.486;-1.890;2022-11-15T20:58:42;21.34;47.35
67881;SHT31;54680;52.486;-1.890;2022-11-15T21:01:09;21.33;47.33
67881;SHT31;54680;52.486;-1.890;2022-11-15T21:03:35;21.22;47.50
67881;SHT31;54680;52.486;-1.890;2022-11-15T21:06:01;21.30;47.30
67881;SHT31;54680;52.486;-1.890;2022-11-15T21:08:26;21.31;47.23
67881;SHT31;54680;52.486;-1.890;2022-11-15T21:10:53;21.33;47.23
67881;SHT31;54680;52.486;-1.890;2022-11-15T21:13:35;21.28;47.24
67881;SHT31;54680;52.486;-1.890;2022-11-15T21:16:00;21.26;47.31
67881;SHT31;54680;52.486;-1.890;2022-11-15T21:18:27;21.23;47.19
67881;SHT31;54680;52.486;-1.890;2022-11-15T21:20:53;21.24;47.26
67881;SHT31;54680;52.486;-1.890;2022-11-15T21:23:18;21.23;47.25
67881;SHT31;54680;52.486;-1.890;2022-11-15T21:25:48;21.14;47.34
67881;SHT31;54680;52.486;-1.890;2022-11-15T21:28:14;21.19;47.24
67881;SHT31;54680;52.486;-1.890;2022-11-15T21:30:39;21.16;47.23
67881;SHT31;54680;52.486;-1.890;2022-11-15T21:33:05;21.16;47.22
67881;SHT31;54680;52.486;-1.890;2022-11-15T21:35:30;21.16;47.12
67881;SHT31;54680;52.486;-1.890;2022-11-15T21:37:57;21.14;47.14
67881;SHT31;54680;52.486;-1.890;2022-11-15T21:40:23;21.14;47.08
67881;SHT31;54680;52.486;-1.890;2022-11-15T21:42:49;21.13;47.10
67881;SHT31;54680;52.486;-1.890;2022-11-15T21:45:15;21.14;47.09
67881;SHT31;54680;52.486;-1.890;2022-11-15T21:47:40;21.07;47.15
67881;SHT31;54680;52.486;-1.890;2022-11-15T21:50:06;21.03;47.20
67881;SHT31;54680;52.486;-1.890;2022-11-15T21:52:31;21.02;47.20
67881;SHT31;54680;52.486;-1.890;2022-11-15T21:54:57;21.06;47.12
67881;SHT31;54680;52.486;-1.890;2022-11-15T21:57:22;21.06;47.13
67881;SHT31;54680;52.486;-1.890;2022-11-15T21:59:47;21.06;47.01
67881;SHT31;54680;52.486;-1.890;2022-11-15T22:02:25;21.06;46.95
67881;SHT31;54680;52.486;-1.890;2022-11-15T22:04:50;21.08;46.92
67881;SHT31;54680;52.486;-1.890;2022-11-15T22:07:16;21.04;46.98
67881;SHT31;54680;52.486;-1.890;2022-11-15T22:09:41;21.08;46.90
67881;SHT31;54680;52.486;-1.890;2022-11-15T22:12:06;21.07;46.78
67881;SHT31;54680;52.486;-1.890;2022-11-15T22:14:32;21.03;46.88
67881;SHT31;54680;52.486;-1.890;2022-11-15T22:16:57;21.00;46.99
67881;SHT31;54680;52.486;-1.890;2022-11-15T22:19:23;21.04;46.84
67881;SHT31;54680;52.486;-1.890;2022-11-15T22:21:48;20.96;46.91
67881;SHT31;54680;52.486;-1.890;2022-11-15T22:24:13;20.99;46.88
67881;SHT31;54680;52.486;-1.890;2022-11-15T22:26:39;20.97;46.89
67881;SHT31;54680;52.486;-1.890;2022-11-15T22:29:04;20.90;46.93
67881;SHT31;54680;52.486;-1.890;2022-11-15T22:31:30;20.92;46.87
67881;SHT31;54680;52.486;-1.890;2022-11-15T22:33:55;20.92;46.85
67881;SHT31;54680;52.486;-1.890;2022-11-15T22:36:20;20.93;46.77
67881;SHT31;54680;52.486;-1.890;2022-11-15T22:38:46;20.90;46.81
67881;SHT31;54680;52.486;-1.890;2022-11-15T22:41:11;20.90;46.80
67881;SHT31;54680;52.486;-1.890;2022-11-15T22:43:37;20.90;46.74
67881;SHT31;54680;52.486;-1.890;2022-11-15T22:46:03;20.86;46.74
67881;SHT31;54680;52.486;-1.890;2022-11-15T22:48:32;20.90;46.71
67881;SHT31;54680;52.486;-1.890;2022-11-15T22:50:58;20.92;46.64
67881;SHT31;54680;52.486;-1.890;2022-11-15T22:53:24;20.94;46.52
67881;SHT31;54680;52.486;-1.890;2022-11-15T22:55:52;20.92;46.54
67881;SHT31;54680;52.486;-1.890;2022-11-15T22:58:20;20.85;46.66
67881;SHT31;54680;52.486;-1.890;2022-11-15T23:00:48;20.86;46.57
67881;SHT31;54680;52.486;-1.890;2022-11-15T23:03:14;20.86;46.56
67881;SHT31;54680;52.486;-1.890;2022-11-15T23:05:40;20.83;46.59
67881;SHT31;54680;52.486;-1.890;2022-11-15T23:08:06;20.89;46.45
67881;SHT31;54680;52.486;-1.890;2022-11-15T23:10:31;20.85;46.51
67881;SHT31;54680;52.486;-1.890;2022-11-15T23:13:15;20.87;46.44
67881;SHT31;54680;52.486;-1.890;2022-11-15T23:15:43;20.82;46.48
67881;SHT31;54680;52.486;-1.890;2022-11-15T23:18:26;20.83;46.36
67881;SHT31;54680;52.486;-1.890;2022-11-15T23:20:53;20.87;46.33
67881;SHT31;54680;52.486;-1.890;2022-11-15T23:23:19;20.76;46.53
67881;SHT31;54680;52.486;-1.890;2022-11-15T23:25:44;20.79;46.39
67881;SHT31;54680;52.486;-1.890;2022-11-15T23:28:10;20.77;46.40
67881;SHT31;54680;52.486;-1.890;2022-11-15T23:30:36;20.80;46.36
67881;SHT31;54680;52.486;-1.890;2022-11-15T23:33:16;20.77;46.33
67881;SHT31;54680;52.486;-1.890;2022-11-15T23:35:56;20.73;46.38
67881;SHT31;54680;52.486;-1.890;2022-11-15T23:38:21;20.73;46.36
67881;SHT31;54680;52.486;-1.890;2022-11-15T23:40:54;20.73;46.31
67881;SHT31;54680;52.486;-1.890;2022-11-15T23:43:20;20.75;46.28
67881;SHT31;54680;52.486;-1.890;2022-11-15T23:45:46;20.66;46.41
67881;SHT31;54680;52.486;-1.890;2022-11-15T23:48:12;20.72;46.30
67881;SHT31;54680;52.486;-1.890;2022-11-15T23:50:37;20.75;46.27
67881;SHT31;54680;52.486;-1.890;2022-11-15T23:53:03;20.63;46.25
67881;SHT31;54680;52.486;-1.890;2022-11-15T23:55:29;20.66;46.29
67881;SHT31;54680;52.486;-1.890;2022-11-15T23:57:55;20.66;46.25
