sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T00:00:08;32.15;;;21.95;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T00:02:34;32.15;;;21.70;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T00:05:00;34.30;;;21.40;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T00:07:26;31.67;;;21.20;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T00:09:51;32.58;;;20.98;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T00:12:17;33.65;;;20.88;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T00:14:43;32.60;;;21.25;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T00:17:08;35.17;;;21.25;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T00:19:34;30.25;;;20.55;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T00:22:00;30.08;;;20.27;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T00:24:25;31.48;;;20.38;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T00:26:51;31.75;;;19.17;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T00:29:17;31.90;;;20.73;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T00:31:42;30.42;;;20.35;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T00:34:09;28.65;;;19.13;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T00:36:35;30.65;;;20.95;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T00:39:03;31.65;;;20.73;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T00:41:30;33.55;;;19.92;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T00:43:56;28.67;;;20.40;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T00:46:22;32.28;;;21.25;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T00:48:47;30.35;;;21.83;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T00:51:13;31.52;;;20.33;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T00:53:39;31.55;;;21.13;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T00:56:04;34.88;;;21.48;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T00:58:30;33.40;;;20.83;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T01:00:56;34.65;;;22.63;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T01:03:21;29.88;;;19.88;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T01:05:47;29.63;;;19.52;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T01:08:13;31.88;;;20.65;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T01:10:40;31.85;;;20.40;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T01:13:06;29.15;;;20.20;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T01:15:32;27.45;;;19.17;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T01:17:57;30.73;;;20.60;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T01:20:23;30.52;;;20.85;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T01:22:49;31.58;;;20.95;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T01:25:14;32.28;;;20.80;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T01:27:40;30.13;;;19.92;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T01:30:06;29.20;;;20.17;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T01:32:33;30.85;;;21.05;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T01:34:58;28.52;;;19.33;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T01:37:24;33.80;;;22.00;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T01:39:50;30.85;;;21.42;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T01:42:15;30.83;;;20.77;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T01:44:43;31.60;;;22.45;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T01:47:13;31.17;;;21.63;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T01:49:49;32.58;;;23.25;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T01:52:22;31.60;;;22.95;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T01:54:52;33.97;;;22.40;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T01:57:21;29.83;;;23.23;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T01:59:47;32.85;;;24.17;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T02:02:13;35.30;;;25.30;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T02:04:43;35.47;;;23.67;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T02:07:11;37.55;;;24.27;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T02:09:41;37.45;;;24.13;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T02:12:08;36.38;;;24.25;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T02:14:38;35.63;;;24.48;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T02:20:39;36.58;;;22.35;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T02:23:37;31.65;;;21.75;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T02:26:49;35.00;;;22.38;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T02:35:06;36.85;;;22.85;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T02:37:47;34.47;;;22.05;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T02:42:57;33.60;;;20.27;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T02:45:49;33.25;;;20.25;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T02:48:19;32.40;;;19.50;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T02:50:47;32.72;;;19.92;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T02:53:14;34.10;;;20.17;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T02:55:43;32.08;;;20.02;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T03:01:19;35.50;;;20.95;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T03:04:16;37.33;;;21.17;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T03:07:10;36.13;;;21.10;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T03:12:30;38.72;;;21.13;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T03:15:06;38.00;;;21.33;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T03:17:51;38.55;;;21.55;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T03:20:25;38.70;;;22.75;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T03:22:53;38.45;;;22.58;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T03:25:22;37.25;;;22.45;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T03:27:52;36.33;;;23.23;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T03:30:20;40.10;;;22.55;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T03:32:47;40.92;;;23.75;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T03:35:24;40.53;;;22.23;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T03:40:53;38.30;;;20.65;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T03:45:54;43.75;;;22.42;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T03:48:27;41.38;;;22.75;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T03:50:58;39.00;;;22.23;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T03:53:24;37.38;;;21.27;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T03:55:50;42.22;;;22.05;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T03:58:16;35.85;;;22.55;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T04:00:41;42.80;;;22.67;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T04:03:07;42.72;;;23.55;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T04:05:33;43.95;;;23.30;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T04:07:59;43.83;;;23.52;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T04:10:24;41.63;;;21.52;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T04:12:50;40.08;;;22.38;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T04:15:17;38.95;;;21.88;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T04:17:44;41.78;;;21.83;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T04:20:21;41.40;;;22.02;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T04:23:11;45.65;;;22.75;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T04:25:57;39.95;;;21.73;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T04:28:25;42.50;;;22.60;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T04:30:51;40.70;;;22.10;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T04:33:17;44.58;;;22.55;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T04:35:42;44.30;;;23.20;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T04:38:09;48.10;;;23.90;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T04:40:36;45.10;;;23.10;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T04:43:03;41.70;;;21.92;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T04:45:29;46.17;;;23.83;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T04:47:54;43.72;;;22.77;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T04:50:20;47.17;;;23.27;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T04:52:52;46.97;;;23.17;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T04:55:19;40.20;;;22.15;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T04:57:45;42.85;;;23.77;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T05:00:12;45.30;;;24.25;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T05:02:40;43.25;;;21.65;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T05:05:24;44.55;;;22.67;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T05:07:50;45.88;;;22.58;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T05:10:16;49.95;;;24.33;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T05:12:41;45.25;;;23.50;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T05:15:07;48.13;;;23.77;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T05:17:33;45.30;;;24.33;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T05:19:59;52.63;;;25.35;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T05:22:25;45.72;;;23.00;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T05:24:51;50.30;;;24.25;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T05:27:17;48.42;;;25.40;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T05:29:43;48.35;;;24.40;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T05:32:08;54.05;;;26.23;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T05:34:35;47.85;;;23.65;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T05:37:01;53.17;;;26.73;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T05:39:26;64.85;;;27.23;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T05:41:53;56.67;;;26.83;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T05:44:26;52.38;;;26.83;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T05:46:52;57.47;;;26.33;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T05:49:20;72.03;;;30.38;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T05:51:49;64.57;;;28.48;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T05:54:16;62.85;;;28.58;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T05:56:44;61.58;;;28.88;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T05:59:10;66.82;;;30.50;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T06:01:36;70.45;;;30.60;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T06:04:02;65.05;;;31.73;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T06:06:28;66.95;;;31.00;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T06:08:54;74.47;;;31.38;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T06:11:19;74.07;;;31.00;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T06:13:45;74.82;;;32.25;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T06:16:11;71.65;;;31.20;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T06:18:37;77.90;;;34.05;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T06:21:03;76.97;;;32.55;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T06:23:32;86.07;;;33.47;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T06:25:59;80.55;;;31.98;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T06:28:29;83.55;;;32.90;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T06:31:01;71.82;;;30.67;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T06:33:28;83.22;;;32.25;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T06:35:54;83.70;;;33.75;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T06:38:19;83.82;;;33.30;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T06:40:45;84.50;;;33.47;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T06:43:10;82.15;;;32.72;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T06:45:36;84.22;;;34.05;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T06:48:02;88.82;;;34.92;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T06:50:28;79.05;;;32.55;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T06:52:53;85.32;;;33.83;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T06:55:19;80.57;;;32.88;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T06:57:51;84.03;;;32.55;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T07:02:44;79.45;;;32.50;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T07:05:10;68.72;;;32.58;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T07:07:36;85.85;;;33.53;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T07:10:02;82.50;;;33.83;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T07:12:29;86.25;;;34.40;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T07:14:55;99.90;;;36.22;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T07:17:21;78.70;;;31.90;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T07:19:47;81.07;;;34.20;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T07:22:13;87.28;;;34.15;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T07:24:38;93.80;;;35.55;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T07:27:04;95.75;;;36.47;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T07:29:29;89.30;;;36.63;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T07:31:55;85.95;;;34.75;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T07:34:21;96.28;;;35.63;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T07:36:47;94.75;;;39.35;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T07:39:12;82.63;;;34.03;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T07:41:39;89.10;;;37.47;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T07:44:05;89.90;;;38.10;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T07:46:31;87.18;;;36.10;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T07:48:56;84.43;;;34.78;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T07:51:22;88.35;;;37.33;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T07:53:48;88.82;;;35.95;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T07:56:13;90.13;;;38.30;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T07:58:39;86.13;;;36.53;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T08:01:05;89.78;;;35.83;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T08:03:32;89.70;;;37.28;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T08:05:58;84.70;;;36.92;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T08:08:24;92.93;;;39.13;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T08:10:50;80.18;;;35.22;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T08:13:15;87.72;;;36.53;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T08:15:41;78.88;;;34.33;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T08:18:15;75.68;;;34.67;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T08:20:41;81.63;;;34.17;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T08:23:08;76.95;;;33.72;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T08:25:36;75.82;;;33.50;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T08:28:03;72.22;;;33.78;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T08:30:33;78.55;;;33.75;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T08:33:01;72.40;;;32.75;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T08:35:27;78.75;;;36.67;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T08:37:53;75.75;;;35.13;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T08:40:19;76.40;;;34.45;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T08:42:46;68.90;;;33.17;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T08:45:12;75.53;;;34.25;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T08:47:38;72.90;;;33.40;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T08:50:04;76.22;;;34.00;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T08:52:30;73.50;;;33.67;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T08:54:56;62.35;;;33.97;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T08:57:22;64.05;;;33.30;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T08:59:48;71.40;;;33.90;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T09:02:14;64.25;;;34.20;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T09:04:43;68.55;;;33.30;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T09:07:09;67.22;;;33.95;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T09:09:36;56.05;;;29.92;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T09:12:02;60.78;;;30.92;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T09:14:27;58.95;;;32.08;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T09:16:53;57.53;;;31.05;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T09:19:19;53.72;;;30.20;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T09:21:45;53.97;;;30.02;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T09:24:10;54.75;;;31.48;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T09:26:36;49.50;;;29.23;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T09:29:02;53.42;;;30.38;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T09:31:28;48.63;;;29.20;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T09:33:54;51.58;;;29.45;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T09:36:20;43.80;;;21.75;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T09:38:46;48.50;;;27.73;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T09:43:45;49.08;;;26.42;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T09:49:23;42.05;;;25.17;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T09:51:50;43.28;;;26.08;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T09:54:25;42.75;;;23.95;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T09:56:56;44.10;;;24.05;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T10:05:04;42.92;;;24.88;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T10:07:46;41.08;;;24.55;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T10:10:32;36.45;;;22.17;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T10:13:09;45.72;;;23.30;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T10:15:45;38.83;;;23.77;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T10:18:14;39.17;;;23.95;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T10:23:13;37.90;;;22.30;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T10:25:41;40.13;;;21.60;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T10:30:56;34.72;;;20.70;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T10:33:37;37.50;;;22.00;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T10:39:00;38.53;;;22.25;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T10:46:32;36.15;;;21.33;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T10:51:46;35.03;;;21.00;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T10:54:13;31.23;;;20.10;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T10:56:58;32.67;;;20.15;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T10:59:27;33.97;;;20.52;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T11:01:56;33.65;;;19.60;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T11:04:22;28.27;;;19.35;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T11:06:52;28.65;;;18.75;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T11:12:03;31.73;;;17.90;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T11:14:31;28.40;;;17.90;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T11:19:39;29.50;;;17.52;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T11:25:16;27.33;;;16.90;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T11:28:05;27.58;;;16.25;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T11:30:45;22.92;;;14.95;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T11:33:29;22.98;;;14.35;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T11:36:15;23.50;;;13.93;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T11:38:55;20.40;;;13.50;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T11:44:32;20.33;;;13.32;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T11:47:19;23.77;;;13.48;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T11:52:34;18.77;;;12.35;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T11:55:29;20.10;;;12.07;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T12:00:38;20.90;;;11.50;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T12:03:19;15.25;;;10.18;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T12:06:00;17.13;;;9.45;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T12:08:47;17.35;;;9.45;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T12:13:49;13.05;;;7.57;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T12:16:27;11.15;;;6.80;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T12:19:02;10.65;;;5.97;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T12:21:34;12.52;;;6.20;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T12:24:26;12.52;;;5.95;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T12:29:44;9.82;;;5.22;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T12:32:36;10.50;;;5.38;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T12:35:20;11.40;;;4.75;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T12:37:52;8.00;;;4.15;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T12:43:03;8.63;;;3.03;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T12:45:36;8.73;;;3.10;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T12:48:45;7.80;;;3.45;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T12:51:11;10.38;;;3.10;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T12:53:36;8.73;;;3.40;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T12:58:45;9.18;;;2.75;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T13:06:46;7.13;;;3.08;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T13:12:04;10.93;;;3.08;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T13:14:51;9.27;;;3.08;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T13:20:30;9.80;;;3.47;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T13:22:42;9.18;;;3.60;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T13:28:01;8.27;;;4.40;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T13:30:34;8.68;;;3.63;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T13:33:07;7.43;;;3.05;;
52950;SDS011;58591;53.25157070;6.39763700;2022-11-15T13:35:36;8.25;;;2.80;;
