sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49044;BME280;34860;48.066;14.124;2022-11-15T00:00:06;96646.09;;;8.48;76.31
49044;BME280;34860;48.066;14.124;2022-11-15T00:03:14;96652.44;;;8.49;76.22
49044;BME280;34860;48.066;14.124;2022-11-15T00:06:23;96652.06;;;8.47;76.32
49044;BME280;34860;48.066;14.124;2022-11-15T00:09:31;96646.50;;;8.47;76.49
49044;BME280;34860;48.066;14.124;2022-11-15T00:12:39;96644.06;;;8.52;76.35
49044;BME280;34860;48.066;14.124;2022-11-15T00:15:47;96642.13;;;8.49;76.36
49044;BME280;34860;48.066;14.124;2022-11-15T00:18:54;96645.31;;;8.48;76.59
49044;BME280;34860;48.066;14.124;2022-11-15T00:22:04;96644.22;;;8.42;76.44
49044;BME280;34860;48.066;14.124;2022-11-15T00:25:12;96643.13;;;8.35;76.56
49044;BME280;34860;48.066;14.124;2022-11-15T00:28:19;96645.66;;;8.26;76.70
49044;BME280;34860;48.066;14.124;2022-11-15T00:31:27;96650.97;;;8.17;76.69
49044;BME280;34860;48.066;14.124;2022-11-15T00:34:34;96658.22;;;8.07;76.80
49044;BME280;34860;48.066;14.124;2022-11-15T00:37:43;96654.03;;;7.99;76.98
49044;BME280;34860;48.066;14.124;2022-11-15T00:40:51;96654.09;;;7.95;76.99
49044;BME280;34860;48.066;14.124;2022-11-15T00:43:58;96650.16;;;7.93;77.05
49044;BME280;34860;48.066;14.124;2022-11-15T00:47:05;96650.38;;;7.78;77.15
49044;BME280;34860;48.066;14.124;2022-11-15T00:50:13;96648.38;;;7.55;77.43
49044;BME280;34860;48.066;14.124;2022-11-15T00:53:22;96646.69;;;7.34;77.97
49044;BME280;34860;48.066;14.124;2022-11-15T00:56:30;96642.50;;;7.22;78.10
49044;BME280;34860;48.066;14.124;2022-11-15T00:59:37;96654.34;;;7.23;78.33
49044;BME280;34860;48.066;14.124;2022-11-15T01:02:44;96651.13;;;7.28;78.08
49044;BME280;34860;48.066;14.124;2022-11-15T01:05:52;96652.25;;;7.31;78.02
49044;BME280;34860;48.066;14.124;2022-11-15T01:09:00;96649.13;;;7.28;78.12
49044;BME280;34860;48.066;14.124;2022-11-15T01:12:08;96643.97;;;7.31;77.88
49044;BME280;34860;48.066;14.124;2022-11-15T01:15:15;96645.19;;;7.30;77.77
49044;BME280;34860;48.066;14.124;2022-11-15T01:18:22;96642.72;;;7.35;77.54
49044;BME280;34860;48.066;14.124;2022-11-15T01:21:30;96635.66;;;7.34;77.45
49044;BME280;34860;48.066;14.124;2022-11-15T01:24:38;96630.88;;;7.35;77.54
49044;BME280;34860;48.066;14.124;2022-11-15T01:27:46;96630.06;;;7.38;77.42
49044;BME280;34860;48.066;14.124;2022-11-15T01:30:53;96623.44;;;7.32;77.53
49044;BME280;34860;48.066;14.124;2022-11-15T01:34:00;96620.44;;;7.19;77.83
49044;BME280;34860;48.066;14.124;2022-11-15T01:37:07;96620.09;;;7.17;78.03
49044;BME280;34860;48.066;14.124;2022-11-15T01:40:16;96618.50;;;7.16;77.91
49044;BME280;34860;48.066;14.124;2022-11-15T01:43:26;96607.66;;;7.01;77.98
49044;BME280;34860;48.066;14.124;2022-11-15T01:46:34;96599.13;;;6.88;78.22
49044;BME280;34860;48.066;14.124;2022-11-15T01:49:50;96590.50;;;6.83;78.21
49044;BME280;34860;48.066;14.124;2022-11-15T01:52:59;96601.25;;;6.77;78.19
49044;BME280;34860;48.066;14.124;2022-11-15T01:56:10;96594.16;;;6.76;78.35
49044;BME280;34860;48.066;14.124;2022-11-15T01:59:19;96586.66;;;6.77;78.16
49044;BME280;34860;48.066;14.124;2022-11-15T02:02:26;96586.28;;;6.75;78.10
49044;BME280;34860;48.066;14.124;2022-11-15T02:05:35;96582.69;;;6.78;78.05
49044;BME280;34860;48.066;14.124;2022-11-15T02:08:44;96582.19;;;6.86;77.82
49044;BME280;34860;48.066;14.124;2022-11-15T02:11:54;96584.97;;;6.83;77.71
49044;BME280;34860;48.066;14.124;2022-11-15T02:15:02;96588.63;;;6.76;78.00
49044;BME280;34860;48.066;14.124;2022-11-15T02:18:15;96576.44;;;6.73;77.98
49044;BME280;34860;48.066;14.124;2022-11-15T02:21:32;96581.44;;;6.82;77.67
49044;BME280;34860;48.066;14.124;2022-11-15T02:25:03;96577.72;;;6.96;77.42
49044;BME280;34860;48.066;14.124;2022-11-15T02:28:45;96576.84;;;7.03;77.04
49044;BME280;34860;48.066;14.124;2022-11-15T02:32:04;96573.25;;;7.06;77.02
49044;BME280;34860;48.066;14.124;2022-11-15T02:35:19;96572.88;;;7.04;76.97
49044;BME280;34860;48.066;14.124;2022-11-15T02:38:34;96562.34;;;6.95;77.33
49044;BME280;34860;48.066;14.124;2022-11-15T02:41:49;96567.16;;;6.87;77.63
49044;BME280;34860;48.066;14.124;2022-11-15T02:45:03;96560.50;;;6.85;77.84
49044;BME280;34860;48.066;14.124;2022-11-15T02:48:13;96563.56;;;6.94;77.53
49044;BME280;34860;48.066;14.124;2022-11-15T02:51:22;96560.72;;;6.98;77.22
49044;BME280;34860;48.066;14.124;2022-11-15T02:54:31;96562.59;;;7.04;77.11
49044;BME280;34860;48.066;14.124;2022-11-15T02:57:44;96555.00;;;7.12;77.03
49044;BME280;34860;48.066;14.124;2022-11-15T03:00:58;96550.19;;;7.16;76.90
49044;BME280;34860;48.066;14.124;2022-11-15T03:04:21;96543.06;;;7.19;76.83
49044;BME280;34860;48.066;14.124;2022-11-15T03:07:36;96542.28;;;7.18;76.86
49044;BME280;34860;48.066;14.124;2022-11-15T03:10:51;96540.63;;;7.24;76.82
49044;BME280;34860;48.066;14.124;2022-11-15T03:14:12;96540.56;;;7.28;76.70
49044;BME280;34860;48.066;14.124;2022-11-15T03:17:26;96529.97;;;7.23;76.80
49044;BME280;34860;48.066;14.124;2022-11-15T03:20:36;96526.00;;;7.24;77.00
49044;BME280;34860;48.066;14.124;2022-11-15T03:23:44;96534.41;;;7.17;77.04
49044;BME280;34860;48.066;14.124;2022-11-15T03:26:54;96525.84;;;7.07;77.27
49044;BME280;34860;48.066;14.124;2022-11-15T03:30:06;96531.09;;;6.98;77.32
49044;BME280;34860;48.066;14.124;2022-11-15T03:33:15;96523.06;;;6.80;77.64
49044;BME280;34860;48.066;14.124;2022-11-15T03:36:25;96519.06;;;6.54;78.13
49044;BME280;34860;48.066;14.124;2022-11-15T03:39:34;96525.88;;;6.46;78.41
49044;BME280;34860;48.066;14.124;2022-11-15T03:42:46;96532.22;;;6.43;78.44
49044;BME280;34860;48.066;14.124;2022-11-15T03:45:57;96533.38;;;6.45;78.23
49044;BME280;34860;48.066;14.124;2022-11-15T03:49:10;96524.28;;;6.48;77.95
49044;BME280;34860;48.066;14.124;2022-11-15T03:52:21;96520.75;;;6.48;77.65
49044;BME280;34860;48.066;14.124;2022-11-15T03:55:32;96523.69;;;6.33;77.83
49044;BME280;34860;48.066;14.124;2022-11-15T03:58:40;96514.00;;;6.18;78.07
49044;BME280;34860;48.066;14.124;2022-11-15T04:01:47;96526.66;;;6.12;78.21
49044;BME280;34860;48.066;14.124;2022-11-15T04:04:54;96516.91;;;6.04;78.30
49044;BME280;34860;48.066;14.124;2022-11-15T04:08:03;96518.13;;;5.99;78.08
49044;BME280;34860;48.066;14.124;2022-11-15T04:11:11;96520.06;;;6.02;78.29
49044;BME280;34860;48.066;14.124;2022-11-15T04:14:19;96511.75;;;6.06;77.93
49044;BME280;34860;48.066;14.124;2022-11-15T04:17:26;96512.50;;;6.10;77.61
49044;BME280;34860;48.066;14.124;2022-11-15T04:20:33;96496.72;;;6.10;77.60
49044;BME280;34860;48.066;14.124;2022-11-15T04:24:05;96498.44;;;5.93;77.74
49044;BME280;34860;48.066;14.124;2022-11-15T04:27:22;96496.25;;;5.77;78.02
49044;BME280;34860;48.066;14.124;2022-11-15T04:30:29;96487.28;;;5.70;78.14
49044;BME280;34860;48.066;14.124;2022-11-15T04:33:37;96490.88;;;5.63;78.28
49044;BME280;34860;48.066;14.124;2022-11-15T04:36:44;96484.53;;;5.66;78.20
49044;BME280;34860;48.066;14.124;2022-11-15T04:40:11;96489.19;;;5.76;77.87
49044;BME280;34860;48.066;14.124;2022-11-15T04:43:18;96483.63;;;5.80;77.55
49044;BME280;34860;48.066;14.124;2022-11-15T04:46:26;96479.28;;;5.79;77.49
49044;BME280;34860;48.066;14.124;2022-11-15T04:49:33;96472.59;;;5.80;77.38
49044;BME280;34860;48.066;14.124;2022-11-15T04:52:41;96476.94;;;5.81;77.33
49044;BME280;34860;48.066;14.124;2022-11-15T04:55:50;96476.22;;;5.73;77.35
49044;BME280;34860;48.066;14.124;2022-11-15T04:58:57;96460.53;;;5.67;77.28
49044;BME280;34860;48.066;14.124;2022-11-15T05:02:05;96464.53;;;5.58;77.34
49044;BME280;34860;48.066;14.124;2022-11-15T05:05:12;96459.56;;;5.42;77.49
49044;BME280;34860;48.066;14.124;2022-11-15T05:08:19;96452.59;;;5.31;77.71
49044;BME280;34860;48.066;14.124;2022-11-15T05:11:27;96447.94;;;5.24;77.73
49044;BME280;34860;48.066;14.124;2022-11-15T05:14:35;96450.72;;;5.20;77.84
49044;BME280;34860;48.066;14.124;2022-11-15T05:17:42;96453.06;;;5.22;77.78
49044;BME280;34860;48.066;14.124;2022-11-15T05:20:49;96454.63;;;5.26;77.53
49044;BME280;34860;48.066;14.124;2022-11-15T05:23:59;96446.72;;;5.28;77.49
49044;BME280;34860;48.066;14.124;2022-11-15T05:27:08;96448.25;;;5.33;77.39
49044;BME280;34860;48.066;14.124;2022-11-15T05:30:16;96448.22;;;5.37;77.20
49044;BME280;34860;48.066;14.124;2022-11-15T05:33:23;96449.41;;;5.36;77.27
49044;BME280;34860;48.066;14.124;2022-11-15T05:36:34;96448.66;;;5.32;77.33
49044;BME280;34860;48.066;14.124;2022-11-15T05:39:42;96446.31;;;5.30;77.26
49044;BME280;34860;48.066;14.124;2022-11-15T05:42:51;96446.00;;;5.21;77.14
49044;BME280;34860;48.066;14.124;2022-11-15T05:45:59;96437.81;;;5.10;77.32
49044;BME280;34860;48.066;14.124;2022-11-15T05:49:11;96442.59;;;5.02;77.51
49044;BME280;34860;48.066;14.124;2022-11-15T05:52:25;96444.59;;;4.98;77.59
49044;BME280;34860;48.066;14.124;2022-11-15T05:55:34;96437.19;;;4.88;77.92
49044;BME280;34860;48.066;14.124;2022-11-15T05:58:43;96434.53;;;4.73;78.18
49044;BME280;34860;48.066;14.124;2022-11-15T06:01:51;96436.91;;;4.79;78.22
49044;BME280;34860;48.066;14.124;2022-11-15T06:04:58;96436.47;;;4.80;77.89
49044;BME280;34860;48.066;14.124;2022-11-15T06:08:05;96425.88;;;4.79;77.63
49044;BME280;34860;48.066;14.124;2022-11-15T06:11:13;96420.78;;;4.77;77.61
49044;BME280;34860;48.066;14.124;2022-11-15T06:14:21;96429.41;;;4.79;77.48
49044;BME280;34860;48.066;14.124;2022-11-15T06:17:29;96418.00;;;4.81;77.50
49044;BME280;34860;48.066;14.124;2022-11-15T06:20:37;96417.63;;;4.75;77.83
49044;BME280;34860;48.066;14.124;2022-11-15T06:23:44;96414.09;;;4.75;77.75
49044;BME280;34860;48.066;14.124;2022-11-15T06:26:51;96412.13;;;4.75;77.70
49044;BME280;34860;48.066;14.124;2022-11-15T06:30:00;96410.69;;;4.60;78.11
49044;BME280;34860;48.066;14.124;2022-11-15T06:33:08;96426.84;;;4.50;78.38
49044;BME280;34860;48.066;14.124;2022-11-15T06:36:16;96428.41;;;4.51;78.27
49044;BME280;34860;48.066;14.124;2022-11-15T06:39:23;96431.16;;;4.51;78.00
49044;BME280;34860;48.066;14.124;2022-11-15T06:42:31;96428.47;;;4.41;77.84
49044;BME280;34860;48.066;14.124;2022-11-15T06:45:39;96427.84;;;4.15;78.48
49044;BME280;34860;48.066;14.124;2022-11-15T06:48:47;96432.59;;;4.00;78.88
49044;BME280;34860;48.066;14.124;2022-11-15T06:51:56;96440.47;;;3.98;78.89
49044;BME280;34860;48.066;14.124;2022-11-15T06:55:05;96433.41;;;3.97;78.71
49044;BME280;34860;48.066;14.124;2022-11-15T06:58:13;96433.41;;;3.97;78.69
49044;BME280;34860;48.066;14.124;2022-11-15T07:01:22;96431.81;;;4.03;78.41
49044;BME280;34860;48.066;14.124;2022-11-15T07:04:29;96423.53;;;4.10;78.29
49044;BME280;34860;48.066;14.124;2022-11-15T07:07:36;96418.03;;;4.07;78.41
49044;BME280;34860;48.066;14.124;2022-11-15T07:10:43;96427.06;;;4.04;78.56
49044;BME280;34860;48.066;14.124;2022-11-15T07:13:50;96436.88;;;4.08;78.43
49044;BME280;34860;48.066;14.124;2022-11-15T07:16:59;96430.53;;;4.22;78.07
49044;BME280;34860;48.066;14.124;2022-11-15T07:20:07;96427.41;;;4.20;78.09
49044;BME280;34860;48.066;14.124;2022-11-15T07:23:15;96432.19;;;4.05;78.39
49044;BME280;34860;48.066;14.124;2022-11-15T07:26:22;96425.53;;;3.95;78.45
49044;BME280;34860;48.066;14.124;2022-11-15T07:29:29;96429.53;;;3.84;78.61
49044;BME280;34860;48.066;14.124;2022-11-15T07:32:38;96431.50;;;3.83;78.85
49044;BME280;34860;48.066;14.124;2022-11-15T07:35:45;96428.28;;;4.03;78.43
49044;BME280;34860;48.066;14.124;2022-11-15T07:38:55;96429.38;;;4.23;77.95
49044;BME280;34860;48.066;14.124;2022-11-15T07:42:02;96428.50;;;4.33;77.53
49044;BME280;34860;48.066;14.124;2022-11-15T07:45:27;96435.63;;;4.31;77.66
49044;BME280;34860;48.066;14.124;2022-11-15T07:48:35;96431.25;;;4.33;77.65
49044;BME280;34860;48.066;14.124;2022-11-15T07:51:47;96430.44;;;4.44;77.54
49044;BME280;34860;48.066;14.124;2022-11-15T07:54:55;96419.06;;;4.38;77.40
49044;BME280;34860;48.066;14.124;2022-11-15T07:58:03;96414.25;;;4.49;77.28
49044;BME280;34860;48.066;14.124;2022-11-15T08:01:11;96417.69;;;4.68;76.90
49044;BME280;34860;48.066;14.124;2022-11-15T08:04:21;96423.13;;;4.75;76.77
49044;BME280;34860;48.066;14.124;2022-11-15T08:07:29;96419.94;;;4.80;76.65
49044;BME280;34860;48.066;14.124;2022-11-15T08:10:37;96415.97;;;4.88;76.39
49044;BME280;34860;48.066;14.124;2022-11-15T08:13:44;96402.63;;;4.83;76.45
49044;BME280;34860;48.066;14.124;2022-11-15T08:16:52;96409.72;;;4.81;76.89
49044;BME280;34860;48.066;14.124;2022-11-15T08:20:00;96407.31;;;4.86;76.53
49044;BME280;34860;48.066;14.124;2022-11-15T08:23:10;96409.28;;;4.86;76.46
49044;BME280;34860;48.066;14.124;2022-11-15T08:26:18;96404.16;;;4.88;76.40
49044;BME280;34860;48.066;14.124;2022-11-15T08:29:26;96406.53;;;4.86;76.43
49044;BME280;34860;48.066;14.124;2022-11-15T08:32:33;96408.41;;;4.96;76.27
49044;BME280;34860;48.066;14.124;2022-11-15T08:35:42;96410.00;;;4.97;76.36
49044;BME280;34860;48.066;14.124;2022-11-15T08:38:50;96413.09;;;5.03;76.28
49044;BME280;34860;48.066;14.124;2022-11-15T08:41:57;96405.97;;;5.09;76.10
49044;BME280;34860;48.066;14.124;2022-11-15T08:45:05;96419.69;;;5.13;76.00
49044;BME280;34860;48.066;14.124;2022-11-15T08:48:13;96414.13;;;5.20;75.86
49044;BME280;34860;48.066;14.124;2022-11-15T08:51:22;96407.69;;;5.34;75.55
49044;BME280;34860;48.066;14.124;2022-11-15T08:54:29;96414.75;;;5.38;75.60
49044;BME280;34860;48.066;14.124;2022-11-15T08:57:37;96406.38;;;5.45;75.66
49044;BME280;34860;48.066;14.124;2022-11-15T09:00:44;96400.75;;;5.56;75.61
49044;BME280;34860;48.066;14.124;2022-11-15T09:03:51;96407.81;;;5.61;75.62
49044;BME280;34860;48.066;14.124;2022-11-15T09:07:00;96408.22;;;5.59;75.59
49044;BME280;34860;48.066;14.124;2022-11-15T09:10:08;96405.34;;;5.70;75.52
49044;BME280;34860;48.066;14.124;2022-11-15T09:13:16;96396.16;;;5.80;75.54
49044;BME280;34860;48.066;14.124;2022-11-15T09:16:23;96401.31;;;5.78;75.58
49044;BME280;34860;48.066;14.124;2022-11-15T09:19:30;96406.75;;;5.86;75.54
49044;BME280;34860;48.066;14.124;2022-11-15T09:22:39;96409.16;;;5.80;75.47
49044;BME280;34860;48.066;14.124;2022-11-15T09:25:48;96402.09;;;5.79;75.67
49044;BME280;34860;48.066;14.124;2022-11-15T09:28:55;96402.00;;;5.86;75.21
49044;BME280;34860;48.066;14.124;2022-11-15T09:32:03;96400.38;;;5.92;75.54
49044;BME280;34860;48.066;14.124;2022-11-15T09:35:11;96405.03;;;5.99;75.33
49044;BME280;34860;48.066;14.124;2022-11-15T09:38:20;96402.28;;;5.99;75.56
49044;BME280;34860;48.066;14.124;2022-11-15T09:41:48;96399.88;;;6.01;75.71
49044;BME280;34860;48.066;14.124;2022-11-15T09:45:08;96391.16;;;6.06;75.61
49044;BME280;34860;48.066;14.124;2022-11-15T09:48:42;96392.31;;;6.09;75.64
49044;BME280;34860;48.066;14.124;2022-11-15T09:51:52;96395.84;;;6.09;75.51
49044;BME280;34860;48.066;14.124;2022-11-15T09:54:47;96393.81;;;6.13;75.51
49044;BME280;34860;48.066;14.124;2022-11-15T09:57:44;96384.38;;;6.14;75.56
49044;BME280;34860;48.066;14.124;2022-11-15T10:00:38;96377.97;;;6.21;75.60
49044;BME280;34860;48.066;14.124;2022-11-15T10:03:34;96374.72;;;6.26;75.48
49044;BME280;34860;48.066;14.124;2022-11-15T10:06:25;96381.41;;;6.29;75.35
49044;BME280;34860;48.066;14.124;2022-11-15T10:09:16;96371.91;;;6.30;75.43
49044;BME280;34860;48.066;14.124;2022-11-15T10:12:13;96374.66;;;6.30;75.49
49044;BME280;34860;48.066;14.124;2022-11-15T10:15:05;96366.41;;;6.30;75.56
49044;BME280;34860;48.066;14.124;2022-11-15T10:18:14;96351.75;;;6.33;75.54
49044;BME280;34860;48.066;14.124;2022-11-15T10:21:12;96339.19;;;6.32;75.59
49044;BME280;34860;48.066;14.124;2022-11-15T10:24:10;96333.25;;;6.33;75.58
49044;BME280;34860;48.066;14.124;2022-11-15T10:27:01;96330.47;;;6.33;75.62
49044;BME280;34860;48.066;14.124;2022-11-15T10:29:51;96321.34;;;6.36;75.59
49044;BME280;34860;48.066;14.124;2022-11-15T10:32:42;96322.09;;;6.41;75.60
49044;BME280;34860;48.066;14.124;2022-11-15T10:35:32;96310.06;;;6.51;75.39
49044;BME280;34860;48.066;14.124;2022-11-15T10:38:21;96306.06;;;6.55;75.27
49044;BME280;34860;48.066;14.124;2022-11-15T10:41:11;96291.72;;;6.41;75.47
49044;BME280;34860;48.066;14.124;2022-11-15T10:44:12;96288.13;;;6.44;75.72
49044;BME280;34860;48.066;14.124;2022-11-15T10:47:27;96282.84;;;6.53;75.57
49044;BME280;34860;48.066;14.124;2022-11-15T10:50:32;96278.84;;;6.58;75.59
49044;BME280;34860;48.066;14.124;2022-11-15T10:53:27;96274.94;;;6.55;75.59
49044;BME280;34860;48.066;14.124;2022-11-15T10:56:21;96262.28;;;6.58;75.50
49044;BME280;34860;48.066;14.124;2022-11-15T10:59:17;96258.78;;;6.53;75.74
49044;BME280;34860;48.066;14.124;2022-11-15T11:02:26;96250.16;;;6.51;75.61
49044;BME280;34860;48.066;14.124;2022-11-15T11:05:27;96251.75;;;6.49;75.74
49044;BME280;34860;48.066;14.124;2022-11-15T11:08:23;96260.03;;;6.49;75.75
49044;BME280;34860;48.066;14.124;2022-11-15T11:11:12;96248.94;;;6.52;75.66
49044;BME280;34860;48.066;14.124;2022-11-15T11:14:11;96250.06;;;6.55;75.80
49044;BME280;34860;48.066;14.124;2022-11-15T11:17:05;96249.34;;;6.51;75.73
49044;BME280;34860;48.066;14.124;2022-11-15T11:20:01;96239.81;;;6.55;75.77
49044;BME280;34860;48.066;14.124;2022-11-15T11:23:03;96235.31;;;6.65;75.64
49044;BME280;34860;48.066;14.124;2022-11-15T11:25:56;96238.50;;;6.64;75.68
49044;BME280;34860;48.066;14.124;2022-11-15T11:28:56;96238.97;;;6.59;75.84
49044;BME280;34860;48.066;14.124;2022-11-15T11:31:55;96239.38;;;6.57;76.05
49044;BME280;34860;48.066;14.124;2022-11-15T11:34:55;96225.56;;;6.57;75.96
49044;BME280;34860;48.066;14.124;2022-11-15T11:37:50;96226.72;;;6.60;76.05
49044;BME280;34860;48.066;14.124;2022-11-15T11:40:42;96220.78;;;6.61;75.89
49044;BME280;34860;48.066;14.124;2022-11-15T11:43:41;96209.00;;;6.57;76.04
49044;BME280;34860;48.066;14.124;2022-11-15T11:46:48;96190.13;;;6.55;76.00
49044;BME280;34860;48.066;14.124;2022-11-15T11:49:43;96203.88;;;6.59;75.89
49044;BME280;34860;48.066;14.124;2022-11-15T11:52:38;96196.22;;;6.67;75.85
49044;BME280;34860;48.066;14.124;2022-11-15T11:55:32;96195.69;;;6.76;75.75
49044;BME280;34860;48.066;14.124;2022-11-15T11:58:29;96182.78;;;6.69;75.65
49044;BME280;34860;48.066;14.124;2022-11-15T12:01:24;96174.56;;;6.65;75.73
49044;BME280;34860;48.066;14.124;2022-11-15T12:04:17;96173.00;;;6.64;75.77
49044;BME280;34860;48.066;14.124;2022-11-15T12:07:12;96168.31;;;6.61;75.82
49044;BME280;34860;48.066;14.124;2022-11-15T12:10:07;96162.81;;;6.61;75.88
49044;BME280;34860;48.066;14.124;2022-11-15T12:13:06;96167.06;;;6.66;75.69
49044;BME280;34860;48.066;14.124;2022-11-15T12:16:02;96161.81;;;6.71;75.80
49044;BME280;34860;48.066;14.124;2022-11-15T12:18:58;96151.50;;;6.76;75.70
49044;BME280;34860;48.066;14.124;2022-11-15T12:21:52;96139.66;;;6.75;75.77
49044;BME280;34860;48.066;14.124;2022-11-15T12:24:48;96139.28;;;6.73;75.75
49044;BME280;34860;48.066;14.124;2022-11-15T12:27:41;96135.00;;;6.72;75.80
49044;BME280;34860;48.066;14.124;2022-11-15T12:30:42;96133.44;;;6.71;75.80
49044;BME280;34860;48.066;14.124;2022-11-15T12:33:35;96129.94;;;6.67;75.95
49044;BME280;34860;48.066;14.124;2022-11-15T12:36:35;96129.19;;;6.66;75.97
49044;BME280;34860;48.066;14.124;2022-11-15T12:43:01;96103.63;;;6.62;75.96
49044;BME280;34860;48.066;14.124;2022-11-15T12:45:52;96106.88;;;6.57;76.00
49044;BME280;34860;48.066;14.124;2022-11-15T12:48:49;96110.47;;;6.54;76.15
49044;BME280;34860;48.066;14.124;2022-11-15T12:52:03;96117.06;;;6.60;76.09
49044;BME280;34860;48.066;14.124;2022-11-15T12:54:59;96124.88;;;6.65;76.13
49044;BME280;34860;48.066;14.124;2022-11-15T12:57:49;96133.78;;;6.73;76.24
49044;BME280;34860;48.066;14.124;2022-11-15T13:00:38;96121.09;;;6.76;76.16
49044;BME280;34860;48.066;14.124;2022-11-15T13:03:32;96115.66;;;6.72;76.07
49044;BME280;34860;48.066;14.124;2022-11-15T13:06:38;96106.66;;;6.68;76.05
49044;BME280;34860;48.066;14.124;2022-11-15T13:09:50;96101.13;;;6.68;76.27
49044;BME280;34860;48.066;14.124;2022-11-15T13:12:53;96097.88;;;6.73;76.23
49044;BME280;34860;48.066;14.124;2022-11-15T13:15:53;96091.03;;;6.81;76.13
49044;BME280;34860;48.066;14.124;2022-11-15T13:18:53;96090.16;;;6.84;75.80
49044;BME280;34860;48.066;14.124;2022-11-15T13:21:48;96088.59;;;6.83;76.09
49044;BME280;34860;48.066;14.124;2022-11-15T13:24:55;96083.00;;;6.87;76.03
49044;BME280;34860;48.066;14.124;2022-11-15T13:27:46;96083.00;;;6.87;76.01
49044;BME280;34860;48.066;14.124;2022-11-15T13:30:36;96078.97;;;6.91;76.04
49044;BME280;34860;48.066;14.124;2022-11-15T13:33:30;96071.53;;;6.88;76.04
49044;BME280;34860;48.066;14.124;2022-11-15T13:36:24;96066.09;;;6.85;76.08
49044;BME280;34860;48.066;14.124;2022-11-15T13:39:26;96070.69;;;6.91;75.96
49044;BME280;34860;48.066;14.124;2022-11-15T13:42:16;96061.88;;;6.97;75.93
49044;BME280;34860;48.066;14.124;2022-11-15T13:45:13;96066.00;;;6.88;76.11
49044;BME280;34860;48.066;14.124;2022-11-15T13:48:03;96068.47;;;6.83;76.17
49044;BME280;34860;48.066;14.124;2022-11-15T13:50:53;96061.94;;;6.77;76.06
49044;BME280;34860;48.066;14.124;2022-11-15T13:53:46;96065.44;;;6.77;76.36
49044;BME280;34860;48.066;14.124;2022-11-15T13:56:37;96062.69;;;6.77;76.27
49044;BME280;34860;48.066;14.124;2022-11-15T13:59:29;96054.06;;;6.75;76.22
49044;BME280;34860;48.066;14.124;2022-11-15T14:02:21;96052.41;;;6.78;76.27
49044;BME280;34860;48.066;14.124;2022-11-15T14:05:16;96052.00;;;6.79;76.22
49044;BME280;34860;48.066;14.124;2022-11-15T14:08:21;96040.59;;;6.77;76.34
49044;BME280;34860;48.066;14.124;2022-11-15T14:11:17;96023.69;;;6.75;76.36
49044;BME280;34860;48.066;14.124;2022-11-15T14:14:13;96034.72;;;6.75;76.21
49044;BME280;34860;48.066;14.124;2022-11-15T14:17:02;96018.22;;;6.71;76.25
49044;BME280;34860;48.066;14.124;2022-11-15T14:19:51;96019.59;;;6.63;76.48
49044;BME280;34860;48.066;14.124;2022-11-15T14:22:51;96011.72;;;6.62;76.42
49044;BME280;34860;48.066;14.124;2022-11-15T14:25:40;96023.56;;;6.62;76.55
49044;BME280;34860;48.066;14.124;2022-11-15T14:28:42;96032.53;;;6.66;76.49
49044;BME280;34860;48.066;14.124;2022-11-15T14:31:30;96027.34;;;6.68;76.38
49044;BME280;34860;48.066;14.124;2022-11-15T14:34:20;96028.16;;;6.69;76.42
49044;BME280;34860;48.066;14.124;2022-11-15T14:37:21;96024.59;;;6.68;76.53
49044;BME280;34860;48.066;14.124;2022-11-15T14:40:13;96021.41;;;6.70;76.48
49044;BME280;34860;48.066;14.124;2022-11-15T14:43:02;96016.41;;;6.65;76.73
49044;BME280;34860;48.066;14.124;2022-11-15T14:45:53;96019.66;;;6.60;76.77
49044;BME280;34860;48.066;14.124;2022-11-15T14:48:42;96022.50;;;6.56;76.68
49044;BME280;34860;48.066;14.124;2022-11-15T14:51:31;96013.31;;;6.43;76.88
49044;BME280;34860;48.066;14.124;2022-11-15T14:54:20;96013.88;;;6.34;76.96
49044;BME280;34860;48.066;14.124;2022-11-15T14:57:09;96013.88;;;6.34;77.06
49044;BME280;34860;48.066;14.124;2022-11-15T14:59:58;96014.56;;;6.38;76.87
49044;BME280;34860;48.066;14.124;2022-11-15T15:03:00;96014.09;;;6.43;77.22
49044;BME280;34860;48.066;14.124;2022-11-15T15:05:49;96012.88;;;6.44;76.68
49044;BME280;34860;48.066;14.124;2022-11-15T15:08:38;96007.44;;;6.41;76.78
49044;BME280;34860;48.066;14.124;2022-11-15T15:11:28;95996.25;;;6.28;76.74
49044;BME280;34860;48.066;14.124;2022-11-15T15:14:18;96001.47;;;6.22;76.93
49044;BME280;34860;48.066;14.124;2022-11-15T15:17:07;95996.97;;;6.12;76.96
49044;BME280;34860;48.066;14.124;2022-11-15T15:19:59;96002.47;;;6.12;76.92
49044;BME280;34860;48.066;14.124;2022-11-15T15:22:48;95998.13;;;6.14;76.96
49044;BME280;34860;48.066;14.124;2022-11-15T15:25:36;96003.97;;;6.16;76.73
49044;BME280;34860;48.066;14.124;2022-11-15T15:28:26;96008.72;;;6.16;76.77
49044;BME280;34860;48.066;14.124;2022-11-15T15:31:19;96006.81;;;6.13;76.74
