sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40917;SPS30;26644;50.248;19.032;2022-11-15T00:01:08;49.53;47.75;44.19;37.64;300.83;300.53;299.46;294.13;247.03;0.68
40917;SPS30;26644;50.248;19.032;2022-11-15T00:02:34;51.09;49.07;45.04;37.91;302.96;302.64;301.44;295.53;247.29;0.68
40917;SPS30;26644;50.248;19.032;2022-11-15T00:03:54;62.46;58.61;50.94;39.25;313.90;313.35;311.14;300.75;244.46;0.74
40917;SPS30;26644;50.248;19.032;2022-11-15T00:05:15;60.49;56.46;48.44;36.47;291.74;291.17;288.87;278.12;224.19;0.71
40917;SPS30;26644;50.248;19.032;2022-11-15T00:06:36;76.16;70.03;57.80;40.44;323.73;322.89;319.43;303.46;237.62;0.81
40917;SPS30;26644;50.248;19.032;2022-11-15T00:07:56;68.47;63.46;53.49;38.98;311.92;311.22;308.39;295.20;235.01;0.73
40917;SPS30;26644;50.248;19.032;2022-11-15T00:09:16;68.01;62.97;52.94;38.39;307.22;306.53;303.67;290.43;230.78;0.75
40917;SPS30;26644;50.248;19.032;2022-11-15T00:10:37;54.55;51.93;46.71;38.10;304.60;304.20;302.67;295.31;244.69;0.69
40917;SPS30;26644;50.248;19.032;2022-11-15T00:11:58;54.51;51.90;46.68;38.08;304.43;304.04;302.51;295.15;244.58;0.67
40917;SPS30;26644;50.248;19.032;2022-11-15T00:13:20;48.11;46.33;42.76;36.29;290.04;289.75;288.68;283.38;237.73;0.67
40917;SPS30;26644;50.248;19.032;2022-11-15T00:14:40;48.85;47.05;43.45;36.90;294.91;294.62;293.53;288.18;241.81;0.67
40917;SPS30;26644;50.248;19.032;2022-11-15T00:16:01;60.10;56.52;49.39;38.42;307.22;306.70;304.65;294.94;240.53;0.73
40917;SPS30;26644;50.248;19.032;2022-11-15T00:17:22;52.06;49.50;44.42;36.09;288.51;288.13;286.64;279.49;231.30;0.69
40917;SPS30;26644;50.248;19.032;2022-11-15T00:18:43;48.92;47.25;43.94;37.70;301.25;300.98;299.97;294.94;248.23;0.66
40917;SPS30;26644;50.248;19.032;2022-11-15T00:20:04;50.11;48.03;43.87;36.65;292.92;292.59;291.36;285.33;238.21;0.69
40917;SPS30;26644;50.248;19.032;2022-11-15T00:21:25;49.64;47.51;43.25;35.95;287.30;286.97;285.71;279.57;233.03;0.67
40917;SPS30;26644;50.248;19.032;2022-11-15T00:22:46;46.11;44.42;41.05;34.91;278.95;278.68;277.67;272.65;228.84;0.64
40917;SPS30;26644;50.248;19.032;2022-11-15T00:24:07;46.34;44.72;41.50;35.49;283.57;283.30;282.33;277.46;233.29;0.65
40917;SPS30;26644;50.248;19.032;2022-11-15T00:25:28;50.42;47.69;42.25;33.62;268.82;268.41;266.83;259.31;213.14;0.71
40917;SPS30;26644;50.248;19.032;2022-11-15T00:26:47;63.00;58.33;49.03;35.55;284.46;283.82;281.17;268.90;213.65;0.74
40917;SPS30;26644;50.248;19.032;2022-11-15T00:28:09;55.85;52.46;45.71;35.38;282.93;282.44;280.50;271.34;220.89;0.70
40917;SPS30;26644;50.248;19.032;2022-11-15T00:29:31;57.42;53.62;46.03;34.71;277.66;277.12;274.95;264.79;213.55;0.70
40917;SPS30;26644;50.248;19.032;2022-11-15T00:30:52;48.79;46.56;42.11;34.64;276.89;276.55;275.24;268.90;223.42;0.70
40917;SPS30;26644;50.248;19.032;2022-11-15T00:32:12;50.25;47.58;42.25;33.75;269.86;269.46;267.91;260.53;214.42;0.68
40917;SPS30;26644;50.248;19.032;2022-11-15T00:33:33;43.86;42.32;39.23;33.51;267.79;267.54;266.61;261.97;220.19;0.66
40917;SPS30;26644;50.248;19.032;2022-11-15T00:34:54;43.59;42.22;39.49;34.17;273.03;272.79;271.96;267.73;225.88;0.65
40917;SPS30;26644;50.248;19.032;2022-11-15T00:36:15;42.35;40.86;37.88;32.35;258.53;258.28;257.38;252.90;212.56;0.67
40917;SPS30;26644;50.248;19.032;2022-11-15T00:37:35;39.36;38.28;36.12;31.64;252.83;252.64;251.96;248.50;210.42;0.62
40917;SPS30;26644;50.248;19.032;2022-11-15T00:38:57;49.14;46.50;41.23;32.86;262.75;262.36;260.83;253.55;208.51;0.71
40917;SPS30;26644;50.248;19.032;2022-11-15T00:40:18;49.78;46.82;40.91;31.83;254.55;254.12;252.42;244.39;199.32;0.69
40917;SPS30;26644;50.248;19.032;2022-11-15T00:41:38;49.55;46.63;40.81;31.83;254.55;254.12;252.45;244.52;199.60;0.71
40917;SPS30;26644;50.248;19.032;2022-11-15T00:42:59;57.90;53.63;45.12;32.77;262.22;261.63;259.21;247.97;197.15;0.75
40917;SPS30;26644;50.248;19.032;2022-11-15T00:44:19;46.42;43.90;38.88;30.93;247.29;246.92;245.46;238.52;196.02;0.67
40917;SPS30;26644;50.248;19.032;2022-11-15T00:45:42;41.40;39.61;36.06;29.96;239.46;239.18;238.13;233.01;194.21;0.66
40917;SPS30;26644;50.248;19.032;2022-11-15T00:47:02;42.01;40.16;36.47;30.20;241.40;241.11;240.02;234.73;195.43;0.67
40917;SPS30;26644;50.248;19.032;2022-11-15T00:48:24;37.90;36.63;34.09;29.28;233.97;233.76;232.99;229.12;192.90;0.64
40917;SPS30;26644;50.248;19.032;2022-11-15T00:49:45;35.54;34.37;32.05;27.60;220.57;220.38;219.67;216.11;182.09;0.64
40917;SPS30;26644;50.248;19.032;2022-11-15T00:51:06;39.34;37.69;34.41;28.72;229.55;229.29;228.32;223.56;186.59;0.68
40917;SPS30;26644;50.248;19.032;2022-11-15T00:52:26;38.08;36.50;33.36;27.89;222.93;222.68;221.75;217.19;181.37;0.67
40917;SPS30;26644;50.248;19.032;2022-11-15T00:53:47;39.08;37.56;34.53;29.13;232.78;232.54;231.63;227.17;190.22;0.64
40917;SPS30;26644;50.248;19.032;2022-11-15T00:55:08;37.38;36.15;33.70;29.02;231.90;231.69;230.95;227.20;191.42;0.63
40917;SPS30;26644;50.248;19.032;2022-11-15T00:56:34;44.28;42.06;37.63;30.44;243.35;243.02;241.72;235.53;194.63;0.68
40917;SPS30;26644;50.248;19.032;2022-11-15T00:57:55;45.40;42.97;38.11;30.40;243.04;242.69;241.28;234.56;192.93;0.67
40917;SPS30;26644;50.248;19.032;2022-11-15T00:59:15;50.88;47.64;41.20;31.46;251.64;251.18;249.33;240.64;194.98;0.71
40917;SPS30;26644;50.248;19.032;2022-11-15T01:00:36;43.92;41.60;36.99;29.61;236.75;236.40;235.06;228.66;188.31;0.70
40917;SPS30;26644;50.248;19.032;2022-11-15T01:01:59;45.82;43.31;38.31;30.42;243.20;242.83;241.38;234.49;192.58;0.70
40917;SPS30;26644;50.248;19.032;2022-11-15T01:03:20;41.17;39.53;36.24;30.45;243.35;243.09;242.11;237.30;198.46;0.64
40917;SPS30;26644;50.248;19.032;2022-11-15T01:04:41;44.88;42.77;38.56;31.57;252.39;252.07;250.84;244.88;203.16;0.68
40917;SPS30;26644;50.248;19.032;2022-11-15T01:06:02;54.04;50.27;42.77;31.72;253.75;253.22;251.08;241.09;193.23;0.72
40917;SPS30;26644;50.248;19.032;2022-11-15T01:07:24;46.40;43.80;38.62;30.49;243.84;243.46;241.96;234.84;192.51;0.69
40917;SPS30;26644;50.248;19.032;2022-11-15T01:08:45;42.76;40.74;36.73;30.07;240.35;240.04;238.86;233.18;193.43;0.67
40917;SPS30;26644;50.248;19.032;2022-11-15T01:10:06;42.81;40.80;36.78;30.11;240.72;240.41;239.23;233.55;193.75;0.68
40917;SPS30;26644;50.248;19.032;2022-11-15T01:11:28;41.98;40.05;36.21;29.77;237.96;237.66;236.53;231.06;191.95;0.69
40917;SPS30;26644;50.248;19.032;2022-11-15T01:12:49;36.32;35.12;32.71;28.14;224.88;224.68;223.94;220.28;185.53;0.64
40917;SPS30;26644;50.248;19.032;2022-11-15T01:14:10;32.53;31.88;30.58;27.40;218.92;218.79;218.36;216.06;184.11;0.61
40917;SPS30;26644;50.248;19.032;2022-11-15T01:15:30;34.87;33.81;31.70;27.53;219.98;219.80;219.15;215.86;182.31;0.65
40917;SPS30;26644;50.248;19.032;2022-11-15T01:16:52;34.84;33.90;32.02;28.11;224.55;224.38;223.79;220.77;187.03;0.64
40917;SPS30;26644;50.248;19.032;2022-11-15T01:18:14;33.70;32.79;30.96;27.16;217.01;216.85;216.28;213.35;180.71;0.63
40917;SPS30;26644;50.248;19.032;2022-11-15T01:19:35;33.13;32.22;30.41;26.64;212.86;212.70;212.13;209.22;177.16;0.64
40917;SPS30;26644;50.248;19.032;2022-11-15T01:20:55;36.02;34.66;31.95;27.07;216.35;216.13;215.32;211.32;177.18;0.66
40917;SPS30;26644;50.248;19.032;2022-11-15T01:22:17;38.53;36.81;33.40;27.62;220.77;220.51;219.50;214.62;178.61;0.69
40917;SPS30;26644;50.248;19.032;2022-11-15T01:23:38;37.54;36.19;33.50;28.56;228.23;228.00;227.19;223.17;187.46;0.66
40917;SPS30;26644;50.248;19.032;2022-11-15T01:24:59;37.56;36.21;33.52;28.57;228.28;228.05;227.24;223.21;187.49;0.62
40917;SPS30;26644;50.248;19.032;2022-11-15T01:26:21;37.40;36.07;33.41;28.50;227.77;227.55;226.75;222.76;187.16;0.65
40917;SPS30;26644;50.248;19.032;2022-11-15T01:27:45;39.60;37.95;34.65;28.94;231.31;231.05;230.07;225.29;188.07;0.66
40917;SPS30;26644;50.248;19.032;2022-11-15T01:29:05;39.56;38.03;34.98;29.53;235.96;235.71;234.80;230.30;192.88;0.65
40917;SPS30;26644;50.248;19.032;2022-11-15T01:30:26;40.18;38.55;35.31;29.61;236.68;236.42;235.46;230.72;192.86;0.66
40917;SPS30;26644;50.248;19.032;2022-11-15T01:31:47;38.85;37.27;34.13;28.62;228.74;228.49;227.55;222.97;186.37;0.63
40917;SPS30;26644;50.248;19.032;2022-11-15T01:33:08;36.93;35.78;33.48;29.00;231.70;231.50;230.80;227.24;191.77;0.63
40917;SPS30;26644;50.248;19.032;2022-11-15T01:34:30;43.40;41.48;37.67;31.19;249.32;249.02;247.90;242.43;201.84;0.68
40917;SPS30;26644;50.248;19.032;2022-11-15T01:35:50;43.31;41.29;37.28;30.59;244.49;244.18;243.00;237.31;197.00;0.66
40917;SPS30;26644;50.248;19.032;2022-11-15T01:37:11;49.85;46.89;40.99;31.91;255.22;254.79;253.09;245.07;199.92;0.71
40917;SPS30;26644;50.248;19.032;2022-11-15T01:38:32;42.95;40.81;36.54;29.60;236.64;236.32;235.07;229.10;189.41;0.68
40917;SPS30;26644;50.248;19.032;2022-11-15T01:39:54;48.69;45.55;39.28;29.86;238.87;238.43;236.63;228.21;184.61;0.72
40917;SPS30;26644;50.248;19.032;2022-11-15T01:41:15;41.75;39.84;36.03;29.64;236.89;236.60;235.48;230.06;191.14;0.67
40917;SPS30;26644;50.248;19.032;2022-11-15T01:42:38;43.74;41.44;36.85;29.51;235.92;235.58;234.25;227.88;187.69;0.69
40917;SPS30;26644;50.248;19.032;2022-11-15T01:46:00;39.32;37.81;34.80;29.41;235.07;234.83;233.93;229.49;192.28;0.66
40917;SPS30;26644;50.248;19.032;2022-11-15T01:47:33;39.50;37.93;34.81;29.30;234.14;233.89;232.96;228.39;191.10;0.67
40917;SPS30;26644;50.248;19.032;2022-11-15T01:49:05;40.50;38.71;35.14;29.08;232.44;232.16;231.11;225.99;188.12;0.67
40917;SPS30;26644;50.248;19.032;2022-11-15T01:50:35;39.21;37.63;34.46;28.91;231.06;230.81;229.87;225.25;188.30;0.65
40917;SPS30;26644;50.248;19.032;2022-11-15T01:51:56;37.87;36.52;33.82;28.85;230.58;230.36;229.54;225.50;189.46;0.66
40917;SPS30;26644;50.248;19.032;2022-11-15T01:53:19;42.20;40.23;36.31;29.78;238.06;237.76;236.61;231.05;191.78;0.68
40917;SPS30;26644;50.248;19.032;2022-11-15T01:54:47;41.90;39.82;35.69;28.95;231.41;231.10;229.89;224.09;185.34;0.68
40917;SPS30;26644;50.248;19.032;2022-11-15T01:56:15;41.22;39.30;35.47;29.10;232.59;232.29;231.17;225.75;187.39;0.67
40917;SPS30;26644;50.248;19.032;2022-11-15T01:57:45;38.56;37.20;34.49;29.46;235.40;235.17;234.35;230.27;193.54;0.64
40917;SPS30;26644;50.248;19.032;2022-11-15T01:59:10;43.69;41.65;37.57;30.79;246.16;245.85;244.65;238.88;198.23;0.69
40917;SPS30;26644;50.248;19.032;2022-11-15T02:00:33;41.40;39.65;36.16;30.14;240.92;240.64;239.61;234.57;195.70;0.67
40917;SPS30;26644;50.248;19.032;2022-11-15T02:01:55;37.62;36.28;33.60;28.66;229.04;228.82;228.01;224.00;188.20;0.63
40917;SPS30;26644;50.248;19.032;2022-11-15T02:03:16;38.65;37.38;34.83;29.98;239.55;239.34;238.56;234.67;197.69;0.65
40917;SPS30;26644;50.248;19.032;2022-11-15T02:04:37;38.85;37.59;35.08;30.25;241.74;241.53;240.77;236.91;199.69;0.64
40917;SPS30;26644;50.248;19.032;2022-11-15T02:06:04;39.96;38.40;35.30;29.77;237.93;237.68;236.76;232.19;194.41;0.65
40917;SPS30;26644;50.248;19.032;2022-11-15T02:07:25;39.73;38.38;35.69;30.62;244.68;244.45;243.64;239.56;201.61;0.65
40917;SPS30;26644;50.248;19.032;2022-11-15T02:08:48;39.86;38.33;35.29;29.83;238.37;238.13;237.22;232.72;194.99;0.65
40917;SPS30;26644;50.248;19.032;2022-11-15T02:10:12;44.39;42.35;38.27;31.45;251.39;251.08;249.88;244.08;202.73;0.67
40917;SPS30;26644;50.248;19.032;2022-11-15T02:11:39;43.76;41.64;37.40;30.45;243.40;243.08;241.84;235.88;195.32;0.68
40917;SPS30;26644;50.248;19.032;2022-11-15T02:13:02;43.39;41.57;37.94;31.66;253.02;252.73;251.66;246.40;205.63;0.65
40917;SPS30;26644;50.248;19.032;2022-11-15T02:14:23;43.05;41.14;37.35;30.91;247.05;246.76;245.64;240.20;199.95;0.68
40917;SPS30;26644;50.248;19.032;2022-11-15T02:15:51;40.13;38.83;36.25;31.28;249.92;249.71;248.92;244.95;206.49;0.64
40917;SPS30;26644;50.248;19.032;2022-11-15T02:17:35;43.45;41.28;36.95;29.91;239.14;238.81;237.55;231.49;191.34;0.67
40917;SPS30;26644;50.248;19.032;2022-11-15T02:19:28;41.13;39.40;35.96;30.01;239.82;239.55;238.53;233.54;194.90;0.67
40917;SPS30;26644;50.248;19.032;2022-11-15T02:21:31;44.09;41.94;37.65;30.62;244.78;244.46;243.20;237.17;196.33;0.67
40917;SPS30;26644;50.248;19.032;2022-11-15T02:23:31;46.50;43.99;39.00;31.08;248.50;248.13;246.68;239.78;197.17;0.67
40917;SPS30;26644;50.248;19.032;2022-11-15T02:25:49;46.50;43.98;38.97;31.02;248.01;247.64;246.18;239.25;196.66;0.67
40917;SPS30;26644;50.248;19.032;2022-11-15T02:27:45;45.37;43.11;38.61;31.28;250.07;249.73;248.42;242.11;200.17;0.69
40917;SPS30;26644;50.248;19.032;2022-11-15T02:29:35;44.95;42.60;37.93;30.43;243.25;242.90;241.54;235.04;193.70;0.69
40917;SPS30;26644;50.248;19.032;2022-11-15T02:31:26;48.35;45.50;39.81;31.03;248.12;247.71;246.07;238.32;194.49;0.69
40917;SPS30;26644;50.248;19.032;2022-11-15T02:33:02;45.91;43.46;38.58;30.80;246.29;245.92;244.51;237.74;195.63;0.68
40917;SPS30;26644;50.248;19.032;2022-11-15T02:34:43;49.69;46.56;40.30;30.84;246.70;246.25;244.46;236.02;191.38;0.72
40917;SPS30;26644;50.248;19.032;2022-11-15T02:36:18;46.57;44.01;38.90;30.85;246.67;246.30;244.82;237.78;195.21;0.67
40917;SPS30;26644;50.248;19.032;2022-11-15T02:37:55;48.26;45.30;39.39;30.38;242.96;242.54;240.84;232.84;189.32;0.68
40917;SPS30;26644;50.248;19.032;2022-11-15T02:39:26;45.12;42.67;37.80;30.07;240.46;240.10;238.69;231.96;190.64;0.66
40917;SPS30;26644;50.248;19.032;2022-11-15T02:41:01;40.63;38.65;34.72;28.25;225.84;225.54;224.39;218.85;181.20;0.66
40917;SPS30;26644;50.248;19.032;2022-11-15T02:42:30;41.82;39.82;35.86;29.30;234.19;233.88;232.72;227.12;188.29;0.66
40917;SPS30;26644;50.248;19.032;2022-11-15T02:44:30;40.69;38.95;35.47;29.50;235.76;235.49;234.46;229.44;191.28;0.64
40917;SPS30;26644;50.248;19.032;2022-11-15T02:46:00;41.88;39.86;35.82;29.19;233.35;233.05;231.87;226.19;187.36;0.68
40917;SPS30;26644;50.248;19.032;2022-11-15T02:47:36;50.29;46.95;40.29;30.35;242.76;242.29;240.38;231.46;186.61;0.71
40917;SPS30;26644;50.248;19.032;2022-11-15T02:49:04;40.76;38.89;35.18;28.94;231.34;231.05;229.96;224.67;186.67;0.65
40917;SPS30;26644;50.248;19.032;2022-11-15T02:50:26;40.09;38.63;35.72;30.39;242.86;242.63;241.75;237.41;199.31;0.64
40917;SPS30;26644;50.248;19.032;2022-11-15T02:51:52;44.01;41.59;36.75;29.14;232.96;232.61;231.21;224.55;184.32;0.68
40917;SPS30;26644;50.248;19.032;2022-11-15T02:53:17;39.19;37.61;34.47;28.95;231.39;231.15;230.21;225.63;188.67;0.63
40917;SPS30;26644;50.248;19.032;2022-11-15T02:54:37;38.33;36.90;34.04;28.86;230.62;230.38;229.52;225.28;188.93;0.65
40917;SPS30;26644;50.248;19.032;2022-11-15T02:55:57;40.15;38.48;35.15;29.37;234.75;234.49;233.50;228.67;190.91;0.66
40917;SPS30;26644;50.248;19.032;2022-11-15T02:57:19;42.93;40.90;36.84;30.12;240.80;240.49;239.30;233.56;193.68;0.66
40917;SPS30;26644;50.248;19.032;2022-11-15T02:59:03;44.29;42.05;37.60;30.38;242.90;242.56;241.27;235.04;194.16;0.69
40917;SPS30;26644;50.248;19.032;2022-11-15T03:01:02;39.37;37.66;34.25;28.42;227.17;226.91;225.90;221.00;184.12;0.64
40917;SPS30;26644;50.248;19.032;2022-11-15T03:02:49;40.16;38.27;34.52;28.27;226.00;225.71;224.61;219.28;181.94;0.67
40917;SPS30;26644;50.248;19.032;2022-11-15T03:04:39;42.87;40.87;36.89;30.25;241.82;241.52;240.35;234.70;194.81;0.68
40917;SPS30;26644;50.248;19.032;2022-11-15T03:06:15;40.50;38.61;34.85;28.59;228.52;228.23;227.13;221.80;184.11;0.68
40917;SPS30;26644;50.248;19.032;2022-11-15T03:07:54;44.12;41.86;37.35;30.07;240.43;240.09;238.78;232.49;191.84;0.71
40917;SPS30;26644;50.248;19.032;2022-11-15T03:09:31;41.16;39.04;34.82;28.02;223.98;223.66;222.43;216.55;178.64;0.67
40917;SPS30;26644;50.248;19.032;2022-11-15T03:11:03;40.52;38.43;34.26;27.55;220.26;219.94;218.73;212.92;175.62;0.71
40917;SPS30;26644;50.248;19.032;2022-11-15T03:12:34;38.41;36.76;33.46;27.80;222.21;221.96;220.98;216.23;180.22;0.66
40917;SPS30;26644;50.248;19.032;2022-11-15T03:14:08;37.11;35.69;32.85;27.77;221.92;221.69;220.84;216.66;181.53;0.65
40917;SPS30;26644;50.248;19.032;2022-11-15T03:15:41;44.11;41.65;36.74;29.03;232.11;231.75;230.33;223.58;183.33;0.71
40917;SPS30;26644;50.248;19.032;2022-11-15T03:17:18;37.61;36.05;32.93;27.52;219.96;219.71;218.79;214.27;178.90;0.66
40917;SPS30;26644;50.248;19.032;2022-11-15T03:18:49;39.41;37.58;33.93;27.84;222.55;222.27;221.19;216.01;179.33;0.68
40917;SPS30;26644;50.248;19.032;2022-11-15T03:20:20;34.64;33.40;30.93;26.38;210.82;210.61;209.87;206.17;173.20;0.65
40917;SPS30;26644;50.248;19.032;2022-11-15T03:21:41;39.49;37.79;34.41;28.61;228.68;228.42;227.42;222.55;185.52;0.67
40917;SPS30;26644;50.248;19.032;2022-11-15T03:23:08;35.91;34.51;31.72;26.76;213.84;213.62;212.78;208.68;174.73;0.66
40917;SPS30;26644;50.248;19.032;2022-11-15T03:24:31;33.99;32.81;30.45;26.06;208.22;208.02;207.31;203.75;171.34;0.64
40917;SPS30;26644;50.248;19.032;2022-11-15T03:25:58;32.82;31.91;30.10;26.36;210.59;210.43;209.86;206.96;175.22;0.62
40917;SPS30;26644;50.248;19.032;2022-11-15T03:27:21;33.98;32.92;30.81;26.68;213.19;213.01;212.36;209.09;176.45;0.63
40917;SPS30;26644;50.248;19.032;2022-11-15T03:28:51;35.01;33.87;31.59;27.23;217.56;217.37;216.67;213.18;179.65;0.63
40917;SPS30;26644;50.248;19.032;2022-11-15T03:30:20;39.08;37.31;33.80;27.88;222.86;222.59;221.56;216.55;180.07;0.66
40917;SPS30;26644;50.248;19.032;2022-11-15T03:31:43;33.37;32.33;30.26;26.20;209.36;209.18;208.55;205.33;173.28;0.62
40917;SPS30;26644;50.248;19.032;2022-11-15T03:33:11;34.34;33.36;31.43;27.46;219.44;219.27;218.66;215.58;182.41;0.64
40917;SPS30;26644;50.248;19.032;2022-11-15T03:34:37;36.23;34.87;32.17;27.27;217.95;217.73;216.92;212.90;178.55;0.64
40917;SPS30;26644;50.248;19.032;2022-11-15T03:36:04;39.56;37.73;34.08;27.99;223.71;223.43;222.35;217.17;180.34;0.68
40917;SPS30;26644;50.248;19.032;2022-11-15T03:37:29;38.46;36.77;33.40;27.67;221.16;220.90;219.91;215.08;179.09;0.63
40917;SPS30;26644;50.248;19.032;2022-11-15T03:38:57;37.87;36.41;33.49;28.28;225.99;225.75;224.88;220.58;184.76;0.63
40917;SPS30;26644;50.248;19.032;2022-11-15T03:40:29;36.65;35.29;32.58;27.67;221.10;220.88;220.06;216.04;181.26;0.65
40917;SPS30;26644;50.248;19.032;2022-11-15T03:42:02;36.61;35.48;33.24;28.82;230.30;230.11;229.42;225.93;190.73;0.63
40917;SPS30;26644;50.248;19.032;2022-11-15T03:43:41;35.24;34.13;31.90;27.58;220.38;220.20;219.51;216.08;182.26;0.62
40917;SPS30;26644;50.248;19.032;2022-11-15T03:45:13;33.90;32.97;31.12;27.27;217.89;217.72;217.14;214.17;181.36;0.64
40917;SPS30;26644;50.248;19.032;2022-11-15T03:46:44;34.18;33.13;31.05;26.93;215.21;215.03;214.39;211.14;178.27;0.65
40917;SPS30;26644;50.248;19.032;2022-11-15T03:48:20;34.52;33.49;31.45;27.36;218.60;218.42;217.79;214.57;181.32;0.63
40917;SPS30;26644;50.248;19.032;2022-11-15T03:49:50;35.59;34.41;32.06;27.59;220.49;220.29;219.58;216.00;181.95;0.62
40917;SPS30;26644;50.248;19.032;2022-11-15T03:51:19;34.76;33.64;31.40;27.10;216.54;216.35;215.66;212.23;178.92;0.65
40917;SPS30;26644;50.248;19.032;2022-11-15T03:52:41;34.41;33.26;30.96;26.60;212.56;212.37;211.67;208.17;175.27;0.62
40917;SPS30;26644;50.248;19.032;2022-11-15T03:54:06;30.33;29.59;28.12;24.87;198.71;198.58;198.11;195.66;166.13;0.61
40917;SPS30;26644;50.248;19.032;2022-11-15T03:55:26;32.35;31.36;29.39;25.50;203.72;203.55;202.94;199.87;168.76;0.64
40917;SPS30;26644;50.248;19.032;2022-11-15T03:56:47;33.84;32.61;30.13;25.62;204.76;204.56;203.81;200.13;167.98;0.64
40917;SPS30;26644;50.248;19.032;2022-11-15T03:58:08;33.90;32.76;30.48;26.17;209.13;208.94;208.25;204.79;172.39;0.64
40917;SPS30;26644;50.248;19.032;2022-11-15T03:59:30;38.53;36.83;33.43;27.67;221.16;220.90;219.89;215.03;178.99;0.65
40917;SPS30;26644;50.248;19.032;2022-11-15T04:00:49;36.61;35.00;31.79;26.33;210.48;210.23;209.28;204.68;170.43;0.65
40917;SPS30;26644;50.248;19.032;2022-11-15T04:02:11;37.31;35.82;32.86;27.63;220.80;220.57;219.68;215.35;180.14;0.64
40917;SPS30;26644;50.248;19.032;2022-11-15T04:03:32;38.81;37.05;33.55;27.66;221.08;220.81;219.78;214.79;178.57;0.66
40917;SPS30;26644;50.248;19.032;2022-11-15T04:04:54;38.22;36.63;33.47;27.97;223.53;223.28;222.35;217.76;181.82;0.67
40917;SPS30;26644;50.248;19.032;2022-11-15T04:06:15;38.74;37.04;33.64;27.86;222.66;222.39;221.39;216.52;180.27;0.67
40917;SPS30;26644;50.248;19.032;2022-11-15T04:07:36;32.73;31.95;30.38;26.92;215.02;214.88;214.38;211.77;179.87;0.61
40917;SPS30;26644;50.248;19.032;2022-11-15T04:08:58;32.67;31.85;30.23;26.71;213.36;213.21;212.69;210.02;178.24;0.63
40917;SPS30;26644;50.248;19.032;2022-11-15T04:10:18;31.50;30.89;29.69;26.68;213.15;213.02;212.63;210.47;179.47;0.61
40917;SPS30;26644;50.248;19.032;2022-11-15T04:11:39;29.89;29.40;28.43;25.75;205.66;205.55;205.22;203.35;173.78;0.60
40917;SPS30;26644;50.248;19.032;2022-11-15T04:12:59;32.31;31.49;29.85;26.32;210.27;210.12;209.61;206.92;175.53;0.62
40917;SPS30;26644;50.248;19.032;2022-11-15T04:14:23;32.73;31.98;30.47;27.07;216.28;216.14;215.66;213.12;181.16;0.59
40917;SPS30;26644;50.248;19.032;2022-11-15T04:15:43;33.09;32.25;30.57;26.95;215.30;215.14;214.61;211.86;179.71;0.63
40917;SPS30;26644;50.248;19.032;2022-11-15T04:17:04;34.41;33.51;31.72;27.91;223.00;222.84;222.28;219.36;185.97;0.62
40917;SPS30;26644;50.248;19.032;2022-11-15T04:18:24;33.35;32.51;30.82;27.18;217.16;217.01;216.48;213.71;181.30;0.61
40917;SPS30;26644;50.248;19.032;2022-11-15T04:19:46;34.57;33.55;31.53;27.46;219.42;219.25;218.62;215.43;182.11;0.63
40917;SPS30;26644;50.248;19.032;2022-11-15T04:21:26;32.86;32.08;30.53;27.06;216.15;216.00;215.50;212.90;180.86;0.61
40917;SPS30;26644;50.248;19.032;2022-11-15T04:23:05;33.96;33.10;31.39;27.69;221.24;221.08;220.54;217.73;184.72;0.61
40917;SPS30;26644;50.248;19.032;2022-11-15T04:24:48;32.32;31.68;30.40;27.26;217.74;217.61;217.19;214.92;183.16;0.61
40917;SPS30;26644;50.248;19.032;2022-11-15T04:26:09;32.43;31.78;30.48;27.31;218.18;218.05;217.62;215.32;183.47;0.60
40917;SPS30;26644;50.248;19.032;2022-11-15T04:27:35;31.78;31.31;30.37;27.63;220.68;220.58;220.25;218.38;186.84;0.59
40917;SPS30;26644;50.248;19.032;2022-11-15T04:28:56;32.93;32.23;30.83;27.52;219.88;219.74;219.28;216.86;184.60;0.61
40917;SPS30;26644;50.248;19.032;2022-11-15T04:30:32;31.42;30.89;29.82;26.96;215.39;215.27;214.91;212.91;181.86;0.60
40917;SPS30;26644;50.248;19.032;2022-11-15T04:31:53;33.49;32.87;31.65;28.50;227.69;227.57;227.16;224.92;191.92;0.62
40917;SPS30;26644;50.248;19.032;2022-11-15T04:33:14;31.74;31.10;29.83;26.74;213.57;213.44;213.03;210.78;179.61;0.59
40917;SPS30;26644;50.248;19.032;2022-11-15T04:34:35;32.39;31.91;30.95;28.15;224.81;224.70;224.37;222.46;190.32;0.58
40917;SPS30;26644;50.248;19.032;2022-11-15T04:35:55;31.55;31.10;30.20;27.51;219.77;219.66;219.35;217.53;186.19;0.58
40917;SPS30;26644;50.248;19.032;2022-11-15T04:37:36;31.88;31.34;30.27;27.39;218.76;218.64;218.28;216.26;184.75;0.59
40917;SPS30;26644;50.248;19.032;2022-11-15T04:38:57;32.87;32.28;31.09;28.01;223.77;223.65;223.25;221.07;188.66;0.60
40917;SPS30;26644;50.248;19.032;2022-11-15T04:40:17;33.30;32.68;31.43;28.28;225.88;225.75;225.33;223.08;190.28;0.61
