sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71230;Laerm;57282;52.514;13.458;2022-11-15T00:00:49;59.73;38.17;76.10;;
71230;Laerm;57282;52.514;13.458;2022-11-15T00:03:18;49.15;35.40;68.83;;
71230;Laerm;57282;52.514;13.458;2022-11-15T00:05:46;49.65;34.64;68.39;;
71230;Laerm;57282;52.514;13.458;2022-11-15T00:08:13;57.75;36.34;73.05;;
71230;Laerm;57282;52.514;13.458;2022-11-15T00:10:40;50.64;36.01;70.51;;
71230;Laerm;57282;52.514;13.458;2022-11-15T00:13:07;42.37;35.03;55.30;;
71230;Laerm;57282;52.514;13.458;2022-11-15T00:15:36;57.17;34.67;74.09;;
71230;Laerm;57282;52.514;13.458;2022-11-15T00:18:04;58.56;37.06;77.85;;
71230;Laerm;57282;52.514;13.458;2022-11-15T00:20:30;43.10;33.89;59.84;;
71230;Laerm;57282;52.514;13.458;2022-11-15T00:22:57;42.80;34.41;52.66;;
71230;Laerm;57282;52.514;13.458;2022-11-15T00:25:24;55.80;35.25;71.68;;
71230;Laerm;57282;52.514;13.458;2022-11-15T00:27:55;52.89;33.14;71.08;;
71230;Laerm;57282;52.514;13.458;2022-11-15T00:30:23;55.39;34.90;70.99;;
71230;Laerm;57282;52.514;13.458;2022-11-15T00:32:52;58.85;35.09;79.64;;
71230;Laerm;57282;52.514;13.458;2022-11-15T00:35:19;51.94;33.90;70.41;;
71230;Laerm;57282;52.514;13.458;2022-11-15T00:37:46;47.69;33.66;61.62;;
71230;Laerm;57282;52.514;13.458;2022-11-15T00:40:14;54.23;36.38;72.76;;
71230;Laerm;57282;52.514;13.458;2022-11-15T00:42:41;60.80;34.29;79.20;;
71230;Laerm;57282;52.514;13.458;2022-11-15T00:45:09;60.82;34.54;77.14;;
71230;Laerm;57282;52.514;13.458;2022-11-15T00:47:37;58.73;35.23;78.64;;
71230;Laerm;57282;52.514;13.458;2022-11-15T00:50:06;53.06;36.23;71.11;;
71230;Laerm;57282;52.514;13.458;2022-11-15T00:52:33;42.61;35.50;54.79;;
71230;Laerm;57282;52.514;13.458;2022-11-15T00:54:59;61.45;33.33;78.18;;
71230;Laerm;57282;52.514;13.458;2022-11-15T00:57:26;53.98;33.13;73.11;;
71230;Laerm;57282;52.514;13.458;2022-11-15T00:59:52;40.19;32.81;58.33;;
71230;Laerm;57282;52.514;13.458;2022-11-15T01:02:19;51.54;36.50;68.21;;
71230;Laerm;57282;52.514;13.458;2022-11-15T01:04:46;46.27;33.40;72.15;;
71230;Laerm;57282;52.514;13.458;2022-11-15T01:07:14;61.48;35.41;80.02;;
71230;Laerm;57282;52.514;13.458;2022-11-15T01:09:40;57.04;34.85;73.39;;
71230;Laerm;57282;52.514;13.458;2022-11-15T01:12:07;58.93;34.87;75.81;;
71230;Laerm;57282;52.514;13.458;2022-11-15T01:14:34;39.73;34.71;51.35;;
71230;Laerm;57282;52.514;13.458;2022-11-15T01:17:00;57.32;33.29;75.15;;
71230;Laerm;57282;52.514;13.458;2022-11-15T01:19:27;57.29;32.96;75.29;;
71230;Laerm;57282;52.514;13.458;2022-11-15T01:21:54;45.98;32.58;64.16;;
71230;Laerm;57282;52.514;13.458;2022-11-15T01:24:22;54.82;33.51;71.74;;
71230;Laerm;57282;52.514;13.458;2022-11-15T01:26:48;39.78;32.90;52.77;;
71230;Laerm;57282;52.514;13.458;2022-11-15T01:29:15;45.33;33.44;61.63;;
71230;Laerm;57282;52.514;13.458;2022-11-15T01:31:43;51.11;35.01;68.03;;
71230;Laerm;57282;52.514;13.458;2022-11-15T01:34:10;57.35;33.45;73.65;;
71230;Laerm;57282;52.514;13.458;2022-11-15T01:36:36;40.39;33.94;49.15;;
71230;Laerm;57282;52.514;13.458;2022-11-15T01:39:03;52.97;33.94;71.37;;
71230;Laerm;57282;52.514;13.458;2022-11-15T01:41:33;57.47;33.20;77.33;;
71230;Laerm;57282;52.514;13.458;2022-11-15T01:44:38;54.59;32.07;73.45;;
71230;Laerm;57282;52.514;13.458;2022-11-15T01:47:10;39.15;32.09;55.74;;
71230;Laerm;57282;52.514;13.458;2022-11-15T01:49:43;54.13;32.61;73.72;;
71230;Laerm;57282;52.514;13.458;2022-11-15T01:52:19;59.13;33.48;85.10;;
71230;Laerm;57282;52.514;13.458;2022-11-15T01:54:49;67.75;33.96;91.61;;
71230;Laerm;57282;52.514;13.458;2022-11-15T01:57:19;46.86;33.88;63.13;;
71230;Laerm;57282;52.514;13.458;2022-11-15T01:59:46;53.50;33.67;72.04;;
71230;Laerm;57282;52.514;13.458;2022-11-15T02:02:14;57.07;33.31;75.93;;
71230;Laerm;57282;52.514;13.458;2022-11-15T02:04:42;39.62;33.31;51.06;;
71230;Laerm;57282;52.514;13.458;2022-11-15T02:07:13;38.66;33.39;49.12;;
71230;Laerm;57282;52.514;13.458;2022-11-15T02:09:42;59.19;36.02;76.29;;
71230;Laerm;57282;52.514;13.458;2022-11-15T02:12:12;43.34;34.35;60.79;;
71230;Laerm;57282;52.514;13.458;2022-11-15T02:14:45;39.60;33.93;50.81;;
71230;Laerm;57282;52.514;13.458;2022-11-15T02:17:32;56.23;33.52;73.58;;
71230;Laerm;57282;52.514;13.458;2022-11-15T02:20:46;48.18;33.17;68.81;;
71230;Laerm;57282;52.514;13.458;2022-11-15T02:23:58;39.41;32.72;54.01;;
71230;Laerm;57282;52.514;13.458;2022-11-15T02:27:28;55.00;33.16;75.04;;
71230;Laerm;57282;52.514;13.458;2022-11-15T02:30:19;47.62;33.93;66.95;;
71230;Laerm;57282;52.514;13.458;2022-11-15T02:32:51;64.77;33.57;84.58;;
71230;Laerm;57282;52.514;13.458;2022-11-15T02:35:29;39.40;33.29;52.06;;
71230;Laerm;57282;52.514;13.458;2022-11-15T02:38:10;54.77;34.01;70.43;;
71230;Laerm;57282;52.514;13.458;2022-11-15T02:40:52;52.91;35.41;70.74;;
71230;Laerm;57282;52.514;13.458;2022-11-15T02:43:27;41.65;34.60;53.09;;
71230;Laerm;57282;52.514;13.458;2022-11-15T02:46:19;59.88;34.35;75.66;;
71230;Laerm;57282;52.514;13.458;2022-11-15T02:49:10;39.01;32.88;50.71;;
71230;Laerm;57282;52.514;13.458;2022-11-15T02:51:39;62.65;36.52;78.78;;
71230;Laerm;57282;52.514;13.458;2022-11-15T02:54:11;48.90;33.61;65.58;;
71230;Laerm;57282;52.514;13.458;2022-11-15T02:56:38;38.10;33.79;45.49;;
71230;Laerm;57282;52.514;13.458;2022-11-15T02:59:23;40.45;35.18;50.01;;
71230;Laerm;57282;52.514;13.458;2022-11-15T03:02:10;58.96;35.73;73.92;;
71230;Laerm;57282;52.514;13.458;2022-11-15T03:04:45;57.17;35.71;71.37;;
71230;Laerm;57282;52.514;13.458;2022-11-15T03:07:26;56.44;34.14;75.27;;
71230;Laerm;57282;52.514;13.458;2022-11-15T03:10:06;64.69;35.65;84.70;;
71230;Laerm;57282;52.514;13.458;2022-11-15T03:12:40;45.53;34.80;64.46;;
71230;Laerm;57282;52.514;13.458;2022-11-15T03:15:20;61.08;35.47;77.40;;
71230;Laerm;57282;52.514;13.458;2022-11-15T03:17:58;54.01;35.45;73.11;;
71230;Laerm;57282;52.514;13.458;2022-11-15T03:20:28;55.84;35.76;74.64;;
71230;Laerm;57282;52.514;13.458;2022-11-15T03:23:00;52.72;36.02;69.58;;
71230;Laerm;57282;52.514;13.458;2022-11-15T03:25:34;49.69;36.60;62.51;;
71230;Laerm;57282;52.514;13.458;2022-11-15T03:28:06;51.46;37.89;66.18;;
71230;Laerm;57282;52.514;13.458;2022-11-15T03:30:37;43.28;36.80;50.26;;
71230;Laerm;57282;52.514;13.458;2022-11-15T03:33:08;48.31;35.64;67.16;;
71230;Laerm;57282;52.514;13.458;2022-11-15T03:35:42;59.53;37.38;79.23;;
71230;Laerm;57282;52.514;13.458;2022-11-15T03:38:21;57.46;37.31;72.68;;
71230;Laerm;57282;52.514;13.458;2022-11-15T03:40:58;57.03;37.06;76.24;;
71230;Laerm;57282;52.514;13.458;2022-11-15T03:43:35;61.50;37.55;77.20;;
71230;Laerm;57282;52.514;13.458;2022-11-15T03:46:07;63.73;38.75;78.64;;
71230;Laerm;57282;52.514;13.458;2022-11-15T03:48:44;54.56;37.45;74.49;;
71230;Laerm;57282;52.514;13.458;2022-11-15T03:51:14;58.29;38.44;74.01;;
71230;Laerm;57282;52.514;13.458;2022-11-15T03:53:42;62.17;40.04;77.72;;
71230;Laerm;57282;52.514;13.458;2022-11-15T03:56:08;58.76;38.19;74.64;;
71230;Laerm;57282;52.514;13.458;2022-11-15T03:58:35;57.78;39.92;76.88;;
71230;Laerm;57282;52.514;13.458;2022-11-15T04:01:02;59.13;39.58;75.80;;
71230;Laerm;57282;52.514;13.458;2022-11-15T04:03:29;59.14;39.11;75.13;;
71230;Laerm;57282;52.514;13.458;2022-11-15T04:05:57;57.04;37.95;74.58;;
71230;Laerm;57282;52.514;13.458;2022-11-15T04:08:24;61.05;41.40;74.87;;
71230;Laerm;57282;52.514;13.458;2022-11-15T04:10:51;59.49;40.42;76.18;;
71230;Laerm;57282;52.514;13.458;2022-11-15T04:13:17;60.66;39.66;73.65;;
71230;Laerm;57282;52.514;13.458;2022-11-15T04:15:44;60.25;39.20;76.19;;
71230;Laerm;57282;52.514;13.458;2022-11-15T04:18:11;56.06;38.66;71.68;;
71230;Laerm;57282;52.514;13.458;2022-11-15T04:20:37;64.64;43.60;79.77;;
71230;Laerm;57282;52.514;13.458;2022-11-15T04:23:23;61.22;41.39;74.66;;
71230;Laerm;57282;52.514;13.458;2022-11-15T04:26:11;63.46;42.25;83.91;;
71230;Laerm;57282;52.514;13.458;2022-11-15T04:28:38;61.39;43.72;77.68;;
71230;Laerm;57282;52.514;13.458;2022-11-15T04:31:26;60.54;43.55;75.39;;
71230;Laerm;57282;52.514;13.458;2022-11-15T04:33:53;63.25;45.02;76.63;;
71230;Laerm;57282;52.514;13.458;2022-11-15T04:36:21;62.14;41.36;76.27;;
71230;Laerm;57282;52.514;13.458;2022-11-15T04:39:07;64.70;45.90;84.28;;
71230;Laerm;57282;52.514;13.458;2022-11-15T04:41:34;62.58;44.26;76.07;;
71230;Laerm;57282;52.514;13.458;2022-11-15T04:44:01;66.14;43.20;83.24;;
71230;Laerm;57282;52.514;13.458;2022-11-15T04:46:27;63.02;42.87;78.98;;
71230;Laerm;57282;52.514;13.458;2022-11-15T04:48:54;63.32;43.79;79.28;;
71230;Laerm;57282;52.514;13.458;2022-11-15T04:51:21;61.51;42.57;76.18;;
71230;Laerm;57282;52.514;13.458;2022-11-15T04:53:48;63.13;42.74;76.89;;
71230;Laerm;57282;52.514;13.458;2022-11-15T04:56:16;64.48;45.68;79.12;;
71230;Laerm;57282;52.514;13.458;2022-11-15T04:58:42;63.42;41.08;76.36;;
71230;Laerm;57282;52.514;13.458;2022-11-15T05:01:11;67.54;56.64;79.28;;
71230;Laerm;57282;52.514;13.458;2022-11-15T05:03:40;66.04;56.89;80.81;;
71230;Laerm;57282;52.514;13.458;2022-11-15T05:06:20;66.43;52.78;80.67;;
71230;Laerm;57282;52.514;13.458;2022-11-15T05:08:47;65.18;52.14;79.59;;
71230;Laerm;57282;52.514;13.458;2022-11-15T05:11:16;66.71;49.54;78.87;;
71230;Laerm;57282;52.514;13.458;2022-11-15T05:13:42;65.87;45.32;76.47;;
71230;Laerm;57282;52.514;13.458;2022-11-15T05:16:09;66.47;45.43;76.22;;
71230;Laerm;57282;52.514;13.458;2022-11-15T05:18:36;62.15;45.87;79.34;;
71230;Laerm;57282;52.514;13.458;2022-11-15T05:21:10;66.16;47.64;74.21;;
71230;Laerm;57282;52.514;13.458;2022-11-15T05:23:37;65.18;45.51;75.74;;
71230;Laerm;57282;52.514;13.458;2022-11-15T05:26:07;65.09;46.37;85.43;;
71230;Laerm;57282;52.514;13.458;2022-11-15T05:28:37;67.11;50.60;77.16;;
71230;Laerm;57282;52.514;13.458;2022-11-15T05:31:06;66.07;47.62;77.63;;
71230;Laerm;57282;52.514;13.458;2022-11-15T05:33:35;64.03;46.18;76.85;;
71230;Laerm;57282;52.514;13.458;2022-11-15T05:36:07;67.48;46.70;80.74;;
71230;Laerm;57282;52.514;13.458;2022-11-15T05:38:36;64.11;49.56;74.58;;
71230;Laerm;57282;52.514;13.458;2022-11-15T05:41:04;64.86;47.70;76.89;;
71230;Laerm;57282;52.514;13.458;2022-11-15T05:43:38;66.58;47.99;76.27;;
71230;Laerm;57282;52.514;13.458;2022-11-15T05:46:05;64.96;46.88;75.86;;
71230;Laerm;57282;52.514;13.458;2022-11-15T05:48:35;65.73;49.29;77.16;;
71230;Laerm;57282;52.514;13.458;2022-11-15T05:51:04;66.44;49.88;81.34;;
71230;Laerm;57282;52.514;13.458;2022-11-15T05:53:34;67.79;49.60;78.26;;
71230;Laerm;57282;52.514;13.458;2022-11-15T05:56:02;70.41;60.30;83.40;;
71230;Laerm;57282;52.514;13.458;2022-11-15T05:58:31;66.96;56.16;75.32;;
71230;Laerm;57282;52.514;13.458;2022-11-15T06:01:00;67.69;50.80;77.09;;
71230;Laerm;57282;52.514;13.458;2022-11-15T06:03:27;65.15;47.75;76.49;;
71230;Laerm;57282;52.514;13.458;2022-11-15T06:05:54;64.64;46.12;77.68;;
71230;Laerm;57282;52.514;13.458;2022-11-15T06:08:20;64.46;51.43;76.44;;
71230;Laerm;57282;52.514;13.458;2022-11-15T06:10:47;66.05;49.75;77.23;;
71230;Laerm;57282;52.514;13.458;2022-11-15T06:13:13;65.81;50.47;77.62;;
71230;Laerm;57282;52.514;13.458;2022-11-15T06:15:40;65.69;48.45;79.89;;
71230;Laerm;57282;52.514;13.458;2022-11-15T06:18:08;69.42;49.21;88.80;;
71230;Laerm;57282;52.514;13.458;2022-11-15T06:20:35;67.17;51.20;77.41;;
71230;Laerm;57282;52.514;13.458;2022-11-15T06:23:04;65.98;46.27;76.63;;
71230;Laerm;57282;52.514;13.458;2022-11-15T06:25:31;68.19;46.53;80.97;;
71230;Laerm;57282;52.514;13.458;2022-11-15T06:28:01;66.35;48.89;86.28;;
71230;Laerm;57282;52.514;13.458;2022-11-15T06:30:29;64.76;47.36;76.73;;
71230;Laerm;57282;52.514;13.458;2022-11-15T06:33:00;66.44;50.01;77.99;;
71230;Laerm;57282;52.514;13.458;2022-11-15T06:35:30;65.54;47.16;78.03;;
71230;Laerm;57282;52.514;13.458;2022-11-15T06:38:03;66.81;47.90;76.78;;
71230;Laerm;57282;52.514;13.458;2022-11-15T06:40:33;67.84;46.87;80.61;;
71230;Laerm;57282;52.514;13.458;2022-11-15T06:43:01;66.20;50.39;78.09;;
71230;Laerm;57282;52.514;13.458;2022-11-15T06:45:28;64.50;50.10;77.45;;
71230;Laerm;57282;52.514;13.458;2022-11-15T06:47:55;67.31;50.72;83.29;;
71230;Laerm;57282;52.514;13.458;2022-11-15T06:50:22;64.49;50.20;76.39;;
71230;Laerm;57282;52.514;13.458;2022-11-15T06:52:50;64.74;50.87;73.51;;
71230;Laerm;57282;52.514;13.458;2022-11-15T06:55:17;67.64;49.25;75.15;;
71230;Laerm;57282;52.514;13.458;2022-11-15T06:57:48;68.49;46.74;85.09;;
71230;Laerm;57282;52.514;13.458;2022-11-15T07:00:17;67.72;46.66;76.80;;
71230;Laerm;57282;52.514;13.458;2022-11-15T07:02:44;62.50;51.98;74.12;;
71230;Laerm;57282;52.514;13.458;2022-11-15T07:05:13;65.61;47.42;79.08;;
71230;Laerm;57282;52.514;13.458;2022-11-15T07:07:40;66.57;47.90;77.95;;
71230;Laerm;57282;52.514;13.458;2022-11-15T07:10:09;66.74;47.46;75.96;;
71230;Laerm;57282;52.514;13.458;2022-11-15T07:12:37;64.72;50.46;77.18;;
71230;Laerm;57282;52.514;13.458;2022-11-15T07:15:05;68.58;48.55;78.14;;
71230;Laerm;57282;52.514;13.458;2022-11-15T07:17:32;67.86;51.55;81.86;;
71230;Laerm;57282;52.514;13.458;2022-11-15T07:19:58;67.28;52.00;76.62;;
71230;Laerm;57282;52.514;13.458;2022-11-15T07:22:25;64.90;46.20;76.54;;
71230;Laerm;57282;52.514;13.458;2022-11-15T07:24:52;66.72;50.05;78.07;;
71230;Laerm;57282;52.514;13.458;2022-11-15T07:27:19;68.16;48.86;76.95;;
71230;Laerm;57282;52.514;13.458;2022-11-15T07:29:46;66.45;47.49;78.05;;
71230;Laerm;57282;52.514;13.458;2022-11-15T07:32:13;66.73;51.85;78.36;;
71230;Laerm;57282;52.514;13.458;2022-11-15T07:34:39;67.65;46.79;76.17;;
71230;Laerm;57282;52.514;13.458;2022-11-15T07:37:06;68.11;50.76;85.59;;
71230;Laerm;57282;52.514;13.458;2022-11-15T07:39:32;68.54;51.79;79.37;;
71230;Laerm;57282;52.514;13.458;2022-11-15T07:41:59;67.16;49.57;78.33;;
71230;Laerm;57282;52.514;13.458;2022-11-15T07:44:45;66.89;49.26;77.19;;
71230;Laerm;57282;52.514;13.458;2022-11-15T07:47:12;68.33;48.60;81.08;;
71230;Laerm;57282;52.514;13.458;2022-11-15T07:49:39;68.20;50.32;77.99;;
71230;Laerm;57282;52.514;13.458;2022-11-15T07:52:06;66.22;46.06;78.27;;
71230;Laerm;57282;52.514;13.458;2022-11-15T07:54:33;66.46;46.12;86.02;;
71230;Laerm;57282;52.514;13.458;2022-11-15T07:56:59;67.81;48.70;80.21;;
71230;Laerm;57282;52.514;13.458;2022-11-15T07:59:26;66.37;49.89;74.45;;
71230;Laerm;57282;52.514;13.458;2022-11-15T08:01:54;67.37;46.24;80.80;;
71230;Laerm;57282;52.514;13.458;2022-11-15T08:04:22;65.83;45.50;77.06;;
71230;Laerm;57282;52.514;13.458;2022-11-15T08:06:49;67.16;49.66;78.67;;
71230;Laerm;57282;52.514;13.458;2022-11-15T08:09:15;65.14;50.88;80.00;;
71230;Laerm;57282;52.514;13.458;2022-11-15T08:11:42;67.33;50.17;79.09;;
71230;Laerm;57282;52.514;13.458;2022-11-15T08:14:08;67.63;44.62;83.13;;
71230;Laerm;57282;52.514;13.458;2022-11-15T08:16:35;62.92;46.67;78.28;;
71230;Laerm;57282;52.514;13.458;2022-11-15T08:19:03;65.47;47.19;74.20;;
71230;Laerm;57282;52.514;13.458;2022-11-15T08:21:30;65.23;52.75;75.89;;
71230;Laerm;57282;52.514;13.458;2022-11-15T08:23:57;65.98;47.05;80.13;;
71230;Laerm;57282;52.514;13.458;2022-11-15T08:26:23;67.19;50.90;82.45;;
71230;Laerm;57282;52.514;13.458;2022-11-15T08:28:54;68.88;53.09;85.11;;
71230;Laerm;57282;52.514;13.458;2022-11-15T08:31:21;67.94;50.27;79.33;;
71230;Laerm;57282;52.514;13.458;2022-11-15T08:33:47;66.42;50.25;80.32;;
71230;Laerm;57282;52.514;13.458;2022-11-15T08:36:17;65.11;46.07;78.42;;
71230;Laerm;57282;52.514;13.458;2022-11-15T08:38:43;65.53;55.21;80.58;;
71230;Laerm;57282;52.514;13.458;2022-11-15T08:41:14;64.00;46.92;76.94;;
71230;Laerm;57282;52.514;13.458;2022-11-15T08:43:43;66.06;44.09;79.78;;
71230;Laerm;57282;52.514;13.458;2022-11-15T08:46:12;66.26;47.08;78.54;;
71230;Laerm;57282;52.514;13.458;2022-11-15T08:48:40;65.94;49.66;79.87;;
71230;Laerm;57282;52.514;13.458;2022-11-15T08:51:06;62.48;46.07;80.37;;
71230;Laerm;57282;52.514;13.458;2022-11-15T08:53:35;63.08;44.88;75.25;;
71230;Laerm;57282;52.514;13.458;2022-11-15T08:56:01;64.53;49.80;77.76;;
71230;Laerm;57282;52.514;13.458;2022-11-15T08:58:28;66.41;51.58;80.23;;
71230;Laerm;57282;52.514;13.458;2022-11-15T09:00:55;66.92;48.55;79.77;;
71230;Laerm;57282;52.514;13.458;2022-11-15T09:03:22;67.81;48.06;81.10;;
71230;Laerm;57282;52.514;13.458;2022-11-15T09:05:48;67.38;53.82;80.93;;
71230;Laerm;57282;52.514;13.458;2022-11-15T09:08:20;64.90;45.24;81.94;;
71230;Laerm;57282;52.514;13.458;2022-11-15T09:10:48;67.45;51.42;82.40;;
71230;Laerm;57282;52.514;13.458;2022-11-15T09:13:15;67.34;49.54;79.93;;
71230;Laerm;57282;52.514;13.458;2022-11-15T09:15:42;64.28;48.69;78.89;;
71230;Laerm;57282;52.514;13.458;2022-11-15T09:18:08;69.06;51.37;83.77;;
71230;Laerm;57282;52.514;13.458;2022-11-15T09:20:35;68.05;50.58;80.87;;
71230;Laerm;57282;52.514;13.458;2022-11-15T09:23:04;61.70;48.89;75.62;;
71230;Laerm;57282;52.514;13.458;2022-11-15T09:25:32;64.62;48.18;81.82;;
71230;Laerm;57282;52.514;13.458;2022-11-15T09:28:00;64.51;52.38;74.56;;
71230;Laerm;57282;52.514;13.458;2022-11-15T09:30:27;64.76;50.55;75.04;;
71230;Laerm;57282;52.514;13.458;2022-11-15T09:32:53;65.25;44.39;79.45;;
71230;Laerm;57282;52.514;13.458;2022-11-15T09:35:20;62.51;44.46;79.40;;
71230;Laerm;57282;52.514;13.458;2022-11-15T09:37:46;67.36;50.85;78.67;;
71230;Laerm;57282;52.514;13.458;2022-11-15T09:40:15;66.28;53.02;77.70;;
71230;Laerm;57282;52.514;13.458;2022-11-15T09:43:23;66.12;45.11;81.80;;
71230;Laerm;57282;52.514;13.458;2022-11-15T09:46:05;65.20;47.56;81.84;;
71230;Laerm;57282;52.514;13.458;2022-11-15T09:48:49;65.68;49.93;87.74;;
71230;Laerm;57282;52.514;13.458;2022-11-15T09:51:25;66.11;53.27;78.90;;
71230;Laerm;57282;52.514;13.458;2022-11-15T09:54:04;66.48;54.96;81.81;;
71230;Laerm;57282;52.514;13.458;2022-11-15T09:56:37;65.84;52.87;76.67;;
71230;Laerm;57282;52.514;13.458;2022-11-15T09:59:26;66.60;50.35;83.05;;
71230;Laerm;57282;52.514;13.458;2022-11-15T10:02:08;64.37;49.12;80.92;;
71230;Laerm;57282;52.514;13.458;2022-11-15T10:04:37;64.19;45.70;79.88;;
71230;Laerm;57282;52.514;13.458;2022-11-15T10:07:14;64.87;54.51;81.34;;
71230;Laerm;57282;52.514;13.458;2022-11-15T10:09:49;63.25;48.59;74.36;;
71230;Laerm;57282;52.514;13.458;2022-11-15T10:12:18;63.67;52.11;73.44;;
71230;Laerm;57282;52.514;13.458;2022-11-15T10:14:50;67.01;50.37;80.08;;
71230;Laerm;57282;52.514;13.458;2022-11-15T10:17:58;63.33;46.60;76.23;;
71230;Laerm;57282;52.514;13.458;2022-11-15T10:20:30;65.08;44.29;77.12;;
71230;Laerm;57282;52.514;13.458;2022-11-15T10:23:06;68.01;47.74;80.28;;
71230;Laerm;57282;52.514;13.458;2022-11-15T10:25:36;63.46;45.82;75.40;;
71230;Laerm;57282;52.514;13.458;2022-11-15T10:28:13;64.48;47.74;75.99;;
71230;Laerm;57282;52.514;13.458;2022-11-15T10:30:45;63.74;46.30;78.72;;
71230;Laerm;57282;52.514;13.458;2022-11-15T10:33:24;66.31;47.53;80.84;;
71230;Laerm;57282;52.514;13.458;2022-11-15T10:36:21;64.35;47.36;76.85;;
71230;Laerm;57282;52.514;13.458;2022-11-15T10:38:57;65.70;43.43;76.54;;
71230;Laerm;57282;52.514;13.458;2022-11-15T10:41:43;64.22;43.39;76.94;;
71230;Laerm;57282;52.514;13.458;2022-11-15T10:44:21;65.41;46.16;75.53;;
71230;Laerm;57282;52.514;13.458;2022-11-15T10:47:27;65.57;46.56;80.36;;
71230;Laerm;57282;52.514;13.458;2022-11-15T10:50:00;66.61;48.64;79.85;;
71230;Laerm;57282;52.514;13.458;2022-11-15T10:52:30;70.40;51.40;88.77;;
71230;Laerm;57282;52.514;13.458;2022-11-15T10:55:21;64.14;44.02;76.72;;
71230;Laerm;57282;52.514;13.458;2022-11-15T10:58:02;66.08;44.46;77.34;;
71230;Laerm;57282;52.514;13.458;2022-11-15T11:00:34;70.76;47.10;84.69;;
71230;Laerm;57282;52.514;13.458;2022-11-15T11:03:25;65.47;47.52;78.72;;
71230;Laerm;57282;52.514;13.458;2022-11-15T11:06:06;65.15;45.50;81.45;;
71230;Laerm;57282;52.514;13.458;2022-11-15T11:08:33;64.57;46.53;76.09;;
71230;Laerm;57282;52.514;13.458;2022-11-15T11:11:02;63.03;47.88;81.44;;
71230;Laerm;57282;52.514;13.458;2022-11-15T11:13:32;66.90;46.97;79.86;;
71230;Laerm;57282;52.514;13.458;2022-11-15T11:16:20;63.57;47.32;73.66;;
71230;Laerm;57282;52.514;13.458;2022-11-15T11:19:02;64.25;48.29;73.93;;
71230;Laerm;57282;52.514;13.458;2022-11-15T11:21:43;63.25;45.35;71.39;;
71230;Laerm;57282;52.514;13.458;2022-11-15T11:24:22;64.82;50.58;76.14;;
71230;Laerm;57282;52.514;13.458;2022-11-15T11:27:21;63.94;46.18;83.45;;
71230;Laerm;57282;52.514;13.458;2022-11-15T11:30:04;66.76;53.76;86.57;;
71230;Laerm;57282;52.514;13.458;2022-11-15T11:33:01;66.06;44.84;75.44;;
71230;Laerm;57282;52.514;13.458;2022-11-15T11:35:44;65.61;48.10;77.00;;
71230;Laerm;57282;52.514;13.458;2022-11-15T11:38:31;66.28;52.90;78.12;;
71230;Laerm;57282;52.514;13.458;2022-11-15T11:41:10;64.40;48.25;81.26;;
71230;Laerm;57282;52.514;13.458;2022-11-15T11:43:57;64.47;48.22;82.54;;
71230;Laerm;57282;52.514;13.458;2022-11-15T11:46:48;65.62;48.77;77.10;;
71230;Laerm;57282;52.514;13.458;2022-11-15T11:49:21;64.43;45.49;75.46;;
71230;Laerm;57282;52.514;13.458;2022-11-15T11:51:56;66.81;52.36;75.57;;
71230;Laerm;57282;52.514;13.458;2022-11-15T11:54:37;65.64;45.88;74.97;;
71230;Laerm;57282;52.514;13.458;2022-11-15T11:57:15;64.57;48.19;76.64;;
71230;Laerm;57282;52.514;13.458;2022-11-15T11:59:49;63.00;49.98;74.58;;
71230;Laerm;57282;52.514;13.458;2022-11-15T12:02:26;62.12;50.58;75.10;;
71230;Laerm;57282;52.514;13.458;2022-11-15T12:05:04;63.43;48.80;77.75;;
71230;Laerm;57282;52.514;13.458;2022-11-15T12:07:38;62.81;51.17;80.18;;
71230;Laerm;57282;52.514;13.458;2022-11-15T12:10:17;62.83;46.29;74.58;;
71230;Laerm;57282;52.514;13.458;2022-11-15T12:12:56;64.19;47.04;73.91;;
71230;Laerm;57282;52.514;13.458;2022-11-15T12:15:29;68.53;52.83;87.20;;
71230;Laerm;57282;52.514;13.458;2022-11-15T12:18:00;66.62;45.47;80.86;;
71230;Laerm;57282;52.514;13.458;2022-11-15T12:20:33;67.97;48.12;84.29;;
71230;Laerm;57282;52.514;13.458;2022-11-15T12:23:08;64.41;45.26;78.17;;
71230;Laerm;57282;52.514;13.458;2022-11-15T12:25:45;66.63;52.88;79.90;;
71230;Laerm;57282;52.514;13.458;2022-11-15T12:28:22;66.41;53.80;82.62;;
71230;Laerm;57282;52.514;13.458;2022-11-15T12:31:01;64.72;48.07;74.26;;
71230;Laerm;57282;52.514;13.458;2022-11-15T12:33:34;65.68;47.16;78.67;;
71230;Laerm;57282;52.514;13.458;2022-11-15T12:36:08;65.15;47.85;75.86;;
71230;Laerm;57282;52.514;13.458;2022-11-15T12:38:56;65.01;48.09;82.49;;
71230;Laerm;57282;52.514;13.458;2022-11-15T12:41:25;65.23;49.93;74.71;;
71230;Laerm;57282;52.514;13.458;2022-11-15T12:43:53;66.61;52.43;86.98;;
71230;Laerm;57282;52.514;13.458;2022-11-15T12:49:11;66.67;46.80;83.18;;
