sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T00:00:32;7.33;5.67;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T00:02:58;4.00;4.00;3.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T00:05:23;5.33;5.33;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T00:07:49;4.67;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T00:10:15;5.67;5.67;4.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T00:12:40;5.33;5.33;4.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T00:15:06;4.33;4.33;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T00:17:32;7.00;5.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T00:19:57;4.00;4.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T00:22:23;7.00;5.33;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T00:24:48;6.00;6.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T00:27:13;6.33;5.00;2.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T00:29:39;3.67;2.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T00:32:08;5.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T00:34:34;4.67;4.67;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T00:36:59;4.00;4.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T00:39:24;3.67;3.67;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T00:41:50;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T00:44:15;4.33;4.33;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T00:46:40;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T00:49:06;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T00:51:31;6.00;3.67;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T00:53:56;5.00;3.33;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T00:56:21;6.00;4.67;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T00:58:47;4.67;4.67;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T01:01:13;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T01:03:39;3.00;3.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T01:06:06;4.67;4.67;3.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T01:08:32;5.33;5.33;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T01:11:04;4.00;4.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T01:13:32;5.00;5.00;3.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T01:16:05;6.33;5.33;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T01:18:35;4.67;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T01:21:04;5.00;5.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T01:23:34;6.33;4.33;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T01:26:00;5.00;5.00;3.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T01:28:29;5.00;5.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T01:30:57;3.33;3.33;2.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T01:33:26;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T01:35:52;4.33;4.33;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T01:38:17;6.67;5.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T01:40:43;3.00;3.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T01:43:18;6.00;5.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T01:45:52;2.00;2.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T01:48:26;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T01:50:57;6.33;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T01:53:25;3.00;3.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T01:55:52;4.00;3.33;2.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T01:58:18;3.67;3.67;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T02:00:43;3.00;3.00;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T02:03:09;3.67;3.67;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T02:05:35;4.67;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T02:08:02;3.33;3.33;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T02:10:28;3.33;3.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T02:12:53;6.33;6.00;3.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T02:15:21;5.00;5.00;3.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T02:18:02;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T02:20:34;5.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T02:23:15;6.33;2.67;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T02:38:03;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T02:43:25;4.33;2.67;2.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T02:46:18;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T02:49:13;4.00;4.00;2.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T02:51:39;3.67;3.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T02:54:10;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T02:56:39;5.33;4.00;2.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T02:59:12;3.00;2.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T03:04:56;3.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T03:07:29;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T03:10:05;4.00;4.00;2.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T03:12:49;2.00;2.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T03:15:37;4.33;4.33;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T03:18:07;3.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T03:20:44;3.33;3.33;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T03:23:11;3.33;3.33;2.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T03:25:38;3.67;2.67;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T03:28:09;2.67;0.33;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T03:30:39;2.00;2.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T03:33:06;5.67;4.33;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T03:35:34;2.67;2.67;2.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T03:40:48;4.33;4.33;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T03:46:16;4.00;4.00;3.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T03:48:49;4.33;4.33;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T03:51:22;5.00;3.67;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T03:53:47;4.33;4.33;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T03:56:13;5.00;5.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T03:58:38;5.67;3.67;2.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T04:01:03;5.00;3.33;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T04:03:28;5.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T04:05:54;6.67;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T04:08:19;5.33;4.33;3.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T04:10:44;3.67;3.67;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T04:13:10;3.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T04:15:35;3.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T04:18:01;3.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T04:20:27;4.00;4.00;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T04:23:20;3.00;2.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T04:26:06;3.67;3.00;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T04:28:35;3.67;2.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T04:31:20;3.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T04:33:45;2.67;2.33;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T04:36:11;3.33;2.67;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T04:38:55;2.00;2.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T04:41:20;5.00;3.33;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T04:43:45;3.00;2.00;1.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T04:46:11;2.00;2.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T04:48:36;3.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T04:51:01;4.33;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T04:53:27;1.33;1.33;1.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T04:55:52;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T04:58:17;4.00;4.00;2.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T05:00:43;2.00;2.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T05:03:08;4.00;4.00;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T05:05:53;2.00;2.00;1.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T05:08:19;2.00;2.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T05:10:44;1.00;1.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T05:13:10;5.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T05:15:35;5.00;5.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T05:18:00;2.00;2.00;1.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T05:20:26;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T05:22:52;4.00;4.00;2.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T05:25:18;4.00;3.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T05:27:44;4.33;3.67;3.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T05:30:09;5.67;5.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T05:32:35;4.33;4.33;2.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T05:35:01;3.00;3.00;2.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T05:37:28;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T05:39:54;4.00;4.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T05:42:19;5.00;5.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T05:44:46;2.00;2.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T05:47:15;8.00;6.33;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T05:49:45;4.67;4.67;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T05:52:13;5.00;5.00;3.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T05:54:44;4.67;3.67;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T05:57:09;6.00;6.00;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T05:59:35;5.00;5.00;4.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T06:02:01;6.33;5.67;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T06:04:26;5.67;5.67;4.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T06:06:52;7.00;6.00;5.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T06:09:17;4.33;3.00;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T06:11:42;6.00;4.33;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T06:14:08;8.33;7.33;6.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T06:16:33;7.00;7.00;5.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T06:18:58;5.33;5.33;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T06:21:24;5.00;5.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T06:23:49;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T06:26:14;6.00;5.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T06:28:40;5.00;5.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T06:31:06;4.67;4.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T06:33:33;4.00;4.00;3.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T06:36:02;5.67;5.67;4.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T06:38:29;4.00;4.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T06:40:55;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T06:43:25;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T06:45:51;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T06:48:16;5.00;5.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T06:50:41;4.67;4.67;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T06:53:07;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T06:55:32;4.00;2.67;1.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T06:57:57;6.67;5.33;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T07:00:23;5.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T07:02:48;4.33;4.33;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T07:05:14;5.00;5.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T07:07:40;4.33;4.33;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T07:10:06;5.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T07:12:32;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T07:14:58;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T07:17:23;5.67;5.33;3.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T07:19:48;6.67;5.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T07:22:14;5.00;5.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T07:24:39;4.33;4.33;3.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T07:27:05;6.00;6.00;3.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T07:29:30;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T07:31:55;6.00;5.00;3.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T07:34:21;4.67;4.67;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T07:36:46;5.00;5.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T07:39:11;4.33;4.33;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T07:41:37;5.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T07:44:03;7.00;6.67;3.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T07:46:29;5.00;5.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T07:48:54;4.33;4.33;3.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T07:51:19;6.33;6.33;4.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T07:53:45;8.33;8.33;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T07:56:10;9.67;7.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T07:58:36;5.00;5.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T08:01:08;4.67;4.67;3.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T08:03:34;7.67;5.00;3.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T08:06:00;5.00;4.33;3.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T08:08:25;9.33;6.67;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T08:10:51;4.33;4.33;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T08:13:17;6.33;6.33;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T08:15:42;6.00;6.00;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T08:18:12;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T08:20:39;6.00;6.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T08:23:05;4.33;4.33;3.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T08:25:31;9.00;7.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T08:27:59;6.00;5.00;3.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T08:30:27;4.67;3.33;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T08:32:53;4.00;4.00;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T08:35:19;5.00;5.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T08:37:45;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T08:40:11;4.33;4.33;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T08:42:38;5.67;5.67;3.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T08:45:04;6.00;4.67;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T08:47:30;3.00;3.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T08:49:55;5.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T08:52:20;3.67;3.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T08:54:46;6.00;5.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T08:57:12;3.67;3.67;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T08:59:37;5.00;5.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T09:02:03;4.33;3.67;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T09:04:29;5.67;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T09:06:54;6.00;6.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T09:09:19;5.00;5.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T09:11:45;7.00;6.33;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T09:14:10;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T09:16:37;8.67;8.67;6.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T09:19:02;5.00;4.00;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T09:21:28;8.00;6.67;4.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T09:23:54;5.00;5.00;4.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T09:26:19;8.33;7.33;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T09:28:45;6.00;6.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T09:31:10;3.00;3.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T09:33:36;4.67;3.00;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T09:36:05;3.00;3.00;2.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T09:38:33;5.00;5.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T09:46:36;7.33;7.33;4.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T09:49:03;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T09:51:36;4.00;3.00;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T09:54:26;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T10:05:25;7.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T10:10:48;5.33;2.67;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T10:13:18;3.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T10:15:48;4.00;4.00;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T10:20:47;4.67;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T10:23:23;6.00;4.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T10:26:00;5.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T10:28:27;3.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T10:30:55;3.67;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T10:33:24;3.67;3.00;2.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T10:38:35;3.33;3.33;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T10:44:07;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T10:46:45;4.00;4.00;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T10:49:22;5.00;5.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T10:51:56;3.00;3.00;2.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T10:56:54;5.00;5.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T10:59:32;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T11:02:00;5.33;5.33;3.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T11:04:26;2.67;2.67;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T11:06:52;5.00;5.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T11:11:58;3.67;3.33;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T11:14:29;4.33;4.33;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T11:25:22;6.00;6.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T11:36:38;6.67;6.67;4.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T11:42:07;6.67;5.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T11:44:45;6.00;6.00;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T11:47:21;7.67;5.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T11:49:50;6.00;6.00;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T11:52:20;7.33;7.33;6.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T11:58:40;6.00;6.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T12:00:50;8.33;6.67;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T12:03:23;6.00;6.00;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T12:05:56;6.33;6.00;4.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T12:11:00;7.00;7.00;4.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T12:13:34;5.67;5.67;4.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T12:18:32;7.00;7.00;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T12:21:00;8.00;5.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T12:23:44;4.33;4.33;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T12:26:16;8.00;6.00;4.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T12:28:55;9.33;8.00;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T12:33:59;7.67;7.67;5.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T12:39:05;9.33;7.67;5.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T12:41:36;10.00;8.67;5.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T12:44:02;7.00;6.33;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T13:02:46;7.00;7.00;6.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T13:12:56;8.33;7.33;5.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T13:15:45;6.00;6.00;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T13:21:00;5.33;5.33;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T13:23:26;6.00;6.00;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T13:26:13;8.00;7.00;4.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T13:31:19;5.67;5.67;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T13:33:46;6.67;6.67;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T13:36:22;5.00;5.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T13:38:58;8.00;7.33;6.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-11-15T13:41:29;9.00;8.00;5.33
