sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T00:00:48;54.23;30.74;66.27;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T00:03:18;36.00;30.48;46.99;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T00:05:45;36.02;31.25;48.81;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T00:08:13;58.15;33.30;70.22;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T00:10:41;51.83;30.03;66.81;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T00:13:11;56.85;30.76;71.64;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T00:15:40;52.51;30.08;64.15;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T00:18:13;31.97;29.56;44.74;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T00:20:40;50.55;29.36;64.92;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T00:23:09;41.33;31.39;60.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T00:25:36;56.55;30.83;70.78;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T00:28:03;53.11;31.11;66.83;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T00:30:30;49.41;30.49;65.94;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T00:33:02;51.18;30.35;67.84;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T00:35:33;51.49;30.79;67.27;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T00:38:01;57.01;32.83;71.38;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T00:40:29;36.08;31.08;49.19;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T00:42:56;50.39;31.31;68.13;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T00:45:23;49.44;30.99;64.78;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T00:47:51;33.98;31.25;44.32;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T00:50:19;33.04;30.68;41.38;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T00:52:47;49.61;30.11;64.31;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T00:55:16;41.97;30.74;63.65;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T00:57:44;57.40;30.78;73.21;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T01:00:13;52.79;30.61;69.84;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T01:02:40;34.09;30.46;45.75;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T01:05:08;54.98;31.42;69.90;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T01:07:35;51.24;30.39;65.44;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T01:10:05;33.34;30.52;40.71;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T01:12:33;32.88;30.28;43.94;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T01:15:02;47.50;30.48;62.70;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T01:17:30;32.91;30.07;45.90;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T01:19:57;53.89;31.32;69.25;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T01:22:24;33.03;30.57;37.91;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T01:24:51;54.45;30.35;69.70;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T01:27:20;47.17;30.63;62.31;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T01:29:47;40.44;31.20;53.38;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T01:32:14;52.63;30.30;69.42;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T01:34:41;39.78;30.36;56.91;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T01:37:08;48.34;30.69;64.10;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T01:39:36;48.16;31.09;63.17;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T01:42:04;51.13;30.66;67.55;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T01:44:42;60.25;33.00;75.32;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T01:47:15;53.76;31.88;67.29;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T01:49:53;40.40;29.81;54.81;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T01:52:25;45.19;30.29;65.41;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T01:55:01;51.58;30.94;65.15;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T01:57:29;53.62;31.02;67.57;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T02:00:02;32.50;29.86;40.98;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T02:02:30;54.30;31.01;66.39;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T02:04:57;51.60;30.75;67.93;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T02:07:26;31.95;29.41;40.66;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T02:09:54;51.59;29.99;64.74;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T02:12:22;33.93;30.49;44.16;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T02:14:53;52.12;30.05;68.63;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T02:17:53;51.80;29.91;68.23;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T02:21:02;50.93;29.94;69.13;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T02:27:59;47.96;30.92;64.56;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T02:30:41;52.71;30.52;66.93;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T02:33:24;53.03;30.54;66.63;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T02:36:00;52.73;31.51;68.91;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T02:38:39;53.40;31.70;66.41;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T02:41:13;57.28;32.18;73.38;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T02:43:48;58.62;31.23;69.92;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T02:46:31;49.19;32.31;66.34;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T02:49:17;52.75;31.74;70.28;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T02:51:47;49.45;31.04;66.18;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T02:54:20;49.75;34.03;63.75;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T02:56:50;51.25;31.79;66.41;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T02:59:59;45.10;30.59;60.90;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T03:02:48;48.80;31.20;64.74;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T03:05:34;53.72;31.98;63.84;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T03:08:10;51.03;31.59;62.06;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T03:10:49;47.34;30.61;65.27;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T03:13:26;56.39;31.24;70.79;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T03:16:03;51.56;32.17;64.75;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T03:18:38;61.22;33.51;72.78;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T03:21:09;60.19;37.76;77.66;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T03:23:39;60.22;32.49;73.67;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T03:26:14;54.35;31.45;66.63;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T03:28:49;54.19;32.53;65.07;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T03:31:21;54.15;32.07;67.08;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T03:34:15;59.22;31.23;72.66;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T03:36:47;53.81;31.86;67.08;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T03:39:15;62.26;40.01;72.96;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T03:41:49;56.83;30.99;68.53;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T03:44:36;59.82;32.20;71.17;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T03:47:12;58.61;32.75;69.90;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T03:49:50;58.15;31.72;70.34;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T03:52:19;59.95;35.49;71.99;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T03:54:53;58.79;38.87;71.11;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T03:57:20;57.53;32.67;71.42;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T03:59:48;61.09;39.17;70.45;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T04:02:15;57.55;33.78;68.13;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T04:04:43;58.69;34.43;71.26;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T04:07:10;60.02;37.63;69.52;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T04:09:37;58.10;34.10;67.60;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T04:12:25;54.19;33.36;67.30;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T04:14:59;60.10;37.99;71.90;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T04:17:39;63.25;35.63;83.69;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T04:20:12;61.35;37.40;70.48;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T04:22:59;62.36;43.86;72.48;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T04:25:45;61.26;39.02;79.07;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T04:28:16;58.70;34.67;66.82;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T04:30:43;62.54;39.10;72.48;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T04:33:10;59.96;36.84;70.03;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T04:35:39;60.96;43.04;68.57;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T04:38:08;62.28;43.23;71.26;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T04:40:34;62.79;43.77;71.01;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T04:43:01;62.83;38.52;71.40;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T04:45:29;63.52;44.93;71.25;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T04:47:56;62.54;46.50;71.63;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T04:50:23;64.33;47.13;71.54;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T04:52:53;61.15;41.18;70.02;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T04:55:21;64.19;49.97;72.15;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T04:57:57;63.01;45.89;71.46;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T05:00:24;62.84;44.15;72.42;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T05:02:51;62.58;47.04;73.57;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T05:05:36;64.52;47.75;72.23;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T05:08:04;63.04;48.31;69.48;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T05:10:32;61.90;46.29;78.14;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T05:12:59;63.28;44.95;71.98;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T05:15:26;64.03;49.82;73.04;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T05:17:58;62.96;43.16;71.73;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T05:20:25;62.37;47.92;70.36;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T05:22:53;64.63;48.90;71.66;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T05:25:23;62.84;46.74;72.59;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T05:27:51;64.36;48.36;72.05;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T05:30:18;64.89;48.27;72.17;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T05:32:45;74.29;51.54;84.02;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T05:35:18;75.40;48.14;85.85;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T05:37:46;65.21;48.56;72.54;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T05:40:15;64.02;48.38;74.36;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T05:42:45;66.53;51.83;76.69;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T05:45:13;65.14;49.62;73.94;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T05:47:41;64.38;48.16;71.93;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T05:50:12;65.55;46.12;72.62;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T05:52:39;65.13;49.72;71.34;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T05:55:09;65.59;52.53;72.24;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T05:57:36;65.29;48.47;75.95;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T06:00:07;62.97;48.40;72.99;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T06:02:35;66.47;52.79;75.28;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T06:05:02;64.45;47.80;71.70;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T06:07:30;65.66;48.87;76.70;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T06:09:57;65.49;52.53;73.24;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T06:12:24;63.63;49.33;71.82;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T06:14:51;64.62;48.20;72.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T06:17:19;66.06;50.57;72.80;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T06:19:46;66.77;52.17;75.62;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T06:22:13;65.09;50.46;72.88;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T06:24:40;64.12;48.72;71.10;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T06:27:10;65.55;47.15;74.22;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T06:29:37;66.08;48.80;72.71;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T06:32:04;65.91;53.95;74.21;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T06:34:33;66.13;52.61;72.91;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T06:37:02;65.94;50.87;75.60;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T06:39:29;64.44;50.91;72.16;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T06:41:56;65.99;49.11;73.25;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T06:44:23;64.92;49.45;72.68;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T06:46:50;68.04;56.29;76.01;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T06:49:17;65.38;50.26;79.92;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T06:51:45;64.32;53.33;74.02;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T06:54:12;65.35;52.02;73.20;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T06:56:39;65.65;51.47;72.64;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T06:59:07;66.78;48.41;77.40;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T07:01:34;66.09;52.93;73.87;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T07:04:01;64.14;49.57;71.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T07:06:28;65.80;52.12;76.57;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T07:08:56;66.82;53.01;78.87;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T07:11:23;64.84;52.84;71.01;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T07:13:50;66.10;52.23;75.17;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T07:16:17;64.65;56.36;72.03;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T07:18:44;65.93;51.30;77.16;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T07:21:11;63.77;50.38;75.73;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T07:23:39;65.57;57.20;72.34;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T07:26:08;64.79;54.77;75.48;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T07:28:36;65.53;50.18;73.17;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T07:31:06;63.84;49.87;73.70;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T07:33:48;64.70;50.97;71.83;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T07:36:23;65.16;53.03;74.32;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T07:38:50;64.60;50.15;75.20;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T07:41:19;64.29;50.23;73.77;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T07:43:46;67.15;49.89;76.90;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T07:46:15;64.54;48.14;74.90;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T07:48:42;63.54;48.92;72.22;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T07:51:11;63.30;52.00;70.86;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T07:53:39;63.64;49.04;71.90;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T07:56:07;64.46;53.66;71.88;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T07:58:36;64.43;49.64;71.27;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T08:01:04;66.47;44.65;75.05;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T08:03:36;64.17;48.26;76.04;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T08:06:04;62.16;48.57;70.06;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T08:08:31;63.41;47.04;72.84;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T08:10:58;63.52;45.07;75.02;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T08:13:26;68.26;46.99;82.47;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T08:15:59;64.06;49.18;74.63;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T08:18:26;68.68;52.88;83.27;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T08:20:53;65.00;51.95;76.74;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T08:23:20;65.17;48.80;75.72;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T08:25:47;62.89;48.77;71.13;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T08:28:16;62.27;48.63;71.59;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T08:30:44;65.49;45.81;84.63;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T08:33:13;64.21;51.44;72.52;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T08:35:41;68.17;52.26;86.72;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T08:38:09;66.90;53.76;84.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T08:40:37;63.75;49.26;71.08;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T08:43:04;65.07;47.57;88.62;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T08:45:34;62.88;54.14;71.93;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T08:48:06;63.29;49.97;70.85;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T08:50:35;63.36;48.57;75.84;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T08:53:06;66.67;53.02;77.69;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T08:55:39;64.76;51.10;73.22;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T08:58:06;63.73;54.46;71.87;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T09:00:33;66.61;57.66;74.77;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T09:03:04;64.00;56.58;74.72;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T09:05:31;63.36;52.89;76.33;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T09:08:00;64.01;52.93;74.97;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T09:10:27;64.03;51.39;75.99;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T09:12:56;63.62;49.42;72.72;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T09:15:23;65.05;52.19;75.38;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T09:17:50;63.97;50.26;74.99;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T09:20:18;64.00;52.73;73.43;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T09:22:45;63.94;54.07;74.23;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T09:25:13;63.91;52.80;72.68;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T09:27:40;66.75;53.86;81.26;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T09:30:08;63.66;53.14;71.56;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T09:32:36;64.11;57.06;73.51;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T09:35:03;62.88;52.83;71.07;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T09:37:33;61.79;52.12;70.33;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T09:40:02;66.61;50.65;79.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T09:42:58;63.17;51.87;72.51;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T09:45:34;64.93;50.84;74.61;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T09:48:48;64.58;49.92;76.92;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T09:51:25;62.68;52.17;70.88;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T09:54:04;63.78;51.49;73.73;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T09:56:36;63.29;52.53;82.05;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T09:59:35;63.12;49.93;74.29;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T10:02:27;64.96;48.63;74.88;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T10:04:59;63.76;47.33;73.60;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T10:07:34;62.41;49.74;71.87;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T10:10:15;66.11;52.46;77.12;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T10:12:49;64.18;51.00;74.42;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T10:15:21;63.48;54.53;70.40;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T10:18:18;64.06;54.24;77.36;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T10:20:59;62.79;51.22;71.18;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T10:23:28;65.43;51.60;81.08;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T10:25:59;64.87;51.69;72.73;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T10:28:28;66.31;53.79;76.18;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T10:31:00;65.63;52.84;75.54;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T10:33:35;63.93;54.51;71.75;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T10:36:23;65.29;55.07;74.75;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T10:38:57;64.44;53.32;77.16;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T10:41:36;63.45;53.97;75.34;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T10:44:26;63.23;51.12;79.28;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T10:47:25;63.42;53.17;72.73;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T10:50:26;63.64;51.39;75.18;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T10:52:53;63.69;50.40;78.88;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T10:55:26;64.52;52.88;74.97;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T10:58:03;65.90;50.42;78.81;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T11:00:35;64.68;45.93;72.77;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T11:03:26;75.27;56.85;84.24;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T11:06:06;72.61;51.05;84.75;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T11:08:34;63.92;50.96;73.18;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T11:11:06;64.59;46.50;72.45;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T11:13:37;62.44;49.19;73.53;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T11:16:42;63.36;46.60;72.93;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T11:19:39;62.44;44.24;71.15;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T11:22:23;62.20;51.53;70.20;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T11:25:15;61.41;47.11;70.05;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T11:28:14;63.67;50.85;72.27;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T11:30:57;62.12;49.44;72.01;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T11:33:33;61.92;48.37;68.87;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T11:36:19;62.89;50.17;77.71;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T11:38:58;61.91;46.07;69.72;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T11:41:50;65.68;47.46;87.22;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T11:44:36;63.10;50.42;70.08;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T11:47:10;64.74;47.48;76.47;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-15T11:49:45;64.33;51.55;75.68;;
