sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68109;SHT30;54893;49.864;19.084;2022-11-15T00:04:31;1.99;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T00:09:32;1.92;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T00:14:32;1.96;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T00:19:32;1.93;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T00:24:33;1.92;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T00:29:33;1.89;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T00:34:34;1.87;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T00:39:34;1.82;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T00:44:34;1.87;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T00:49:35;1.83;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T00:54:35;1.76;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T00:59:35;1.72;99.81
68109;SHT30;54893;49.864;19.084;2022-11-15T01:04:36;1.70;99.39
68109;SHT30;54893;49.864;19.084;2022-11-15T01:09:36;1.74;99.76
68109;SHT30;54893;49.864;19.084;2022-11-15T01:14:36;1.73;99.62
68109;SHT30;54893;49.864;19.084;2022-11-15T01:19:37;1.77;99.77
68109;SHT30;54893;49.864;19.084;2022-11-15T01:24:37;1.80;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T01:29:37;1.83;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T01:34:38;1.84;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T01:39:38;1.83;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T01:44:43;1.80;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T01:55:04;1.84;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T02:00:07;1.74;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T02:05:07;1.62;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T02:10:10;1.42;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T02:15:11;1.21;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T02:26:03;0.87;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T02:31:51;0.68;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T02:37:34;0.50;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T02:42:43;0.40;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T02:48:05;0.40;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T02:53:08;0.50;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T03:08:29;0.37;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T03:19:06;0.51;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T03:24:08;0.68;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T03:29:16;0.82;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T03:34:33;0.85;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T03:39:35;1.06;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T03:44:40;1.05;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T03:49:46;1.12;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T03:54:55;1.06;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T03:59:55;0.94;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T04:04:56;0.67;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T04:09:56;0.46;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T04:15:11;0.31;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T04:20:16;0.20;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T04:25:35;0.18;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T04:30:37;0.16;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T04:35:38;0.20;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T04:40:38;0.27;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T04:45:38;0.34;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T04:50:39;0.51;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T04:55:39;0.57;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T05:00:39;0.74;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T05:05:40;0.61;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T05:10:41;0.34;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T05:15:41;0.28;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T05:20:41;0.31;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T05:25:42;0.17;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T05:30:42;0.10;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T05:35:46;-0.03;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T05:40:48;0.02;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T05:45:49;-0.08;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T05:50:50;-0.13;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T05:55:51;-0.14;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T06:00:51;-0.13;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T06:05:52;-0.03;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T06:10:52;0.09;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T06:15:55;0.13;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T06:20:58;0.11;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T06:26:01;0.20;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T06:31:07;0.39;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T06:36:11;0.67;99.55
68109;SHT30;54893;49.864;19.084;2022-11-15T06:41:14;0.99;97.94
68109;SHT30;54893;49.864;19.084;2022-11-15T06:46:14;1.24;98.75
68109;SHT30;54893;49.864;19.084;2022-11-15T06:51:15;1.34;98.82
68109;SHT30;54893;49.864;19.084;2022-11-15T06:56:15;1.40;99.01
68109;SHT30;54893;49.864;19.084;2022-11-15T07:01:15;1.63;99.25
68109;SHT30;54893;49.864;19.084;2022-11-15T07:06:16;1.90;98.80
68109;SHT30;54893;49.864;19.084;2022-11-15T07:11:16;1.90;98.01
68109;SHT30;54893;49.864;19.084;2022-11-15T07:16:16;2.14;97.91
68109;SHT30;54893;49.864;19.084;2022-11-15T07:21:17;1.99;98.06
68109;SHT30;54893;49.864;19.084;2022-11-15T07:26:17;1.94;98.29
68109;SHT30;54893;49.864;19.084;2022-11-15T07:31:17;2.09;98.46
68109;SHT30;54893;49.864;19.084;2022-11-15T07:36:17;2.41;97.73
68109;SHT30;54893;49.864;19.084;2022-11-15T07:41:18;2.48;97.48
68109;SHT30;54893;49.864;19.084;2022-11-15T07:46:18;3.02;97.58
68109;SHT30;54893;49.864;19.084;2022-11-15T07:51:19;3.53;96.54
68109;SHT30;54893;49.864;19.084;2022-11-15T07:56:19;3.64;96.30
68109;SHT30;54893;49.864;19.084;2022-11-15T08:01:20;4.13;96.98
68109;SHT30;54893;49.864;19.084;2022-11-15T08:06:21;4.79;96.78
68109;SHT30;54893;49.864;19.084;2022-11-15T08:11:21;5.49;96.85
68109;SHT30;54893;49.864;19.084;2022-11-15T08:16:21;5.80;94.79
68109;SHT30;54893;49.864;19.084;2022-11-15T08:21:22;6.38;95.43
68109;SHT30;54893;49.864;19.084;2022-11-15T08:26:22;6.76;93.49
68109;SHT30;54893;49.864;19.084;2022-11-15T08:31:24;7.30;92.27
68109;SHT30;54893;49.864;19.084;2022-11-15T08:36:25;7.60;91.79
68109;SHT30;54893;49.864;19.084;2022-11-15T08:41:30;7.24;91.62
68109;SHT30;54893;49.864;19.084;2022-11-15T08:46:31;6.99;91.80
68109;SHT30;54893;49.864;19.084;2022-11-15T08:51:31;7.15;91.77
68109;SHT30;54893;49.864;19.084;2022-11-15T08:56:31;7.31;91.18
68109;SHT30;54893;49.864;19.084;2022-11-15T09:01:32;7.13;91.16
68109;SHT30;54893;49.864;19.084;2022-11-15T09:06:32;7.02;92.42
68109;SHT30;54893;49.864;19.084;2022-11-15T09:11:33;7.00;92.17
68109;SHT30;54893;49.864;19.084;2022-11-15T09:16:33;7.16;93.46
68109;SHT30;54893;49.864;19.084;2022-11-15T09:21:34;7.06;93.54
68109;SHT30;54893;49.864;19.084;2022-11-15T09:26:34;7.49;92.77
68109;SHT30;54893;49.864;19.084;2022-11-15T09:31:35;7.30;92.78
68109;SHT30;54893;49.864;19.084;2022-11-15T09:36:35;7.30;92.75
68109;SHT30;54893;49.864;19.084;2022-11-15T09:51:57;7.06;91.64
68109;SHT30;54893;49.864;19.084;2022-11-15T10:02:50;7.03;92.01
68109;SHT30;54893;49.864;19.084;2022-11-15T10:13:23;6.76;94.01
68109;SHT30;54893;49.864;19.084;2022-11-15T10:18:34;6.75;94.04
68109;SHT30;54893;49.864;19.084;2022-11-15T10:23:35;6.71;93.95
68109;SHT30;54893;49.864;19.084;2022-11-15T10:28:35;6.78;94.05
68109;SHT30;54893;49.864;19.084;2022-11-15T10:33:37;6.79;94.26
68109;SHT30;54893;49.864;19.084;2022-11-15T10:44:11;6.89;94.95
68109;SHT30;54893;49.864;19.084;2022-11-15T10:49:20;7.05;95.36
68109;SHT30;54893;49.864;19.084;2022-11-15T10:55:00;7.19;95.54
68109;SHT30;54893;49.864;19.084;2022-11-15T11:00:26;7.39;95.55
68109;SHT30;54893;49.864;19.084;2022-11-15T11:05:34;7.71;94.60
68109;SHT30;54893;49.864;19.084;2022-11-15T11:10:34;7.69;94.58
68109;SHT30;54893;49.864;19.084;2022-11-15T11:15:35;8.06;93.95
68109;SHT30;54893;49.864;19.084;2022-11-15T11:20:43;8.65;93.51
68109;SHT30;54893;49.864;19.084;2022-11-15T11:26:05;9.00;91.97
68109;SHT30;54893;49.864;19.084;2022-11-15T11:36:41;9.64;90.67
68109;SHT30;54893;49.864;19.084;2022-11-15T11:41:53;9.68;88.89
68109;SHT30;54893;49.864;19.084;2022-11-15T11:47:00;9.91;89.95
68109;SHT30;54893;49.864;19.084;2022-11-15T11:52:15;9.99;90.48
68109;SHT30;54893;49.864;19.084;2022-11-15T11:57:33;9.91;87.91
68109;SHT30;54893;49.864;19.084;2022-11-15T12:02:38;9.91;87.16
68109;SHT30;54893;49.864;19.084;2022-11-15T12:07:41;9.73;86.47
68109;SHT30;54893;49.864;19.084;2022-11-15T12:17:56;9.77;88.67
68109;SHT30;54893;49.864;19.084;2022-11-15T12:28:14;9.58;88.45
68109;SHT30;54893;49.864;19.084;2022-11-15T12:33:37;9.62;87.59
68109;SHT30;54893;49.864;19.084;2022-11-15T12:38:58;9.71;89.66
68109;SHT30;54893;49.864;19.084;2022-11-15T12:43:59;9.77;87.88
68109;SHT30;54893;49.864;19.084;2022-11-15T13:04:51;10.09;89.56
68109;SHT30;54893;49.864;19.084;2022-11-15T13:09:54;9.67;89.36
68109;SHT30;54893;49.864;19.084;2022-11-15T13:14:59;9.50;90.68
68109;SHT30;54893;49.864;19.084;2022-11-15T13:25:16;9.28;92.14
68109;SHT30;54893;49.864;19.084;2022-11-15T13:30:22;9.03;92.06
68109;SHT30;54893;49.864;19.084;2022-11-15T13:35:25;9.04;92.05
68109;SHT30;54893;49.864;19.084;2022-11-15T13:40:29;8.99;92.02
68109;SHT30;54893;49.864;19.084;2022-11-15T13:45:30;8.94;93.24
68109;SHT30;54893;49.864;19.084;2022-11-15T13:50:33;8.93;93.03
68109;SHT30;54893;49.864;19.084;2022-11-15T13:55:36;8.73;92.01
68109;SHT30;54893;49.864;19.084;2022-11-15T14:00:40;8.56;93.16
68109;SHT30;54893;49.864;19.084;2022-11-15T14:05:44;8.45;93.19
68109;SHT30;54893;49.864;19.084;2022-11-15T14:10:44;8.34;92.92
68109;SHT30;54893;49.864;19.084;2022-11-15T14:15:45;8.21;93.14
68109;SHT30;54893;49.864;19.084;2022-11-15T14:20:45;8.08;93.62
68109;SHT30;54893;49.864;19.084;2022-11-15T14:25:53;7.98;93.63
68109;SHT30;54893;49.864;19.084;2022-11-15T14:30:56;7.81;93.89
68109;SHT30;54893;49.864;19.084;2022-11-15T14:35:58;7.57;94.49
68109;SHT30;54893;49.864;19.084;2022-11-15T14:41:02;7.40;94.90
68109;SHT30;54893;49.864;19.084;2022-11-15T14:46:02;7.30;95.41
68109;SHT30;54893;49.864;19.084;2022-11-15T14:51:03;7.22;94.96
68109;SHT30;54893;49.864;19.084;2022-11-15T14:56:03;7.10;95.09
68109;SHT30;54893;49.864;19.084;2022-11-15T15:01:25;7.00;95.29
68109;SHT30;54893;49.864;19.084;2022-11-15T15:06:26;7.03;95.28
68109;SHT30;54893;49.864;19.084;2022-11-15T15:11:29;7.00;95.44
68109;SHT30;54893;49.864;19.084;2022-11-15T15:16:30;7.03;95.20
68109;SHT30;54893;49.864;19.084;2022-11-15T15:21:31;7.02;95.30
68109;SHT30;54893;49.864;19.084;2022-11-15T15:26:31;7.02;95.08
68109;SHT30;54893;49.864;19.084;2022-11-15T15:31:36;7.13;94.84
68109;SHT30;54893;49.864;19.084;2022-11-15T15:36:36;7.19;94.38
68109;SHT30;54893;49.864;19.084;2022-11-15T15:41:36;7.30;93.89
68109;SHT30;54893;49.864;19.084;2022-11-15T15:46:37;7.42;93.74
68109;SHT30;54893;49.864;19.084;2022-11-15T15:51:37;7.57;93.44
68109;SHT30;54893;49.864;19.084;2022-11-15T15:56:37;7.61;93.62
68109;SHT30;54893;49.864;19.084;2022-11-15T16:01:38;7.60;94.02
68109;SHT30;54893;49.864;19.084;2022-11-15T16:06:39;7.74;93.89
68109;SHT30;54893;49.864;19.084;2022-11-15T16:11:43;7.93;93.26
68109;SHT30;54893;49.864;19.084;2022-11-15T16:16:44;8.02;92.99
68109;SHT30;54893;49.864;19.084;2022-11-15T16:21:44;7.81;93.99
68109;SHT30;54893;49.864;19.084;2022-11-15T16:26:45;7.61;94.38
68109;SHT30;54893;49.864;19.084;2022-11-15T16:31:47;7.54;94.54
68109;SHT30;54893;49.864;19.084;2022-11-15T16:36:47;7.64;94.32
68109;SHT30;54893;49.864;19.084;2022-11-15T16:41:48;7.87;93.72
68109;SHT30;54893;49.864;19.084;2022-11-15T16:46:49;7.90;93.52
68109;SHT30;54893;49.864;19.084;2022-11-15T16:51:51;7.77;94.25
68109;SHT30;54893;49.864;19.084;2022-11-15T16:56:51;7.70;94.70
68109;SHT30;54893;49.864;19.084;2022-11-15T17:01:52;7.63;94.87
68109;SHT30;54893;49.864;19.084;2022-11-15T17:06:53;7.63;95.07
68109;SHT30;54893;49.864;19.084;2022-11-15T17:11:53;7.85;93.76
68109;SHT30;54893;49.864;19.084;2022-11-15T17:16:53;7.95;93.69
68109;SHT30;54893;49.864;19.084;2022-11-15T17:21:54;8.05;93.02
68109;SHT30;54893;49.864;19.084;2022-11-15T17:26:55;8.04;93.28
68109;SHT30;54893;49.864;19.084;2022-11-15T17:31:55;7.99;93.79
68109;SHT30;54893;49.864;19.084;2022-11-15T17:36:55;8.05;93.43
68109;SHT30;54893;49.864;19.084;2022-11-15T17:41:56;8.08;93.54
68109;SHT30;54893;49.864;19.084;2022-11-15T17:46:56;8.09;93.56
68109;SHT30;54893;49.864;19.084;2022-11-15T17:51:56;8.15;93.05
68109;SHT30;54893;49.864;19.084;2022-11-15T17:56:57;8.12;93.51
68109;SHT30;54893;49.864;19.084;2022-11-15T18:01:57;8.09;93.81
68109;SHT30;54893;49.864;19.084;2022-11-15T18:06:57;8.09;93.83
68109;SHT30;54893;49.864;19.084;2022-11-15T18:11:58;8.21;93.41
68109;SHT30;54893;49.864;19.084;2022-11-15T18:16:58;8.31;93.00
68109;SHT30;54893;49.864;19.084;2022-11-15T18:21:58;8.35;92.96
68109;SHT30;54893;49.864;19.084;2022-11-15T18:27:01;8.34;93.25
68109;SHT30;54893;49.864;19.084;2022-11-15T18:32:03;8.34;93.40
68109;SHT30;54893;49.864;19.084;2022-11-15T18:37:09;8.34;93.64
68109;SHT30;54893;49.864;19.084;2022-11-15T18:42:10;8.35;93.91
68109;SHT30;54893;49.864;19.084;2022-11-15T18:47:10;8.34;94.03
68109;SHT30;54893;49.864;19.084;2022-11-15T18:52:11;8.28;94.89
68109;SHT30;54893;49.864;19.084;2022-11-15T18:57:11;8.20;95.35
68109;SHT30;54893;49.864;19.084;2022-11-15T19:02:11;8.14;96.37
68109;SHT30;54893;49.864;19.084;2022-11-15T19:07:12;8.04;96.45
68109;SHT30;54893;49.864;19.084;2022-11-15T19:12:12;8.04;97.10
68109;SHT30;54893;49.864;19.084;2022-11-15T19:17:12;8.01;97.17
68109;SHT30;54893;49.864;19.084;2022-11-15T19:22:13;8.04;96.82
68109;SHT30;54893;49.864;19.084;2022-11-15T19:27:13;8.02;97.33
68109;SHT30;54893;49.864;19.084;2022-11-15T19:32:13;8.02;96.71
68109;SHT30;54893;49.864;19.084;2022-11-15T19:37:14;8.02;97.47
68109;SHT30;54893;49.864;19.084;2022-11-15T19:42:14;8.08;98.31
68109;SHT30;54893;49.864;19.084;2022-11-15T19:47:14;8.06;98.23
68109;SHT30;54893;49.864;19.084;2022-11-15T19:52:15;8.12;97.35
68109;SHT30;54893;49.864;19.084;2022-11-15T19:57:15;8.11;97.42
68109;SHT30;54893;49.864;19.084;2022-11-15T20:02:15;8.01;95.13
68109;SHT30;54893;49.864;19.084;2022-11-15T20:07:16;7.87;96.81
68109;SHT30;54893;49.864;19.084;2022-11-15T20:12:16;7.93;96.76
68109;SHT30;54893;49.864;19.084;2022-11-15T20:17:16;8.04;96.05
68109;SHT30;54893;49.864;19.084;2022-11-15T20:22:17;7.94;97.21
68109;SHT30;54893;49.864;19.084;2022-11-15T20:27:17;7.88;97.22
68109;SHT30;54893;49.864;19.084;2022-11-15T20:32:18;7.87;96.77
68109;SHT30;54893;49.864;19.084;2022-11-15T20:37:18;7.88;97.98
68109;SHT30;54893;49.864;19.084;2022-11-15T20:42:19;7.87;98.87
68109;SHT30;54893;49.864;19.084;2022-11-15T20:47:19;7.87;99.23
68109;SHT30;54893;49.864;19.084;2022-11-15T20:52:20;7.91;99.43
68109;SHT30;54893;49.864;19.084;2022-11-15T20:57:20;7.90;99.54
68109;SHT30;54893;49.864;19.084;2022-11-15T21:02:20;7.84;99.71
68109;SHT30;54893;49.864;19.084;2022-11-15T21:07:21;7.83;99.90
68109;SHT30;54893;49.864;19.084;2022-11-15T21:12:21;7.78;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T21:17:22;7.80;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T21:22:22;7.80;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T21:27:22;7.77;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T21:32:23;7.78;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T21:37:23;7.77;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T21:42:23;7.78;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T21:47:23;7.77;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T21:52:24;7.77;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T21:57:24;7.83;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T22:02:24;7.80;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T22:07:25;7.81;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T22:12:25;7.80;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T22:17:26;7.80;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T22:22:46;7.73;98.64
68109;SHT30;54893;49.864;19.084;2022-11-15T22:27:46;7.71;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T22:32:47;7.75;99.92
68109;SHT30;54893;49.864;19.084;2022-11-15T22:37:47;7.69;98.62
68109;SHT30;54893;49.864;19.084;2022-11-15T22:42:47;7.69;98.07
68109;SHT30;54893;49.864;19.084;2022-11-15T22:47:48;7.64;99.67
68109;SHT30;54893;49.864;19.084;2022-11-15T22:52:49;7.64;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T22:57:49;7.63;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T23:02:50;7.63;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T23:07:51;7.63;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T23:12:51;7.61;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T23:18:10;7.59;99.65
68109;SHT30;54893;49.864;19.084;2022-11-15T23:23:11;7.61;98.95
68109;SHT30;54893;49.864;19.084;2022-11-15T23:28:12;7.59;98.91
68109;SHT30;54893;49.864;19.084;2022-11-15T23:33:13;7.63;99.36
68109;SHT30;54893;49.864;19.084;2022-11-15T23:38:36;7.61;99.81
68109;SHT30;54893;49.864;19.084;2022-11-15T23:43:36;7.63;99.98
68109;SHT30;54893;49.864;19.084;2022-11-15T23:48:37;7.63;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T23:53:37;7.67;99.99
68109;SHT30;54893;49.864;19.084;2022-11-15T23:58:38;7.64;99.99
