sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T00:01:30;28.40;;;12.70;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T00:03:55;32.67;;;13.47;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T00:06:20;31.47;;;13.87;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T00:08:46;33.83;;;14.93;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T00:11:11;31.13;;;12.47;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T00:13:37;30.75;;;14.32;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T00:16:03;30.60;;;13.43;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T00:18:29;29.60;;;13.15;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T00:20:55;29.43;;;12.93;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T00:23:20;31.48;;;12.80;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T00:25:46;31.43;;;13.37;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T00:28:11;29.20;;;13.10;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T00:30:36;29.23;;;13.60;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T00:33:02;31.97;;;13.23;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T00:35:30;32.23;;;14.03;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T00:37:59;33.58;;;13.18;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T00:40:24;30.33;;;13.13;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T00:42:49;30.90;;;13.40;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T00:45:15;29.97;;;13.20;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T00:47:40;34.57;;;14.23;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T00:50:05;33.33;;;14.57;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T00:52:31;28.55;;;13.52;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T00:54:56;30.00;;;13.23;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T00:57:21;29.17;;;13.10;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T00:59:47;34.63;;;14.00;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T01:02:12;28.70;;;12.93;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T01:04:37;31.13;;;13.37;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T01:07:02;35.77;;;14.53;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T01:09:28;31.37;;;13.93;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T01:11:53;32.17;;;13.70;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T01:14:18;32.27;;;13.77;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T01:16:44;35.90;;;15.20;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T01:19:09;33.83;;;14.37;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T01:21:34;28.47;;;12.73;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T01:23:59;34.80;;;14.17;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T01:26:25;32.87;;;13.60;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T01:28:51;32.17;;;14.02;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T01:31:17;31.20;;;13.70;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T01:33:44;29.40;;;12.90;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T01:36:12;31.13;;;12.65;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T01:38:43;31.70;;;14.35;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T01:41:16;32.20;;;13.63;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T01:43:43;33.58;;;14.07;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T01:46:21;30.17;;;12.97;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T01:48:49;29.67;;;13.43;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T01:51:19;32.10;;;13.88;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T01:53:47;28.97;;;13.73;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T01:56:20;31.70;;;13.75;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T01:58:49;31.98;;;13.60;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T02:01:15;35.17;;;14.93;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T02:03:46;34.13;;;14.50;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T02:06:16;31.27;;;13.00;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T02:08:42;28.83;;;13.87;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T02:11:09;33.50;;;14.13;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T02:13:35;30.83;;;13.55;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T02:18:47;31.70;;;14.10;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T02:21:35;32.35;;;13.43;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T02:29:38;34.33;;;13.23;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T02:32:25;32.75;;;13.50;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T02:40:17;29.70;;;12.90;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T02:42:55;28.43;;;12.20;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T02:45:27;31.10;;;13.85;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T02:47:56;30.80;;;14.00;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T02:50:27;34.67;;;14.45;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T02:52:54;34.13;;;13.90;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T02:55:30;33.47;;;13.97;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T03:04:12;30.40;;;13.15;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T03:07:54;33.03;;;13.10;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T03:10:06;33.73;;;13.60;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T03:15:17;34.50;;;14.32;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T03:17:51;30.83;;;13.07;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T03:20:24;35.70;;;14.20;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T03:22:51;33.13;;;13.93;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T03:25:21;36.22;;;14.80;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T03:27:51;36.42;;;14.20;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T03:30:19;35.17;;;15.13;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T03:32:46;36.13;;;13.63;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T03:35:19;31.95;;;13.43;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T03:40:42;32.95;;;14.00;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T03:43:22;32.72;;;14.30;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T03:45:59;35.80;;;13.77;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T03:48:27;34.25;;;14.23;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T03:50:59;30.80;;;13.90;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T03:53:24;36.60;;;14.77;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T03:55:50;31.63;;;13.20;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T03:58:15;30.53;;;13.07;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T04:00:40;30.13;;;13.23;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T04:03:05;28.97;;;12.63;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T04:05:31;30.97;;;13.90;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T04:07:56;28.45;;;12.35;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T04:10:21;34.97;;;14.03;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T04:12:47;35.00;;;13.37;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T04:15:13;32.83;;;12.70;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T04:17:44;32.97;;;13.30;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T04:20:18;30.48;;;13.07;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T04:22:45;30.37;;;13.10;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T04:25:10;32.70;;;13.43;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T04:27:35;32.28;;;13.30;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T04:30:00;35.70;;;14.37;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T04:32:26;31.43;;;13.30;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T04:34:51;31.17;;;13.33;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T04:37:16;33.27;;;14.27;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T04:39:42;34.40;;;13.53;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T04:42:08;31.60;;;13.55;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T04:44:33;35.73;;;13.43;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T04:46:58;33.03;;;13.87;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T04:49:24;33.57;;;14.27;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T04:51:49;30.10;;;13.47;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T04:54:14;33.80;;;13.03;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T04:56:40;28.23;;;12.67;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T04:59:05;32.27;;;13.10;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T05:01:31;35.10;;;14.05;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T05:03:57;29.17;;;13.10;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T05:06:22;33.63;;;13.37;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T05:08:47;31.50;;;13.40;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T05:11:12;30.83;;;13.07;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T05:13:38;31.03;;;13.93;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T05:16:03;36.70;;;14.07;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T05:18:28;28.77;;;13.02;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T05:20:54;31.77;;;13.30;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T05:23:19;31.40;;;13.87;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T05:25:44;34.23;;;13.37;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T05:28:09;30.63;;;13.63;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T05:30:35;32.80;;;13.43;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T05:33:00;33.47;;;13.57;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T05:35:29;32.10;;;13.10;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T05:37:58;30.57;;;12.83;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T05:40:24;28.83;;;12.80;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T05:42:49;32.55;;;13.65;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T05:45:15;32.20;;;13.73;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T05:47:41;29.95;;;13.30;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T05:50:06;30.83;;;13.10;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T05:52:33;32.35;;;13.40;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T05:55:01;33.42;;;13.75;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T05:57:27;28.05;;;12.70;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T05:59:53;29.77;;;13.53;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T06:02:19;29.70;;;13.20;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T06:04:44;32.15;;;13.48;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T06:07:09;30.40;;;12.93;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T06:09:34;32.87;;;13.40;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T06:12:00;30.10;;;13.13;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T06:14:25;31.53;;;13.57;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T06:16:50;32.57;;;13.60;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T06:19:15;30.10;;;12.77;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T06:21:41;32.27;;;14.17;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T06:24:06;34.70;;;13.67;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T06:26:31;34.08;;;13.77;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T06:28:57;28.10;;;12.27;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T06:31:22;31.07;;;12.97;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T06:33:47;31.73;;;13.10;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T06:36:13;34.77;;;13.70;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T06:38:38;33.33;;;13.87;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T06:41:04;33.87;;;14.07;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T06:43:30;32.93;;;13.63;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T06:45:59;29.35;;;13.20;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T06:48:26;32.50;;;13.73;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T06:50:55;33.20;;;14.20;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T06:53:21;35.15;;;13.85;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T06:55:47;36.75;;;14.25;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T06:58:13;36.77;;;14.57;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T07:00:38;33.63;;;13.97;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T07:03:03;34.53;;;14.30;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T07:05:29;36.53;;;15.10;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T07:07:55;34.87;;;14.23;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T07:10:22;33.90;;;14.02;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T07:12:48;35.08;;;13.90;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T07:15:19;31.43;;;13.80;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T07:17:46;35.75;;;15.00;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T07:20:11;33.60;;;15.27;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T07:22:37;34.78;;;14.73;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T07:25:03;36.60;;;14.90;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T07:27:28;36.77;;;14.50;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T07:29:53;34.50;;;14.20;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T07:32:18;34.67;;;14.80;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T07:34:44;33.25;;;14.20;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T07:37:09;32.50;;;14.77;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T07:39:35;35.20;;;15.17;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T07:42:00;35.38;;;15.20;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T07:44:26;35.53;;;15.33;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T07:46:51;35.20;;;14.57;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T07:49:16;32.90;;;13.87;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T07:51:41;34.00;;;14.30;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T07:54:06;37.10;;;14.07;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T07:56:32;32.87;;;14.00;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T07:58:57;35.17;;;14.60;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T08:01:22;34.83;;;14.27;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T08:03:47;37.20;;;14.73;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T08:06:13;38.20;;;14.80;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T08:08:38;40.30;;;15.67;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T08:11:03;36.50;;;14.40;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T08:13:28;39.53;;;15.47;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T08:15:57;39.30;;;15.57;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T08:18:26;37.80;;;14.95;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T08:20:51;37.60;;;15.37;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T08:23:16;38.97;;;16.00;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T08:25:45;36.37;;;14.57;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T08:28:19;38.75;;;15.88;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T08:30:44;37.77;;;15.20;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T08:33:10;36.63;;;15.30;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T08:35:36;35.58;;;14.95;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T08:38:02;37.37;;;14.43;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T08:40:28;34.15;;;14.88;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T08:42:53;33.00;;;13.67;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T08:45:18;33.93;;;13.90;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T08:47:43;35.07;;;14.07;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T08:50:09;38.83;;;14.87;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T08:52:34;32.40;;;14.32;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T08:54:59;30.63;;;13.73;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T08:57:27;33.20;;;13.77;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T08:59:54;33.10;;;13.23;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T09:02:19;30.23;;;13.60;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T09:04:44;31.87;;;13.33;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T09:07:10;31.70;;;13.70;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T09:09:36;32.05;;;13.85;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T09:12:02;32.83;;;13.33;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T09:14:28;32.37;;;13.03;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T09:16:53;30.17;;;13.10;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T09:19:18;27.07;;;12.43;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T09:21:44;31.47;;;12.90;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T09:24:09;29.80;;;12.80;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T09:26:34;29.00;;;12.13;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T09:29:00;31.97;;;13.37;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T09:31:25;28.07;;;12.67;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T09:33:50;30.17;;;12.87;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T09:36:15;29.67;;;11.93;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T09:38:41;30.90;;;12.27;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T09:43:44;29.05;;;12.32;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T09:46:15;25.77;;;12.13;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T09:48:53;26.38;;;10.93;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T09:51:25;25.35;;;11.20;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T09:54:03;28.58;;;11.88;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T09:56:37;24.85;;;10.85;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T10:02:13;28.52;;;11.73;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T10:04:40;26.63;;;11.15;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T10:07:14;26.67;;;12.48;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T10:09:46;28.27;;;11.30;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T10:12:16;30.75;;;12.63;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T10:14:42;28.08;;;11.77;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T10:20:24;25.13;;;10.87;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T10:22:55;24.13;;;10.73;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T10:25:27;25.30;;;11.38;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T10:30:47;24.23;;;10.15;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T10:41:15;22.92;;;9.90;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T10:44:01;24.38;;;10.30;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T10:46:33;22.67;;;10.67;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T10:52:02;22.20;;;9.98;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T10:54:46;23.63;;;11.00;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T10:57:16;21.60;;;9.77;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T10:59:47;24.00;;;10.50;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T11:02:25;22.77;;;10.27;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T11:04:53;21.77;;;10.00;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T11:07:20;25.10;;;10.43;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T11:09:48;23.58;;;10.30;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T11:12:27;20.08;;;9.43;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T11:14:53;20.07;;;9.67;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T11:17:23;23.33;;;9.87;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T11:20:25;22.33;;;10.20;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T11:23:01;22.23;;;9.80;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T11:25:40;20.58;;;9.73;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T11:31:07;22.75;;;9.93;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T11:39:17;19.13;;;9.43;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T11:41:56;19.40;;;8.98;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T11:49:54;20.10;;;8.68;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T11:54:55;18.92;;;8.68;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T11:57:41;17.88;;;8.15;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T12:00:23;16.70;;;7.60;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T12:05:54;16.25;;;7.78;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T12:08:46;19.02;;;7.88;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T12:11:19;15.80;;;7.47;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T12:13:49;16.57;;;7.53;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T12:16:28;15.60;;;7.00;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T12:18:56;16.77;;;7.45;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T12:23:53;16.45;;;7.32;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T12:26:26;16.43;;;7.23;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T12:29:03;14.57;;;6.88;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T12:31:41;17.50;;;7.72;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T12:34:52;17.10;;;7.00;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T12:37:32;14.85;;;6.15;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T12:40:15;14.23;;;6.53;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T12:45:30;13.32;;;5.85;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T12:58:55;15.32;;;6.25;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T13:06:46;14.73;;;6.30;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T13:12:02;17.60;;;6.80;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T13:14:54;13.77;;;6.30;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T13:19:47;12.33;;;6.00;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T13:22:18;15.20;;;6.57;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T13:24:44;13.80;;;6.60;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T13:27:14;13.90;;;7.03;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T13:29:43;15.90;;;6.30;;
70903;SDS011;58552;52.41768788;13.34519148;2022-11-15T13:32:11;13.50;;;6.37;;
