sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T17:49:00;95;19;;240;150717
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T17:49:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T17:51:10;90;19;;225;149789
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T17:51:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T17:53:36;92;19;;233;150684
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T17:53:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T17:56:18;80;17;;203;150949
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T17:56:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T17:58:45;86;17;;215;149375
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T17:58:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T18:01:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T18:03:35;82;17;;209;151822
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T18:03:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T18:06:12;86;18;;217;150126
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T18:06:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T18:08:40;85;17;;213;149601
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T18:08:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T18:11:11;83;17;;212;152122
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T18:11:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T18:13:41;93;18;;234;150406
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T18:13:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T18:16:53;87;18;;220;150649
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T18:16:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T18:19:06;92;19;;233;150421
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T18:19:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T18:21:15;86;17;;216;150375
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T18:21:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T18:23:53;86;18;;215;149948
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T18:24:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T18:26:33;85;18;;213;149549
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T18:26:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T18:28:44;87;17;;223;152077
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T18:28:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T18:31:24;88;18;;221;150272
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T18:31:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T18:33:46;89;18;;224;150473
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T18:33:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T18:36:21;79;17;;197;148819
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T18:36:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T18:38:59;83;16;;213;152160
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T18:39:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T18:41:33;94;20;;237;149723
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T18:41:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T18:44:08;89;18;;224;150250
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T18:44:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T18:46:31;82;17;;207;150452
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T18:46:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T18:49:17;77;17;;195;151116
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T18:49:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T18:52:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T18:54:05;82;18;;205;149133
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T18:54:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T18:56:43;82;17;;210;152524
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T18:56:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T18:59:22;90;19;;228;151189
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T19:01:28;83;17;;209;150123
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T19:01:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T19:03:47;90;18;;223;148575
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T19:03:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T19:09:13;71;15;;185;154172
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T19:09:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T19:11:33;82;18;;208;151156
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T19:11:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T19:14:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T19:16:58;78;17;;197;150262
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T19:17:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T19:19:28;79;17;;200;151510
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T19:19:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T19:21:45;91;17;;230;150412
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T19:21:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T19:24:07;86;19;;216;149637
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T19:24:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T19:26:29;78;16;;195;149975
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T19:26:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T19:29:04;91;19;;230;151343
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T19:29:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T19:31:40;85;17;;214;150200
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T19:31:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T19:33:52;91;18;;230;150833
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T19:34:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T19:36:35;84;18;;209;148758
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T19:36:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T19:39:00;86;18;;219;151626
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T19:39:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T19:41:44;84;17;;209;149198
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T19:41:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T19:44:05;73;17;;187;152183
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T19:44:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T19:46:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T19:46:52;82;17;;206;150250
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T19:49:10;84;17;;211;149574
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T19:49:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T19:54:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T19:54:16;93;18;;235;150608
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T19:56:58;82;18;;207;151174
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T19:57:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T19:59:23;79;17;;200;150161
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T19:59:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T20:02:01;88;18;;219;149122
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T20:02:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T20:04:31;74;16;;190;152512
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T20:04:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T20:06:48;83;17;;208;149585
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T20:06:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T20:09:10;80;16;;202;150302
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T20:09:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T20:15:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T20:17:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T20:19:24;92;19;;231;149737
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T20:19:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T20:22:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T20:24:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T20:26:56;85;17;;216;150829
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T20:27:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T20:29:45;89;19;;222;149354
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T20:29:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T20:54:49;81;17;;206;151015
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T20:54:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T20:57:04;84;18;;211;150060
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T20:57:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T20:59:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T21:02:15;80;18;;204;152448
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T21:02:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T21:04:50;83;17;;210;150112
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T21:04:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T21:07:07;82;19;;207;151416
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T21:07:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T21:09:59;85;19;;214;150678
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T21:10:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T21:12:26;88;19;;223;150636
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T21:12:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T21:14:48;88;18;;221;149296
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T21:14:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T21:17:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T21:19:51;96;21;;244;151102
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T21:20:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T21:22:21;93;19;;236;150697
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T21:24:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T21:27:34;80;17;;201;149773
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T21:27:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T21:29:53;80;18;;202;150604
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T21:30:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T21:40:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T21:52:29;79;19;;205;153759
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T21:52:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T21:54:45;86;18;;215;149875
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T21:54:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T21:57:35;79;18;;200;150168
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T21:57:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T22:15:07;97;21;;242;149620
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T22:15:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T22:17:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T22:19:44;82;17;;208;152127
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T22:19:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T22:22:21;74;18;;182;147344
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T22:22:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T22:24:41;79;18;;201;152229
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T22:24:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T22:27:11;87;19;;218;150295
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T22:27:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T22:29:53;71;17;;181;151406
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T22:29:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T22:32:14;98;20;;245;149861
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T22:32:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T22:34:44;81;18;;206;151168
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T22:34:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T22:37:19;88;20;;222;150799
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T22:37:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T22:39:51;87;20;;218;150251
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T22:39:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T22:42:13;77;17;;195;150220
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T22:42:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T22:44:41;82;18;;204;148900
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T22:44:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T22:47:19;83;19;;209;151011
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T22:47:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T22:49:55;80;18;;204;151562
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T22:49:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T22:52:10;86;20;;215;149901
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T22:52:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T22:54:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T22:54:46;77;18;;195;150528
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T22:57:23;72;17;;183;150415
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T22:57:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T22:59:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T22:59:46;88;20;;224;151060
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T23:02:17;82;19;;204;148908
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T23:02:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T23:04:46;87;19;;220;151090
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T23:04:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T23:07:18;97;21;;244;150486
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T23:07:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T23:09:49;89;20;;226;150917
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T23:09:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T23:12:54;87;19;;219;149593
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T23:13:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T23:14:49;89;21;;226;152042
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T23:14:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T23:17:25;85;19;;215;150494
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T23:17:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T23:19:45;71;17;;179;149915
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T23:19:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T23:22:49;84;19;;213;150628
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T23:22:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T23:24:54;95;20;;240;151220
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T23:27:28;84;20;;213;150631
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T23:27:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T23:30:25;87;19;;220;150652
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T23:30:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T23:32:58;83;19;;210;150503
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T23:33:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T23:34:57;77;18;;195;151090
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T23:35:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T23:37:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T23:37:29;79;18;;199;150630
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T23:40:06;77;18;;195;151024
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T23:40:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T23:42:30;81;20;;204;150092
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T23:42:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T23:45:03;86;19;;215;149167
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T23:45:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T23:47:25;87;19;;221;152227
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T23:47:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T23:50:07;70;19;;176;149372
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T23:50:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T23:52:31;80;20;;203;151694
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T23:52:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T23:54:56;87;19;;220;150670
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T23:54:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-11-15T23:57:24;80;20;;201;150095
