sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71572;SDS011;59408;51.032;9.410;2022-11-15T00:01:26;8.23;;;3.80;;
71572;SDS011;59408;51.032;9.410;2022-11-15T00:03:53;9.32;;;3.88;;
71572;SDS011;59408;51.032;9.410;2022-11-15T00:06:19;8.85;;;3.92;;
71572;SDS011;59408;51.032;9.410;2022-11-15T00:08:46;9.67;;;3.50;;
71572;SDS011;59408;51.032;9.410;2022-11-15T00:11:13;8.40;;;3.80;;
71572;SDS011;59408;51.032;9.410;2022-11-15T00:13:40;8.55;;;3.72;;
71572;SDS011;59408;51.032;9.410;2022-11-15T00:16:06;11.32;;;3.70;;
71572;SDS011;59408;51.032;9.410;2022-11-15T00:18:36;8.25;;;4.10;;
71572;SDS011;59408;51.032;9.410;2022-11-15T00:21:04;7.33;;;3.63;;
71572;SDS011;59408;51.032;9.410;2022-11-15T00:23:32;8.40;;;3.90;;
71572;SDS011;59408;51.032;9.410;2022-11-15T00:25:59;8.32;;;3.55;;
71572;SDS011;59408;51.032;9.410;2022-11-15T00:28:26;9.40;;;4.13;;
71572;SDS011;59408;51.032;9.410;2022-11-15T00:30:53;9.07;;;4.05;;
71572;SDS011;59408;51.032;9.410;2022-11-15T00:33:19;8.77;;;3.60;;
71572;SDS011;59408;51.032;9.410;2022-11-15T00:35:47;8.88;;;3.83;;
71572;SDS011;59408;51.032;9.410;2022-11-15T00:38:14;9.20;;;3.75;;
71572;SDS011;59408;51.032;9.410;2022-11-15T00:40:41;8.40;;;3.78;;
71572;SDS011;59408;51.032;9.410;2022-11-15T00:43:07;8.45;;;3.85;;
71572;SDS011;59408;51.032;9.410;2022-11-15T00:45:34;9.33;;;3.50;;
71572;SDS011;59408;51.032;9.410;2022-11-15T00:48:01;8.15;;;3.72;;
71572;SDS011;59408;51.032;9.410;2022-11-15T00:50:28;9.32;;;3.60;;
71572;SDS011;59408;51.032;9.410;2022-11-15T00:52:56;9.25;;;3.72;;
71572;SDS011;59408;51.032;9.410;2022-11-15T00:55:22;7.60;;;3.70;;
71572;SDS011;59408;51.032;9.410;2022-11-15T00:57:49;7.77;;;3.50;;
71572;SDS011;59408;51.032;9.410;2022-11-15T01:00:16;7.45;;;3.65;;
71572;SDS011;59408;51.032;9.410;2022-11-15T01:02:43;8.75;;;3.42;;
71572;SDS011;59408;51.032;9.410;2022-11-15T01:05:09;9.57;;;3.67;;
71572;SDS011;59408;51.032;9.410;2022-11-15T01:07:36;6.72;;;3.30;;
71572;SDS011;59408;51.032;9.410;2022-11-15T01:10:05;8.17;;;3.50;;
71572;SDS011;59408;51.032;9.410;2022-11-15T01:12:32;8.35;;;3.70;;
71572;SDS011;59408;51.032;9.410;2022-11-15T01:14:59;7.82;;;3.63;;
71572;SDS011;59408;51.032;9.410;2022-11-15T01:17:26;7.25;;;3.42;;
71572;SDS011;59408;51.032;9.410;2022-11-15T01:19:53;7.50;;;3.30;;
71572;SDS011;59408;51.032;9.410;2022-11-15T01:22:19;8.60;;;3.30;;
71572;SDS011;59408;51.032;9.410;2022-11-15T01:24:46;6.97;;;3.15;;
71572;SDS011;59408;51.032;9.410;2022-11-15T01:27:14;9.05;;;3.80;;
71572;SDS011;59408;51.032;9.410;2022-11-15T01:29:41;8.00;;;3.20;;
71572;SDS011;59408;51.032;9.410;2022-11-15T01:32:08;8.38;;;3.33;;
71572;SDS011;59408;51.032;9.410;2022-11-15T01:34:34;9.07;;;3.80;;
71572;SDS011;59408;51.032;9.410;2022-11-15T01:37:01;7.15;;;3.15;;
71572;SDS011;59408;51.032;9.410;2022-11-15T01:39:28;7.32;;;3.17;;
71572;SDS011;59408;51.032;9.410;2022-11-15T01:41:54;7.82;;;3.40;;
71572;SDS011;59408;51.032;9.410;2022-11-15T01:47:20;7.03;;;2.87;;
71572;SDS011;59408;51.032;9.410;2022-11-15T01:49:51;8.15;;;3.28;;
71572;SDS011;59408;51.032;9.410;2022-11-15T01:52:20;8.55;;;3.47;;
71572;SDS011;59408;51.032;9.410;2022-11-15T01:54:51;7.55;;;3.17;;
71572;SDS011;59408;51.032;9.410;2022-11-15T01:57:21;7.60;;;3.20;;
71572;SDS011;59408;51.032;9.410;2022-11-15T01:59:48;7.10;;;3.10;;
71572;SDS011;59408;51.032;9.410;2022-11-15T02:02:16;7.20;;;3.55;;
71572;SDS011;59408;51.032;9.410;2022-11-15T02:04:43;8.00;;;3.60;;
71572;SDS011;59408;51.032;9.410;2022-11-15T02:07:12;8.48;;;3.53;;
71572;SDS011;59408;51.032;9.410;2022-11-15T02:09:42;7.93;;;3.30;;
71572;SDS011;59408;51.032;9.410;2022-11-15T02:12:10;6.20;;;3.10;;
71572;SDS011;59408;51.032;9.410;2022-11-15T02:14:39;7.45;;;3.20;;
71572;SDS011;59408;51.032;9.410;2022-11-15T02:17:20;9.23;;;3.55;;
71572;SDS011;59408;51.032;9.410;2022-11-15T02:23:04;7.50;;;3.50;;
71572;SDS011;59408;51.032;9.410;2022-11-15T02:26:05;7.50;;;3.40;;
71572;SDS011;59408;51.032;9.410;2022-11-15T02:28:57;7.55;;;3.17;;
71572;SDS011;59408;51.032;9.410;2022-11-15T02:31:30;6.82;;;3.30;;
71572;SDS011;59408;51.032;9.410;2022-11-15T02:34:04;8.80;;;3.60;;
71572;SDS011;59408;51.032;9.410;2022-11-15T02:36:36;8.55;;;3.25;;
71572;SDS011;59408;51.032;9.410;2022-11-15T02:39:10;9.17;;;3.87;;
71572;SDS011;59408;51.032;9.410;2022-11-15T02:41:45;9.30;;;3.85;;
71572;SDS011;59408;51.032;9.410;2022-11-15T02:44:17;8.38;;;4.15;;
71572;SDS011;59408;51.032;9.410;2022-11-15T02:56:34;9.32;;;3.47;;
71572;SDS011;59408;51.032;9.410;2022-11-15T02:59:04;8.90;;;4.03;;
71572;SDS011;59408;51.032;9.410;2022-11-15T03:01:42;7.75;;;3.10;;
71572;SDS011;59408;51.032;9.410;2022-11-15T03:04:23;8.82;;;3.20;;
71572;SDS011;59408;51.032;9.410;2022-11-15T03:07:00;9.17;;;3.23;;
71572;SDS011;59408;51.032;9.410;2022-11-15T03:09:34;7.85;;;3.30;;
71572;SDS011;59408;51.032;9.410;2022-11-15T03:12:10;7.43;;;3.50;;
71572;SDS011;59408;51.032;9.410;2022-11-15T03:14:42;6.53;;;3.25;;
71572;SDS011;59408;51.032;9.410;2022-11-15T03:17:18;7.80;;;3.30;;
71572;SDS011;59408;51.032;9.410;2022-11-15T03:19:50;7.67;;;3.47;;
71572;SDS011;59408;51.032;9.410;2022-11-15T03:22:20;8.18;;;3.05;;
71572;SDS011;59408;51.032;9.410;2022-11-15T03:24:50;7.22;;;3.42;;
71572;SDS011;59408;51.032;9.410;2022-11-15T03:27:22;8.07;;;3.70;;
71572;SDS011;59408;51.032;9.410;2022-11-15T03:29:54;7.18;;;3.30;;
71572;SDS011;59408;51.032;9.410;2022-11-15T03:32:26;9.40;;;3.50;;
71572;SDS011;59408;51.032;9.410;2022-11-15T03:34:56;7.90;;;3.30;;
71572;SDS011;59408;51.032;9.410;2022-11-15T03:37:26;9.38;;;3.55;;
71572;SDS011;59408;51.032;9.410;2022-11-15T03:39:59;7.78;;;3.80;;
71572;SDS011;59408;51.032;9.410;2022-11-15T03:42:28;9.35;;;3.40;;
71572;SDS011;59408;51.032;9.410;2022-11-15T03:44:59;7.37;;;3.60;;
71572;SDS011;59408;51.032;9.410;2022-11-15T03:47:31;7.90;;;3.55;;
71572;SDS011;59408;51.032;9.410;2022-11-15T03:50:02;8.00;;;3.42;;
71572;SDS011;59408;51.032;9.410;2022-11-15T03:52:33;7.85;;;3.60;;
71572;SDS011;59408;51.032;9.410;2022-11-15T03:55:01;9.50;;;3.63;;
71572;SDS011;59408;51.032;9.410;2022-11-15T03:57:31;7.83;;;3.47;;
71572;SDS011;59408;51.032;9.410;2022-11-15T03:59:57;8.07;;;3.25;;
71572;SDS011;59408;51.032;9.410;2022-11-15T04:02:24;9.02;;;3.67;;
71572;SDS011;59408;51.032;9.410;2022-11-15T04:04:51;7.63;;;3.50;;
71572;SDS011;59408;51.032;9.410;2022-11-15T04:07:17;9.02;;;3.50;;
71572;SDS011;59408;51.032;9.410;2022-11-15T04:09:44;8.70;;;2.87;;
71572;SDS011;59408;51.032;9.410;2022-11-15T04:12:11;8.25;;;3.10;;
71572;SDS011;59408;51.032;9.410;2022-11-15T04:14:39;6.68;;;3.30;;
71572;SDS011;59408;51.032;9.410;2022-11-15T04:17:05;8.35;;;2.90;;
71572;SDS011;59408;51.032;9.410;2022-11-15T04:19:32;7.07;;;3.13;;
71572;SDS011;59408;51.032;9.410;2022-11-15T04:21:58;8.77;;;3.43;;
71572;SDS011;59408;51.032;9.410;2022-11-15T04:24:25;6.75;;;3.30;;
71572;SDS011;59408;51.032;9.410;2022-11-15T04:26:51;8.82;;;2.92;;
71572;SDS011;59408;51.032;9.410;2022-11-15T04:29:18;6.22;;;2.85;;
71572;SDS011;59408;51.032;9.410;2022-11-15T04:31:46;7.80;;;2.90;;
71572;SDS011;59408;51.032;9.410;2022-11-15T04:34:12;7.20;;;3.10;;
71572;SDS011;59408;51.032;9.410;2022-11-15T04:36:39;6.35;;;2.90;;
71572;SDS011;59408;51.032;9.410;2022-11-15T04:39:06;6.60;;;3.20;;
71572;SDS011;59408;51.032;9.410;2022-11-15T04:41:33;7.15;;;3.30;;
71572;SDS011;59408;51.032;9.410;2022-11-15T04:43:59;7.68;;;3.20;;
71572;SDS011;59408;51.032;9.410;2022-11-15T04:46:26;7.97;;;2.93;;
71572;SDS011;59408;51.032;9.410;2022-11-15T04:48:54;8.30;;;3.45;;
71572;SDS011;59408;51.032;9.410;2022-11-15T04:51:24;7.32;;;3.20;;
71572;SDS011;59408;51.032;9.410;2022-11-15T04:53:51;9.10;;;3.10;;
71572;SDS011;59408;51.032;9.410;2022-11-15T04:56:18;6.57;;;2.85;;
71572;SDS011;59408;51.032;9.410;2022-11-15T04:58:45;7.80;;;3.30;;
71572;SDS011;59408;51.032;9.410;2022-11-15T05:01:14;9.63;;;3.30;;
71572;SDS011;59408;51.032;9.410;2022-11-15T05:03:41;7.68;;;3.05;;
71572;SDS011;59408;51.032;9.410;2022-11-15T05:06:09;6.35;;;3.10;;
71572;SDS011;59408;51.032;9.410;2022-11-15T05:08:36;7.05;;;3.35;;
71572;SDS011;59408;51.032;9.410;2022-11-15T05:11:02;7.63;;;3.07;;
71572;SDS011;59408;51.032;9.410;2022-11-15T05:13:29;7.05;;;3.35;;
71572;SDS011;59408;51.032;9.410;2022-11-15T05:15:56;7.78;;;3.38;;
71572;SDS011;59408;51.032;9.410;2022-11-15T05:18:23;7.75;;;3.08;;
71572;SDS011;59408;51.032;9.410;2022-11-15T05:20:49;8.35;;;3.55;;
71572;SDS011;59408;51.032;9.410;2022-11-15T05:23:17;8.30;;;3.13;;
71572;SDS011;59408;51.032;9.410;2022-11-15T05:25:44;9.20;;;3.60;;
71572;SDS011;59408;51.032;9.410;2022-11-15T05:28:10;8.85;;;3.80;;
71572;SDS011;59408;51.032;9.410;2022-11-15T05:30:37;8.00;;;3.40;;
71572;SDS011;59408;51.032;9.410;2022-11-15T05:33:03;7.30;;;3.30;;
71572;SDS011;59408;51.032;9.410;2022-11-15T05:35:31;7.70;;;3.53;;
71572;SDS011;59408;51.032;9.410;2022-11-15T05:38:04;7.97;;;3.60;;
71572;SDS011;59408;51.032;9.410;2022-11-15T05:40:32;7.38;;;3.65;;
71572;SDS011;59408;51.032;9.410;2022-11-15T05:42:59;7.93;;;3.72;;
71572;SDS011;59408;51.032;9.410;2022-11-15T05:45:29;7.75;;;3.30;;
71572;SDS011;59408;51.032;9.410;2022-11-15T05:47:56;8.10;;;3.10;;
71572;SDS011;59408;51.032;9.410;2022-11-15T05:50:24;7.90;;;3.70;;
71572;SDS011;59408;51.032;9.410;2022-11-15T05:52:52;8.23;;;3.58;;
71572;SDS011;59408;51.032;9.410;2022-11-15T05:55:20;9.75;;;4.00;;
71572;SDS011;59408;51.032;9.410;2022-11-15T05:57:48;9.88;;;3.88;;
71572;SDS011;59408;51.032;9.410;2022-11-15T06:00:15;7.90;;;3.60;;
71572;SDS011;59408;51.032;9.410;2022-11-15T06:02:42;7.50;;;3.13;;
71572;SDS011;59408;51.032;9.410;2022-11-15T06:05:08;6.93;;;3.30;;
71572;SDS011;59408;51.032;9.410;2022-11-15T06:07:35;7.47;;;3.10;;
71572;SDS011;59408;51.032;9.410;2022-11-15T06:10:02;7.63;;;3.30;;
71572;SDS011;59408;51.032;9.410;2022-11-15T06:12:28;9.67;;;3.10;;
71572;SDS011;59408;51.032;9.410;2022-11-15T06:14:56;7.40;;;3.33;;
71572;SDS011;59408;51.032;9.410;2022-11-15T06:17:23;7.57;;;3.38;;
71572;SDS011;59408;51.032;9.410;2022-11-15T06:19:50;6.97;;;3.33;;
71572;SDS011;59408;51.032;9.410;2022-11-15T06:22:16;7.57;;;3.25;;
71572;SDS011;59408;51.032;9.410;2022-11-15T06:24:43;7.67;;;3.63;;
71572;SDS011;59408;51.032;9.410;2022-11-15T06:27:10;8.07;;;3.45;;
71572;SDS011;59408;51.032;9.410;2022-11-15T06:29:37;7.63;;;3.30;;
71572;SDS011;59408;51.032;9.410;2022-11-15T06:32:05;8.70;;;4.20;;
71572;SDS011;59408;51.032;9.410;2022-11-15T06:34:31;7.78;;;3.78;;
71572;SDS011;59408;51.032;9.410;2022-11-15T06:36:58;7.77;;;3.60;;
71572;SDS011;59408;51.032;9.410;2022-11-15T06:39:25;8.27;;;3.60;;
71572;SDS011;59408;51.032;9.410;2022-11-15T06:41:51;8.27;;;3.67;;
71572;SDS011;59408;51.032;9.410;2022-11-15T06:44:18;7.60;;;3.15;;
71572;SDS011;59408;51.032;9.410;2022-11-15T06:46:44;7.78;;;3.17;;
71572;SDS011;59408;51.032;9.410;2022-11-15T06:49:12;7.70;;;3.57;;
71572;SDS011;59408;51.032;9.410;2022-11-15T06:51:39;8.57;;;3.33;;
71572;SDS011;59408;51.032;9.410;2022-11-15T06:54:05;8.30;;;3.70;;
71572;SDS011;59408;51.032;9.410;2022-11-15T06:56:33;7.80;;;3.40;;
71572;SDS011;59408;51.032;9.410;2022-11-15T06:58:59;9.20;;;4.13;;
71572;SDS011;59408;51.032;9.410;2022-11-15T07:01:26;8.50;;;3.97;;
71572;SDS011;59408;51.032;9.410;2022-11-15T07:03:53;9.15;;;3.88;;
71572;SDS011;59408;51.032;9.410;2022-11-15T07:06:20;7.10;;;3.28;;
71572;SDS011;59408;51.032;9.410;2022-11-15T07:08:47;7.80;;;3.40;;
71572;SDS011;59408;51.032;9.410;2022-11-15T07:11:14;8.68;;;3.92;;
71572;SDS011;59408;51.032;9.410;2022-11-15T07:13:40;8.10;;;3.50;;
71572;SDS011;59408;51.032;9.410;2022-11-15T07:16:07;7.05;;;3.10;;
71572;SDS011;59408;51.032;9.410;2022-11-15T07:18:35;9.15;;;3.63;;
71572;SDS011;59408;51.032;9.410;2022-11-15T07:21:04;7.93;;;3.28;;
71572;SDS011;59408;51.032;9.410;2022-11-15T07:23:33;7.90;;;3.20;;
71572;SDS011;59408;51.032;9.410;2022-11-15T07:26:01;11.67;;;5.70;;
71572;SDS011;59408;51.032;9.410;2022-11-15T07:28:28;13.82;;;6.35;;
71572;SDS011;59408;51.032;9.410;2022-11-15T07:30:55;8.25;;;3.42;;
71572;SDS011;59408;51.032;9.410;2022-11-15T07:33:21;7.18;;;3.50;;
71572;SDS011;59408;51.032;9.410;2022-11-15T07:35:48;10.13;;;3.78;;
71572;SDS011;59408;51.032;9.410;2022-11-15T07:38:15;11.10;;;5.03;;
71572;SDS011;59408;51.032;9.410;2022-11-15T07:40:44;9.73;;;4.20;;
71572;SDS011;59408;51.032;9.410;2022-11-15T07:43:12;8.05;;;3.88;;
71572;SDS011;59408;51.032;9.410;2022-11-15T07:45:40;6.93;;;3.10;;
71572;SDS011;59408;51.032;9.410;2022-11-15T07:48:07;8.65;;;3.50;;
71572;SDS011;59408;51.032;9.410;2022-11-15T07:50:34;7.67;;;3.30;;
71572;SDS011;59408;51.032;9.410;2022-11-15T07:53:00;7.30;;;3.45;;
71572;SDS011;59408;51.032;9.410;2022-11-15T07:55:27;8.07;;;3.47;;
71572;SDS011;59408;51.032;9.410;2022-11-15T07:58:00;9.32;;;3.50;;
71572;SDS011;59408;51.032;9.410;2022-11-15T08:00:28;7.85;;;3.40;;
71572;SDS011;59408;51.032;9.410;2022-11-15T08:03:00;7.37;;;3.40;;
71572;SDS011;59408;51.032;9.410;2022-11-15T08:05:27;8.55;;;3.40;;
71572;SDS011;59408;51.032;9.410;2022-11-15T08:07:54;9.00;;;3.40;;
71572;SDS011;59408;51.032;9.410;2022-11-15T08:10:21;7.45;;;3.20;;
71572;SDS011;59408;51.032;9.410;2022-11-15T08:12:47;8.27;;;3.80;;
71572;SDS011;59408;51.032;9.410;2022-11-15T08:15:16;7.97;;;3.60;;
71572;SDS011;59408;51.032;9.410;2022-11-15T08:17:42;8.25;;;3.42;;
71572;SDS011;59408;51.032;9.410;2022-11-15T08:20:09;7.38;;;3.15;;
71572;SDS011;59408;51.032;9.410;2022-11-15T08:22:36;7.28;;;3.15;;
71572;SDS011;59408;51.032;9.410;2022-11-15T08:25:03;8.60;;;3.50;;
71572;SDS011;59408;51.032;9.410;2022-11-15T08:27:30;7.33;;;3.10;;
71572;SDS011;59408;51.032;9.410;2022-11-15T08:29:57;6.97;;;2.85;;
71572;SDS011;59408;51.032;9.410;2022-11-15T08:32:26;7.55;;;2.75;;
71572;SDS011;59408;51.032;9.410;2022-11-15T08:34:52;7.70;;;3.33;;
71572;SDS011;59408;51.032;9.410;2022-11-15T08:37:19;8.15;;;3.17;;
71572;SDS011;59408;51.032;9.410;2022-11-15T08:39:45;8.50;;;3.33;;
71572;SDS011;59408;51.032;9.410;2022-11-15T08:42:12;7.15;;;3.17;;
71572;SDS011;59408;51.032;9.410;2022-11-15T08:44:45;7.10;;;3.20;;
71572;SDS011;59408;51.032;9.410;2022-11-15T08:47:11;7.53;;;3.15;;
71572;SDS011;59408;51.032;9.410;2022-11-15T08:49:39;7.45;;;3.58;;
71572;SDS011;59408;51.032;9.410;2022-11-15T08:52:06;7.83;;;3.33;;
71572;SDS011;59408;51.032;9.410;2022-11-15T08:54:32;6.85;;;3.00;;
71572;SDS011;59408;51.032;9.410;2022-11-15T08:56:59;8.25;;;3.20;;
71572;SDS011;59408;51.032;9.410;2022-11-15T08:59:26;6.97;;;3.15;;
71572;SDS011;59408;51.032;9.410;2022-11-15T09:01:53;8.00;;;3.38;;
71572;SDS011;59408;51.032;9.410;2022-11-15T09:04:20;7.80;;;3.07;;
71572;SDS011;59408;51.032;9.410;2022-11-15T09:06:48;6.55;;;3.30;;
71572;SDS011;59408;51.032;9.410;2022-11-15T09:09:15;6.82;;;3.30;;
71572;SDS011;59408;51.032;9.410;2022-11-15T09:11:41;6.80;;;2.80;;
71572;SDS011;59408;51.032;9.410;2022-11-15T09:14:10;9.77;;;3.15;;
71572;SDS011;59408;51.032;9.410;2022-11-15T09:16:36;6.33;;;2.80;;
71572;SDS011;59408;51.032;9.410;2022-11-15T09:19:03;6.78;;;2.70;;
71572;SDS011;59408;51.032;9.410;2022-11-15T09:21:36;7.70;;;3.00;;
71572;SDS011;59408;51.032;9.410;2022-11-15T09:24:05;7.90;;;3.38;;
71572;SDS011;59408;51.032;9.410;2022-11-15T09:26:31;8.48;;;2.88;;
71572;SDS011;59408;51.032;9.410;2022-11-15T09:28:58;7.77;;;3.23;;
71572;SDS011;59408;51.032;9.410;2022-11-15T09:31:25;7.88;;;2.85;;
71572;SDS011;59408;51.032;9.410;2022-11-15T09:33:52;6.40;;;3.03;;
71572;SDS011;59408;51.032;9.410;2022-11-15T09:36:18;6.93;;;3.03;;
71572;SDS011;59408;51.032;9.410;2022-11-15T09:38:45;6.25;;;2.20;;
71572;SDS011;59408;51.032;9.410;2022-11-15T09:41:29;5.93;;;2.30;;
71572;SDS011;59408;51.032;9.410;2022-11-15T09:44:12;6.57;;;2.08;;
71572;SDS011;59408;51.032;9.410;2022-11-15T09:47:10;5.80;;;2.10;;
71572;SDS011;59408;51.032;9.410;2022-11-15T09:50:07;6.60;;;1.95;;
71572;SDS011;59408;51.032;9.410;2022-11-15T09:52:35;5.60;;;2.10;;
71572;SDS011;59408;51.032;9.410;2022-11-15T09:55:07;5.00;;;2.23;;
71572;SDS011;59408;51.032;9.410;2022-11-15T09:57:39;5.72;;;2.08;;
71572;SDS011;59408;51.032;9.410;2022-11-15T10:00:12;5.72;;;2.15;;
71572;SDS011;59408;51.032;9.410;2022-11-15T10:03:08;5.55;;;2.22;;
71572;SDS011;59408;51.032;9.410;2022-11-15T10:05:40;5.13;;;1.92;;
71572;SDS011;59408;51.032;9.410;2022-11-15T10:10:58;5.75;;;2.25;;
71572;SDS011;59408;51.032;9.410;2022-11-15T10:13:48;5.28;;;2.00;;
71572;SDS011;59408;51.032;9.410;2022-11-15T10:16:28;5.20;;;2.05;;
71572;SDS011;59408;51.032;9.410;2022-11-15T10:19:10;5.40;;;2.10;;
71572;SDS011;59408;51.032;9.410;2022-11-15T10:21:49;6.60;;;2.17;;
71572;SDS011;59408;51.032;9.410;2022-11-15T10:24:26;5.82;;;2.20;;
71572;SDS011;59408;51.032;9.410;2022-11-15T10:26:55;4.82;;;1.83;;
71572;SDS011;59408;51.032;9.410;2022-11-15T10:29:24;6.78;;;2.33;;
71572;SDS011;59408;51.032;9.410;2022-11-15T10:31:52;5.60;;;2.28;;
71572;SDS011;59408;51.032;9.410;2022-11-15T10:34:19;5.83;;;2.40;;
71572;SDS011;59408;51.032;9.410;2022-11-15T10:36:53;5.22;;;2.00;;
71572;SDS011;59408;51.032;9.410;2022-11-15T10:39:21;6.90;;;2.08;;
71572;SDS011;59408;51.032;9.410;2022-11-15T10:41:48;6.43;;;2.22;;
71572;SDS011;59408;51.032;9.410;2022-11-15T10:44:19;8.15;;;2.88;;
71572;SDS011;59408;51.032;9.410;2022-11-15T10:47:03;5.40;;;2.10;;
71572;SDS011;59408;51.032;9.410;2022-11-15T10:49:32;6.45;;;1.95;;
71572;SDS011;59408;51.032;9.410;2022-11-15T10:52:00;4.40;;;1.70;;
71572;SDS011;59408;51.032;9.410;2022-11-15T10:54:29;5.32;;;1.80;;
71572;SDS011;59408;51.032;9.410;2022-11-15T10:57:04;5.28;;;2.13;;
71572;SDS011;59408;51.032;9.410;2022-11-15T10:59:34;5.27;;;1.90;;
71572;SDS011;59408;51.032;9.410;2022-11-15T11:05:06;5.10;;;1.95;;
71572;SDS011;59408;51.032;9.410;2022-11-15T11:07:55;5.47;;;1.90;;
71572;SDS011;59408;51.032;9.410;2022-11-15T11:10:23;5.82;;;2.00;;
71572;SDS011;59408;51.032;9.410;2022-11-15T11:13:13;4.63;;;1.70;;
71572;SDS011;59408;51.032;9.410;2022-11-15T11:15:41;6.32;;;1.90;;
71572;SDS011;59408;51.032;9.410;2022-11-15T11:18:12;5.45;;;1.73;;
71572;SDS011;59408;51.032;9.410;2022-11-15T11:20:49;4.72;;;1.70;;
71572;SDS011;59408;51.032;9.410;2022-11-15T11:23:26;5.50;;;1.50;;
71572;SDS011;59408;51.032;9.410;2022-11-15T11:26:13;4.53;;;1.53;;
71572;SDS011;59408;51.032;9.410;2022-11-15T11:28:54;6.60;;;2.00;;
71572;SDS011;59408;51.032;9.410;2022-11-15T11:31:29;5.53;;;1.83;;
71572;SDS011;59408;51.032;9.410;2022-11-15T11:34:03;5.00;;;1.70;;
71572;SDS011;59408;51.032;9.410;2022-11-15T11:36:39;5.82;;;2.08;;
71572;SDS011;59408;51.032;9.410;2022-11-15T11:39:17;5.47;;;1.90;;
71572;SDS011;59408;51.032;9.410;2022-11-15T11:41:53;5.25;;;2.10;;
71572;SDS011;59408;51.032;9.410;2022-11-15T11:44:28;6.70;;;2.58;;
71572;SDS011;59408;51.032;9.410;2022-11-15T11:47:00;6.30;;;2.20;;
71572;SDS011;59408;51.032;9.410;2022-11-15T11:49:33;5.78;;;2.20;;
71572;SDS011;59408;51.032;9.410;2022-11-15T11:52:08;5.93;;;2.23;;
71572;SDS011;59408;51.032;9.410;2022-11-15T11:54:43;8.15;;;2.35;;
71572;SDS011;59408;51.032;9.410;2022-11-15T11:57:17;5.75;;;2.17;;
71572;SDS011;59408;51.032;9.410;2022-11-15T11:59:53;5.25;;;2.15;;
71572;SDS011;59408;51.032;9.410;2022-11-15T12:02:27;6.82;;;2.17;;
71572;SDS011;59408;51.032;9.410;2022-11-15T12:04:57;5.53;;;2.20;;
71572;SDS011;59408;51.032;9.410;2022-11-15T12:07:32;6.80;;;2.63;;
71572;SDS011;59408;51.032;9.410;2022-11-15T12:10:02;5.55;;;2.10;;
71572;SDS011;59408;51.032;9.410;2022-11-15T12:12:38;6.45;;;2.10;;
71572;SDS011;59408;51.032;9.410;2022-11-15T12:15:11;5.70;;;2.33;;
71572;SDS011;59408;51.032;9.410;2022-11-15T12:17:42;7.20;;;2.00;;
71572;SDS011;59408;51.032;9.410;2022-11-15T12:20:15;4.72;;;1.92;;
71572;SDS011;59408;51.032;9.410;2022-11-15T12:22:48;5.10;;;2.10;;
71572;SDS011;59408;51.032;9.410;2022-11-15T12:25:20;5.10;;;1.73;;
71572;SDS011;59408;51.032;9.410;2022-11-15T12:27:50;5.85;;;2.13;;
71572;SDS011;59408;51.032;9.410;2022-11-15T12:30:21;5.27;;;1.80;;
71572;SDS011;59408;51.032;9.410;2022-11-15T12:32:49;6.05;;;2.85;;
71572;SDS011;59408;51.032;9.410;2022-11-15T12:35:23;6.68;;;2.17;;
71572;SDS011;59408;51.032;9.410;2022-11-15T12:37:54;5.88;;;2.10;;
71572;SDS011;59408;51.032;9.410;2022-11-15T12:40:22;5.20;;;1.90;;
71572;SDS011;59408;51.032;9.410;2022-11-15T12:46:10;5.50;;;2.20;;
71572;SDS011;59408;51.032;9.410;2022-11-15T12:57:36;6.00;;;2.13;;
71572;SDS011;59408;51.032;9.410;2022-11-15T13:03:20;5.75;;;2.03;;
71572;SDS011;59408;51.032;9.410;2022-11-15T13:06:04;4.72;;;1.75;;
71572;SDS011;59408;51.032;9.410;2022-11-15T13:08:44;5.55;;;2.10;;
71572;SDS011;59408;51.032;9.410;2022-11-15T13:17:28;6.45;;;2.60;;
71572;SDS011;59408;51.032;9.410;2022-11-15T13:20:17;6.22;;;2.10;;
71572;SDS011;59408;51.032;9.410;2022-11-15T13:22:49;7.10;;;2.63;;
71572;SDS011;59408;51.032;9.410;2022-11-15T13:25:18;6.00;;;2.27;;
71572;SDS011;59408;51.032;9.410;2022-11-15T13:27:54;5.93;;;2.03;;
71572;SDS011;59408;51.032;9.410;2022-11-15T13:30:22;5.32;;;2.10;;
71572;SDS011;59408;51.032;9.410;2022-11-15T13:32:50;6.72;;;2.25;;
71572;SDS011;59408;51.032;9.410;2022-11-15T13:35:20;5.47;;;2.13;;
71572;SDS011;59408;51.032;9.410;2022-11-15T13:37:48;5.63;;;1.80;;
71572;SDS011;59408;51.032;9.410;2022-11-15T13:40:18;6.03;;;2.10;;
71572;SDS011;59408;51.032;9.410;2022-11-15T13:42:48;4.85;;;2.08;;
71572;SDS011;59408;51.032;9.410;2022-11-15T13:45:16;6.00;;;2.35;;
71572;SDS011;59408;51.032;9.410;2022-11-15T13:47:44;5.80;;;2.20;;
71572;SDS011;59408;51.032;9.410;2022-11-15T13:50:11;4.70;;;1.70;;
71572;SDS011;59408;51.032;9.410;2022-11-15T13:52:39;8.30;;;4.15;;
71572;SDS011;59408;51.032;9.410;2022-11-15T13:55:10;11.93;;;7.72;;
