sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:00:11;3.00;1.75;0.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:00:42;0.75;0.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:01:15;1.00;1.00;0.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:01:48;2.50;1.00;0.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:02:19;0.75;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:02:49;3.00;1.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:03:22;1.50;0.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:03:57;3.25;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:04:28;3.50;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:04:59;3.75;1.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:05:29;2.00;1.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:06:03;2.50;1.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:06:34;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:07:04;3.50;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:07:34;2.50;0.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:08:06;2.75;0.75;0.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:08:37;3.00;0.75;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:09:08;3.00;1.00;0.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:09:39;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:10:09;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:10:40;1.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:11:11;1.75;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:11:42;2.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:12:13;0.25;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:12:43;1.75;0.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:13:14;2.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:13:44;3.25;1.25;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:14:14;2.00;1.00;0.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:14:45;4.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:15:15;1.50;1.00;0.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:15:46;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:16:16;0.50;0.50;0.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:16:46;1.75;1.00;0.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:17:18;1.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:17:48;1.75;1.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:18:19;1.75;1.00;0.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:18:49;1.25;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:19:20;3.50;1.00;0.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:19:51;5.75;2.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:20:21;2.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:20:51;0.50;0.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:21:22;2.00;0.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:21:52;1.75;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:22:22;4.50;2.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:22:53;2.25;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:23:23;2.50;0.75;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:23:54;4.00;0.75;0.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:24:24;3.25;2.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:24:54;0.75;0.75;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:25:26;2.25;1.00;0.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:25:57;2.50;1.00;0.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:26:28;3.50;0.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:26:58;2.25;1.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:27:29;0.25;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:28:00;3.75;1.75;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:28:31;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:29:01;1.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:29:31;1.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:30:02;1.25;0.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:30:33;2.25;0.75;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:31:04;0.50;0.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:31:36;1.75;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:32:07;0.50;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:32:38;1.00;0.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:33:09;2.00;0.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:33:39;4.75;1.75;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:34:13;1.75;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:34:43;2.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:35:14;1.50;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:35:44;1.75;1.00;0.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:36:15;2.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:36:45;3.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:37:16;2.75;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:37:46;1.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:38:16;2.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:38:48;1.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:39:18;0.50;0.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:39:49;1.25;1.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:40:19;1.25;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:40:50;1.00;1.00;0.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:41:20;4.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:41:50;2.25;2.25;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:42:21;1.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:42:51;1.25;1.25;0.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:43:22;1.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:43:52;0.25;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:44:22;3.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:44:53;4.00;2.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:45:23;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:45:54;1.75;1.75;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:46:25;1.50;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:46:55;4.50;0.75;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:47:26;2.75;0.75;0.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:47:56;1.00;1.00;0.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:48:27;3.50;2.00;0.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:48:58;3.50;0.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:49:28;2.00;0.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:49:59;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:50:29;1.75;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:50:59;1.50;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:51:30;2.00;0.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:52:00;1.75;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:52:31;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:53:01;2.50;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:53:32;1.00;1.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:54:02;1.00;1.00;0.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:54:33;2.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:55:03;1.25;1.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:55:34;2.25;1.00;0.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:56:04;2.50;0.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:56:36;5.75;1.50;0.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:57:07;2.00;0.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:57:38;4.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:58:09;1.50;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:58:39;1.00;1.00;0.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:59:10;1.75;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T00:59:40;1.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:00:11;4.50;1.25;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:00:43;1.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:01:13;3.75;1.00;0.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:01:44;1.25;0.75;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:02:14;7.25;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:02:45;2.25;0.75;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:03:15;0.25;0.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:03:46;1.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:04:17;1.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:04:48;3.50;0.75;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:05:19;1.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:05:49;1.75;1.75;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:06:23;4.00;0.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:06:54;4.25;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:07:24;4.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:07:55;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:08:26;2.50;0.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:08:56;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:09:26;0.50;0.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:09:58;0.75;0.75;0.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:10:29;1.00;1.00;0.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:11:01;3.50;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:11:38;1.25;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:12:08;2.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:12:39;1.00;0.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:13:09;5.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:13:40;1.25;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:14:10;2.25;0.75;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:14:41;2.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:15:11;3.00;1.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:15:42;1.75;1.00;0.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:16:14;4.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:16:46;1.25;1.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:17:16;2.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:17:47;3.50;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:18:18;1.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:18:48;2.00;2.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:19:20;2.00;0.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:19:53;3.00;0.75;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:20:24;0.25;0.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:20:54;3.00;1.00;0.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:21:25;3.25;1.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:21:55;3.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:22:26;4.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:22:56;2.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:23:26;3.00;2.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:23:57;2.00;0.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:24:28;2.50;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:24:58;4.00;1.25;0.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:25:29;3.25;1.75;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:26:00;1.75;1.75;0.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:26:34;1.25;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:27:05;4.75;2.00;0.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:27:37;1.25;0.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:28:08;6.00;1.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:28:39;0.50;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:29:10;10.50;1.25;0.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:29:41;3.00;1.50;0.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:30:11;5.25;4.00;1.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:30:44;2.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:31:17;4.75;2.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:31:49;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:32:19;3.00;2.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:32:49;1.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:33:20;3.75;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:33:50;2.00;0.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:34:21;1.50;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:34:51;4.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:35:22;5.50;2.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:35:52;2.00;2.00;0.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:36:22;2.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:36:53;2.25;0.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:37:23;3.25;0.75;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:37:53;6.00;1.00;0.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:38:24;4.50;2.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:38:55;2.25;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:39:27;1.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:39:58;0.75;0.75;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:40:28;2.50;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:40:58;2.00;1.75;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:41:30;7.25;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:42:02;2.50;0.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:42:32;6.50;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:43:55;6.50;1.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:45:01;1.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:45:31;0.25;0.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:46:04;2.75;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:46:51;2.00;0.75;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:47:29;5.75;1.75;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:48:03;3.00;0.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:48:34;4.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:49:11;1.75;0.75;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:50:08;5.25;2.75;2.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:50:42;2.75;0.50;0.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:51:13;2.00;1.00;0.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:51:46;1.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:52:19;2.75;1.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:52:51;2.50;0.50;0.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:53:23;4.00;0.75;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:53:56;3.75;1.00;0.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:54:30;0.75;0.75;0.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:55:51;2.00;1.25;0.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:56:24;2.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:57:01;2.50;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:57:43;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:58:16;1.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:58:47;3.50;1.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:59:18;0.25;0.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T01:59:49;1.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T02:00:20;1.75;0.75;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T02:00:50;0.25;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T02:01:22;1.25;0.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T02:01:55;2.50;1.75;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T02:02:26;1.75;1.75;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T02:02:58;1.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T02:03:49;5.00;1.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T02:04:28;0.75;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T02:05:01;0.50;0.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T02:05:32;5.25;1.50;0.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T02:06:03;3.25;0.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T02:06:35;1.00;1.00;0.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T02:07:07;1.50;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T02:07:40;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T02:08:10;2.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T02:08:41;3.25;1.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T02:09:13;2.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T02:09:44;3.75;0.75;0.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T02:10:19;1.50;1.25;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T02:10:51;0.75;0.75;0.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T02:11:22;0.25;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T02:11:52;2.75;1.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T02:12:25;3.50;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T02:12:56;1.00;0.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T02:13:28;5.50;0.75;0.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T02:13:58;1.50;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T02:14:31;3.50;2.00;0.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T02:15:03;3.75;1.75;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T02:15:38;3.25;0.75;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T02:18:24;2.75;0.25;0.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T02:22:42;1.25;1.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T02:30:54;1.50;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T02:32:38;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T02:33:19;3.75;0.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T02:34:15;2.00;0.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T02:35:16;2.25;1.00;0.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T02:35:59;2.75;1.25;0.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T02:36:56;3.00;1.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T02:37:59;1.00;1.00;0.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T02:39:35;1.50;0.75;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T02:40:22;2.00;0.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T02:41:05;11.50;1.50;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T02:42:01;6.00;2.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T02:42:57;3.00;1.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T02:43:39;2.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T02:45:00;1.00;0.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T02:45:37;2.00;0.75;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T02:46:34;1.50;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T02:47:21;5.00;1.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T02:47:54;2.00;1.00;0.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T02:48:28;1.50;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T02:49:00;3.25;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-15T02:49:32;3.00;0.25;0.00
