sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T05:39:13;5.23;;8.02;7.75;6505.3;;3227.8;3198.0;6505.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T05:54:41;6.61;;9.22;8.84;8155.5;;4876.6;4833.8;8155.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T06:09:01;6.73;;9.38;9.06;8464.0;;5186.4;5151.0;8463.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T06:23:00;6.13;;8.62;8.13;7110.5;;3827.6;3762.0;7109.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T06:36:59;6.37;;8.95;8.57;7695.4;;4414.6;4361.1;7694.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T06:50:58;7.81;;10.36;9.98;9816.6;;6539.0;6499.5;9816.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T07:05:58;7.39;;9.87;9.44;9022.0;;5741.7;5687.3;9021.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T07:20:58;5.23;;7.91;7.58;6242.9;;2962.8;2917.2;6242.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T07:35:58;2.28;;5.35;5.19;9321.9;;6044.8;6026.5;9321.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T07:51:59;3.06;;6.06;5.9;10306.2;;7028.9;7007.5;10306.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T08:07:28;3.42;;6.39;6.22;10785.4;;7508.1;7485.4;10785.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T08:21:47;3.85;;6.71;6.49;4696.9;;1419.4;1394.0;4696.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T08:36:47;3.0;;5.95;5.73;10089.4;;6810.7;6780.5;10089.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T08:52:16;3.36;;6.22;5.9;10357.3;;7076.8;7035.3;10356.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T09:06:34;2.94;;5.95;5.73;10067.0;;6788.6;6760.9;10066.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T09:20:23;1.5;;4.64;4.48;8295.8;;5018.6;5003.5;8295.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T09:34:22;1.68;;4.8;4.7;8542.8;;5265.7;5249.8;8542.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T09:48:21;12.61;;13.74;12.33;6676.9;;3370.4;3142.7;6672.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T10:02:20;0.96;;4.15;4.04;7596.0;;4318.9;4305.9;7595.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T10:16:19;0.48;;3.55;3.39;6626.7;;3346.5;3316.3;6626.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T10:30:19;0.18;;3.17;2.84;5838.4;;2553.9;2499.0;5837.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T10:44:18;0.01;;2.79;2.73;5695.5;;2418.5;2411.2;5695.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T10:58:17;0.01;;2.35;2.24;4937.0;;1657.3;1635.1;4936.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T11:12:16;0.01;;2.3;2.24;4958.0;;1681.1;1676.1;4958.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T11:26:44;0.01;;2.24;2.13;4775.6;;1496.3;1476.4;4775.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T11:42:36;0.01;;2.08;2.08;4689.4;;1412.1;1405.3;4689.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T11:58:35;0.01;;2.13;2.08;4709.0;;1431.6;1424.3;4708.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T12:12:55;0.01;;2.62;2.24;4977.6;;1691.7;1630.8;4976.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T12:26:54;0.01;;2.35;2.08;4706.4;;1422.6;1375.4;4705.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T12:40:53;0.01;;1.86;1.86;4388.2;;1111.3;1108.0;4388.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T12:55:21;0.01;;1.92;1.86;4406.5;;1128.7;1119.1;4406.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T13:09:41;0.01;;2.03;1.86;4439.7;;1159.7;1137.0;4439.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T13:23:40;9.55;;10.2;8.29;7267.8;;3941.7;3607.2;7260.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T13:37:39;0.01;;1.64;1.64;4071.0;;794.2;791.8;4071.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T13:51:38;0.01;;1.81;1.7;4117.9;;837.1;809.5;4117.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T14:05:37;0.01;;1.75;1.7;4164.5;;887.7;885.0;4164.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T14:19:36;0.01;;1.75;1.7;4167.7;;889.5;878.5;4167.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T14:33:35;0.01;;1.7;1.7;4144.3;;867.4;864.8;4144.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T14:48:03;0.01;;1.97;1.7;4168.4;;885.0;841.9;4167.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T15:02:52;0.01;;1.92;1.86;4355.8;;1077.4;1064.6;4355.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T15:17:11;0.01;;1.86;1.75;4215.0;;934.6;909.8;4214.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T15:31:10;0.01;;2.24;2.03;4627.1;;1344.0;1301.2;4626.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T15:45:09;0.01;;2.68;2.52;5331.9;;2051.2;2021.0;5331.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T15:59:37;0.01;;1.97;1.92;4503.0;;1226.1;1222.4;4502.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T16:13:57;0.01;;2.13;2.08;4733.8;;1457.0;1452.6;4733.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T16:27:56;0.01;;2.41;2.41;5168.6;;1891.7;1886.0;5168.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T16:42:24;0.01;;2.84;2.73;5681.0;;2402.6;2386.4;5680.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T16:57:12;0.12;;3.39;3.28;6532.7;;3255.4;3243.7;6532.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T17:12:33;0.72;;3.93;3.82;7256.8;;3979.7;3967.7;7256.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T17:27:32;0.78;;3.93;3.82;7270.9;;3992.6;3972.7;7270.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T17:42:01;0.84;;4.04;3.88;7359.4;;4081.3;4062.8;7359.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T17:57:21;1.14;;4.31;4.15;7812.2;;4535.1;4521.4;7812.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T18:12:21;1.2;;4.37;4.26;7892.5;;4615.4;4601.5;7892.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T18:26:20;1.56;;4.7;4.59;8417.0;;5139.9;5124.4;8416.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T18:40:19;4.09;;6.99;6.71;5004.1;;1726.4;1698.5;5003.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T18:54:18;1.5;;4.64;4.53;8332.0;;5054.9;5039.7;8331.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T19:09:18;1.68;;4.75;4.59;8449.9;;5172.1;5152.1;8449.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T19:24:18;1.56;;4.7;4.53;8356.6;;5079.4;5064.1;8356.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T19:38:17;1.2;;4.37;4.26;7911.9;;4634.8;4620.8;7911.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T19:52:16;1.62;;4.48;4.1;7717.5;;4432.9;4372.9;7716.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T20:06:16;1.56;;4.7;4.59;8410.9;;5133.8;5118.3;8410.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T20:20:15;1.62;;4.75;4.64;8479.9;;5202.7;5187.0;8479.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T20:34:14;1.86;;4.97;4.8;8760.7;;5483.6;5467.0;8760.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T20:48:13;2.28;;5.35;5.19;9293.1;;6015.9;5997.8;9292.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T21:02:12;2.34;;5.4;5.24;9393.8;;6116.6;6098.1;9393.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T21:16:11;2.46;;5.51;5.3;9462.7;;6184.5;6159.8;9462.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T21:30:39;2.82;;5.84;5.68;10007.9;;6730.6;6710.3;10007.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T21:46:31;4.81;;7.64;7.42;5999.6;;2722.0;2692.6;5999.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T22:03:03;2.7;;5.73;5.57;9861.8;;6584.5;6564.0;9861.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T22:18:31;2.88;;5.9;5.73;10108.6;;6831.4;6810.8;10108.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T22:34:24;3.0;;6.0;5.84;10259.3;;6982.0;6960.4;10259.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T22:50:23;3.73;;6.66;6.44;4619.3;;1342.0;1318.2;4619.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T23:04:42;4.39;;7.04;6.66;4887.9;;1605.2;1546.7;4886.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-11-15T23:18:41;3.91;;6.77;6.55;4724.1;;1445.9;1415.7;4723.8;
