sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T00:00:26;19.00;71.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T00:02:52;19.00;71.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T00:05:18;19.00;71.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T00:07:44;19.00;71.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T00:10:10;19.00;71.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T00:12:36;18.90;71.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T00:15:02;18.90;71.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T00:17:27;18.90;71.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T00:19:53;18.90;71.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T00:22:19;18.90;71.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T00:24:44;18.90;71.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T00:27:10;18.90;71.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T00:29:36;18.90;71.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T00:32:04;18.90;72.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T00:34:30;18.90;71.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T00:36:56;18.90;71.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T00:39:21;18.80;71.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T00:41:47;18.80;71.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T00:44:13;18.80;71.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T00:46:38;18.80;71.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T00:49:04;18.80;71.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T00:51:30;18.80;71.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T00:53:55;18.80;71.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T00:56:21;18.80;71.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T00:58:47;18.80;71.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T01:01:13;18.70;72.00
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T01:03:40;18.70;71.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T01:06:06;18.70;71.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T01:08:32;18.70;71.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T01:11:06;18.70;71.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T01:13:32;18.70;71.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T01:15:58;18.70;71.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T01:18:24;18.70;71.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T01:20:50;18.70;71.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T01:23:16;18.70;71.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T01:25:41;18.70;71.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T01:28:07;18.60;71.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T01:30:35;18.60;71.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T01:33:01;18.60;72.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T01:35:26;18.60;71.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T01:37:52;18.60;71.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T01:40:17;18.60;71.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T01:42:43;18.60;71.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T01:45:13;18.60;71.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T01:47:44;18.60;71.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T01:50:16;18.60;71.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T01:52:42;18.60;71.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T01:55:16;18.50;71.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T01:57:42;18.50;71.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T02:00:09;18.50;71.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T02:02:35;18.50;71.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T02:05:01;18.50;71.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T02:07:27;18.50;71.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T02:09:53;18.50;71.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T02:12:20;18.50;71.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T02:14:48;18.50;71.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T02:20:04;18.50;71.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T02:22:45;18.40;71.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T02:33:04;18.40;71.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T02:35:45;18.40;71.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T02:38:20;18.40;71.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T02:40:52;18.40;71.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T02:43:28;18.40;71.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T02:49:13;18.30;71.00
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T02:51:39;18.30;71.00
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T02:54:06;18.30;71.00
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T02:56:32;18.30;71.00
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T02:59:11;18.30;71.00
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T03:04:16;18.30;71.00
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T03:06:50;18.30;71.00
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T03:09:24;18.30;71.00
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T03:11:59;18.30;71.00
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T03:14:29;18.30;71.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T03:17:15;18.30;71.00
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T03:19:46;18.20;71.00
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T03:22:14;18.20;71.00
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T03:24:41;18.30;71.00
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T03:27:07;18.20;71.00
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T03:29:36;18.30;71.00
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T03:32:06;18.20;70.90
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T03:37:17;18.30;71.00
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T03:39:46;18.30;71.00
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T03:47:14;18.20;70.90
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T03:49:43;18.20;70.90
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T03:52:09;18.20;71.00
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T03:54:36;18.20;71.00
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T03:57:02;18.20;70.90
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T03:59:27;18.20;71.00
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T04:01:53;18.20;71.00
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T04:04:19;18.20;71.00
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T04:06:44;18.20;70.90
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T04:09:10;18.20;70.90
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T04:11:36;18.20;70.90
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T04:14:04;18.10;71.00
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T04:16:30;18.10;70.90
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T04:18:56;18.10;70.90
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T04:21:40;18.10;70.90
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T04:24:25;18.10;70.90
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T04:26:50;18.10;70.90
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T04:29:16;18.10;71.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T04:32:04;18.10;70.90
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T04:34:31;18.10;70.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T04:36:57;18.10;70.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T04:39:39;18.10;70.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T04:42:05;18.10;70.90
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T04:44:30;18.10;70.90
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T04:46:56;18.10;70.90
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T04:49:22;18.10;70.90
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T04:51:48;18.00;70.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T04:54:13;18.10;70.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T04:56:39;18.00;70.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T04:59:05;18.00;70.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T05:01:30;18.00;70.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T05:03:56;18.00;70.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T05:06:41;18.00;70.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T05:09:06;18.00;70.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T05:11:32;18.00;70.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T05:13:58;18.00;70.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T05:16:23;18.00;70.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T05:18:53;18.00;70.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T05:21:19;18.00;70.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T05:23:45;18.00;70.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T05:26:10;18.00;70.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T05:28:36;17.90;70.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T05:31:06;17.90;70.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T05:33:33;17.90;70.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T05:36:01;17.90;70.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T05:38:27;17.90;70.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T05:40:53;17.90;70.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T05:43:20;17.90;70.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T05:45:45;17.90;70.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T05:48:11;17.90;70.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T05:50:38;17.90;70.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T05:53:04;17.90;70.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T05:55:31;17.90;70.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T05:57:57;17.80;70.60
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T06:00:22;17.80;70.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T06:02:48;17.90;70.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T06:05:14;17.90;70.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T06:07:39;17.80;70.60
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T06:10:05;17.80;70.60
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T06:12:31;17.80;70.60
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T06:14:57;17.90;70.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T06:17:22;17.80;70.60
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T06:19:48;17.80;70.60
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T06:22:14;17.80;70.60
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T06:24:39;17.80;70.60
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T06:27:05;17.80;70.60
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T06:29:31;17.80;70.60
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T06:31:56;17.80;70.60
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T06:34:22;17.80;70.60
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T06:36:49;17.80;70.60
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T06:39:14;17.80;70.60
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T06:41:40;17.80;70.60
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T06:44:06;17.70;70.50
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T06:46:31;17.70;70.60
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T06:48:57;17.80;70.40
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T06:51:23;17.70;70.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T06:53:48;17.70;70.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T06:56:14;17.70;71.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T06:58:40;17.80;70.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T07:01:07;17.80;71.00
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T07:03:37;17.80;71.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T07:06:03;17.90;70.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T07:08:28;18.00;70.60
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T07:10:55;18.10;70.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T07:13:26;18.20;70.00
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T07:15:52;18.30;69.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T07:18:17;18.40;70.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T07:20:47;18.60;69.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T07:23:13;18.70;68.90
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T07:25:38;18.80;68.50
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T07:28:04;18.90;68.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T07:30:30;19.00;67.90
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T07:32:56;19.20;67.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T07:35:25;19.20;67.50
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T07:38:01;19.30;67.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T07:40:29;19.40;67.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T07:42:58;19.50;67.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T07:45:24;19.50;66.90
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T07:47:53;19.60;66.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T07:50:19;19.60;67.50
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T07:52:45;19.60;66.50
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T07:55:11;19.70;66.40
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T07:57:37;19.70;66.40
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T08:00:03;19.70;66.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T08:02:29;19.80;66.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T08:04:56;19.80;66.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T08:07:22;19.80;66.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T08:09:47;19.90;66.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T08:12:13;19.90;66.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T08:14:39;19.90;66.00
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T08:17:05;20.00;66.00
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T08:19:31;20.00;66.00
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T08:21:57;20.00;65.90
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T08:24:22;20.00;65.90
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T08:26:48;20.10;65.90
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T08:29:14;20.10;65.90
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T08:31:39;20.10;65.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T08:34:05;20.10;65.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T08:36:31;20.10;65.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T08:38:58;20.10;65.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T08:41:29;20.20;65.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T08:43:55;20.20;65.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T08:46:21;20.20;65.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T08:48:47;20.20;65.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T08:51:13;20.20;65.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T08:53:38;20.20;65.60
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T08:56:08;20.20;65.50
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T08:58:34;20.30;65.60
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T09:01:00;20.20;65.50
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T09:03:26;20.30;65.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T09:05:56;20.20;65.60
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T09:08:22;20.20;65.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T09:10:48;20.10;65.90
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T09:13:13;20.10;66.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T09:15:39;20.10;66.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T09:18:05;20.00;66.50
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T09:20:31;20.00;66.90
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T09:23:00;19.90;67.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T09:25:26;19.80;67.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T09:27:52;19.80;67.50
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T09:30:17;19.70;67.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T09:32:43;19.60;68.00
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T09:35:09;19.60;68.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T09:37:34;19.50;68.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T09:40:01;19.50;68.50
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T09:42:31;19.40;68.50
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T09:45:12;19.40;68.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T09:50:42;19.30;68.90
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T09:53:13;19.30;69.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T09:55:51;19.20;69.00
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T09:58:26;19.20;69.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T10:00:53;19.30;69.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T10:05:45;19.30;69.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T10:10:57;19.20;69.50
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T10:13:24;19.20;69.50
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T10:15:51;19.20;69.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T10:18:28;19.20;69.60
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T10:20:57;19.20;69.60
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T10:23:23;19.20;69.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T10:25:53;19.30;69.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T10:30:46;19.40;69.60
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T10:35:44;19.60;69.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T10:38:11;19.70;68.90
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T10:40:38;19.90;68.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T10:45:36;20.00;68.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T10:50:37;20.20;67.90
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T10:53:03;20.20;67.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T10:55:35;20.30;67.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T10:58:03;20.30;67.50
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T11:00:31;20.40;67.50
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T11:02:59;20.40;67.50
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T11:05:32;20.40;67.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T11:08:00;20.50;67.40
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T11:10:27;20.50;67.40
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T11:12:52;20.50;67.40
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T11:15:18;20.60;67.40
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T11:18:03;20.60;67.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T11:20:41;20.60;67.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T11:25:40;20.70;67.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T11:35:32;20.80;67.00
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T11:40:44;20.80;66.90
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T11:45:55;20.90;66.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T11:50:51;20.90;66.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T11:55:44;21.00;66.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T11:58:12;21.00;66.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T12:00:41;20.90;66.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T12:06:00;21.00;66.60
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T12:11:07;21.00;66.40
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T12:13:34;21.10;66.40
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T12:16:04;21.10;66.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T12:18:31;21.10;66.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T12:20:58;21.10;66.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T12:23:28;21.10;66.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T12:26:03;21.10;66.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T12:31:12;21.20;66.40
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T12:33:43;21.20;66.40
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T12:41:16;21.10;66.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T12:43:44;21.10;66.40
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T12:46:12;21.10;66.50
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T12:51:04;21.00;67.60
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T12:53:30;20.90;67.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T12:58:39;20.80;67.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T13:01:06;20.70;67.40
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T13:03:32;20.60;67.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T13:06:00;20.60;67.90
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T13:14:37;20.40;68.40
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T13:16:58;20.30;68.60
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T13:19:24;20.30;68.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T13:21:50;20.20;68.90
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T13:24:45;20.20;69.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T13:27:14;20.20;69.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T13:29:42;20.10;69.40
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T13:32:14;20.10;69.50
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T13:34:44;20.00;69.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T13:39:47;20.00;70.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T13:42:17;19.90;70.10
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T13:45:00;19.90;70.40
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T13:47:27;19.90;70.50
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T13:49:53;19.80;70.50
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T13:52:19;19.80;70.50
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T13:57:21;19.80;70.70
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T13:59:49;19.70;70.60
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T14:02:18;19.70;70.60
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T14:04:46;19.70;70.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T14:07:20;19.70;70.80
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T14:09:46;19.70;71.00
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T14:14:47;19.60;71.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T14:17:19;19.60;71.20
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T14:19:45;19.60;71.30
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T14:24:40;19.60;71.60
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T14:27:16;19.60;71.50
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T14:29:42;19.60;71.60
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T14:34:40;19.50;72.00
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T14:37:09;19.50;71.90
61672;DHT22;47572;0.00000000;0.00000000;2022-11-15T14:39:41;19.50;72.00
