sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12875;BMP180;6505;51.114;13.128;2022-11-15T00:00:26;99440.00;;;14.40
12875;BMP180;6505;51.114;13.128;2022-11-15T00:03:14;99444.00;;;14.40
12875;BMP180;6505;51.114;13.128;2022-11-15T00:06:03;99440.00;;;14.40
12875;BMP180;6505;51.114;13.128;2022-11-15T00:08:50;99439.00;;;14.40
12875;BMP180;6505;51.114;13.128;2022-11-15T00:11:38;99440.00;;;14.40
12875;BMP180;6505;51.114;13.128;2022-11-15T00:14:24;99443.00;;;14.50
12875;BMP180;6505;51.114;13.128;2022-11-15T00:17:11;99435.00;;;14.50
12875;BMP180;6505;51.114;13.128;2022-11-15T00:19:58;99424.00;;;14.40
12875;BMP180;6505;51.114;13.128;2022-11-15T00:22:45;99432.00;;;14.50
12875;BMP180;6505;51.114;13.128;2022-11-15T00:25:31;99430.00;;;14.50
12875;BMP180;6505;51.114;13.128;2022-11-15T00:28:19;99427.00;;;14.40
12875;BMP180;6505;51.114;13.128;2022-11-15T00:31:11;99407.00;;;14.40
12875;BMP180;6505;51.114;13.128;2022-11-15T00:33:58;99431.00;;;14.50
12875;BMP180;6505;51.114;13.128;2022-11-15T00:36:45;99432.00;;;14.50
12875;BMP180;6505;51.114;13.128;2022-11-15T00:39:31;99427.00;;;14.50
12875;BMP180;6505;51.114;13.128;2022-11-15T00:42:18;99429.00;;;14.50
12875;BMP180;6505;51.114;13.128;2022-11-15T00:45:08;99433.00;;;14.50
12875;BMP180;6505;51.114;13.128;2022-11-15T00:47:55;99437.00;;;14.50
12875;BMP180;6505;51.114;13.128;2022-11-15T00:50:42;99433.00;;;14.50
12875;BMP180;6505;51.114;13.128;2022-11-15T00:53:28;99434.00;;;14.50
12875;BMP180;6505;51.114;13.128;2022-11-15T00:56:15;99423.00;;;14.50
12875;BMP180;6505;51.114;13.128;2022-11-15T00:59:02;99430.00;;;14.50
12875;BMP180;6505;51.114;13.128;2022-11-15T01:01:50;99432.00;;;14.50
12875;BMP180;6505;51.114;13.128;2022-11-15T01:04:37;99422.00;;;14.50
12875;BMP180;6505;51.114;13.128;2022-11-15T01:07:23;99429.00;;;14.50
12875;BMP180;6505;51.114;13.128;2022-11-15T01:10:11;99418.00;;;14.50
12875;BMP180;6505;51.114;13.128;2022-11-15T01:12:58;99415.00;;;14.50
12875;BMP180;6505;51.114;13.128;2022-11-15T01:15:44;99410.00;;;14.50
12875;BMP180;6505;51.114;13.128;2022-11-15T01:18:32;99413.00;;;14.50
12875;BMP180;6505;51.114;13.128;2022-11-15T01:21:19;99405.00;;;14.50
12875;BMP180;6505;51.114;13.128;2022-11-15T01:24:07;99389.00;;;14.50
12875;BMP180;6505;51.114;13.128;2022-11-15T01:26:54;99397.00;;;14.50
12875;BMP180;6505;51.114;13.128;2022-11-15T01:29:41;99394.00;;;14.50
12875;BMP180;6505;51.114;13.128;2022-11-15T01:32:27;99387.00;;;14.50
12875;BMP180;6505;51.114;13.128;2022-11-15T01:35:15;99388.00;;;14.50
12875;BMP180;6505;51.114;13.128;2022-11-15T01:38:02;99384.00;;;14.50
12875;BMP180;6505;51.114;13.128;2022-11-15T01:40:49;99379.00;;;14.50
12875;BMP180;6505;51.114;13.128;2022-11-15T01:43:36;99370.00;;;14.50
12875;BMP180;6505;51.114;13.128;2022-11-15T01:46:30;99378.00;;;14.40
12875;BMP180;6505;51.114;13.128;2022-11-15T01:49:22;99377.00;;;14.40
12875;BMP180;6505;51.114;13.128;2022-11-15T01:52:17;99372.00;;;14.40
12875;BMP180;6505;51.114;13.128;2022-11-15T01:55:10;99366.00;;;14.40
12875;BMP180;6505;51.114;13.128;2022-11-15T01:58:04;99359.00;;;14.40
12875;BMP180;6505;51.114;13.128;2022-11-15T02:00:52;99353.00;;;14.40
12875;BMP180;6505;51.114;13.128;2022-11-15T02:03:46;99351.00;;;14.40
12875;BMP180;6505;51.114;13.128;2022-11-15T02:06:35;99346.00;;;14.40
12875;BMP180;6505;51.114;13.128;2022-11-15T02:09:23;99347.00;;;14.40
12875;BMP180;6505;51.114;13.128;2022-11-15T02:12:12;99350.00;;;14.40
12875;BMP180;6505;51.114;13.128;2022-11-15T02:15:01;99349.00;;;14.40
12875;BMP180;6505;51.114;13.128;2022-11-15T02:18:07;99342.00;;;14.40
12875;BMP180;6505;51.114;13.128;2022-11-15T02:21:12;99345.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T02:24:41;99343.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T02:28:21;99339.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T02:31:26;99344.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T02:34:26;99344.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T02:37:22;99332.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T02:40:26;99329.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T02:43:24;99322.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T02:46:39;99325.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T02:49:49;99320.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T02:52:36;99317.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T02:55:32;99320.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T02:58:51;99319.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T03:01:59;99309.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T03:04:56;99316.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T03:07:53;99317.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T03:11:02;99316.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T03:13:57;99308.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T03:16:54;99307.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T03:19:46;99307.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T03:22:36;99314.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T03:25:26;99293.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T03:28:27;99295.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T03:31:16;99297.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T03:34:29;99288.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T03:37:20;99289.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T03:40:09;99295.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T03:43:04;99294.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T03:45:58;99295.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T03:48:52;99291.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T03:51:41;99286.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T03:54:28;99291.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T03:57:15;99291.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T04:00:03;99285.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T04:02:50;99289.00;;;14.40
12875;BMP180;6505;51.114;13.128;2022-11-15T04:05:37;99288.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T04:08:25;99280.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T04:11:12;99294.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T04:13:59;99290.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T04:16:46;99293.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T04:19:32;99286.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T04:22:37;99275.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T04:25:44;99279.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T04:28:31;99279.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T04:31:17;99277.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T04:34:04;99278.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T04:36:51;99265.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T04:39:55;99274.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T04:42:43;99260.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T04:45:30;99255.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T04:48:17;99254.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T04:51:04;99256.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T04:53:50;99257.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T04:56:37;99263.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T04:59:25;99252.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T05:02:12;99258.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T05:04:58;99258.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T05:07:44;99257.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T05:10:31;99273.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T05:13:17;99268.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T05:16:06;99265.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T05:18:53;99254.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T05:21:40;99248.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T05:24:27;99245.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T05:27:14;99239.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T05:30:01;99245.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T05:32:50;99232.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T05:35:41;99236.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T05:38:29;99238.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T05:41:19;99240.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T05:44:10;99239.00;;;14.20
12875;BMP180;6505;51.114;13.128;2022-11-15T05:46:58;99244.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T05:49:49;99242.00;;;14.20
12875;BMP180;6505;51.114;13.128;2022-11-15T05:52:37;99243.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T05:55:24;99237.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T05:58:11;99231.00;;;14.20
12875;BMP180;6505;51.114;13.128;2022-11-15T06:00:58;99228.00;;;14.20
12875;BMP180;6505;51.114;13.128;2022-11-15T06:03:46;99226.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T06:06:34;99221.00;;;14.20
12875;BMP180;6505;51.114;13.128;2022-11-15T06:09:20;99225.00;;;14.20
12875;BMP180;6505;51.114;13.128;2022-11-15T06:12:07;99228.00;;;14.20
12875;BMP180;6505;51.114;13.128;2022-11-15T06:14:55;99236.00;;;14.20
12875;BMP180;6505;51.114;13.128;2022-11-15T06:17:44;99232.00;;;14.20
12875;BMP180;6505;51.114;13.128;2022-11-15T06:20:31;99237.00;;;14.20
12875;BMP180;6505;51.114;13.128;2022-11-15T06:23:19;99234.00;;;14.20
12875;BMP180;6505;51.114;13.128;2022-11-15T06:26:06;99225.00;;;14.20
12875;BMP180;6505;51.114;13.128;2022-11-15T06:28:53;99226.00;;;14.20
12875;BMP180;6505;51.114;13.128;2022-11-15T06:31:40;99225.00;;;14.20
12875;BMP180;6505;51.114;13.128;2022-11-15T06:34:26;99231.00;;;14.20
12875;BMP180;6505;51.114;13.128;2022-11-15T06:37:13;99224.00;;;14.20
12875;BMP180;6505;51.114;13.128;2022-11-15T06:40:01;99244.00;;;14.10
12875;BMP180;6505;51.114;13.128;2022-11-15T06:42:48;99232.00;;;14.20
12875;BMP180;6505;51.114;13.128;2022-11-15T06:45:35;99238.00;;;14.10
12875;BMP180;6505;51.114;13.128;2022-11-15T06:48:22;99245.00;;;14.10
12875;BMP180;6505;51.114;13.128;2022-11-15T06:51:09;99236.00;;;14.10
12875;BMP180;6505;51.114;13.128;2022-11-15T06:53:56;99245.00;;;14.10
12875;BMP180;6505;51.114;13.128;2022-11-15T06:56:44;99244.00;;;14.10
12875;BMP180;6505;51.114;13.128;2022-11-15T06:59:30;99258.00;;;14.10
12875;BMP180;6505;51.114;13.128;2022-11-15T07:02:24;99256.00;;;14.10
12875;BMP180;6505;51.114;13.128;2022-11-15T07:05:13;99253.00;;;14.10
12875;BMP180;6505;51.114;13.128;2022-11-15T07:08:00;99252.00;;;14.10
12875;BMP180;6505;51.114;13.128;2022-11-15T07:10:46;99262.00;;;14.10
12875;BMP180;6505;51.114;13.128;2022-11-15T07:13:35;99259.00;;;14.10
12875;BMP180;6505;51.114;13.128;2022-11-15T07:16:22;99264.00;;;14.10
12875;BMP180;6505;51.114;13.128;2022-11-15T07:19:09;99269.00;;;14.10
12875;BMP180;6505;51.114;13.128;2022-11-15T07:21:56;99269.00;;;14.10
12875;BMP180;6505;51.114;13.128;2022-11-15T07:24:43;99267.00;;;14.10
12875;BMP180;6505;51.114;13.128;2022-11-15T07:27:29;99264.00;;;14.10
12875;BMP180;6505;51.114;13.128;2022-11-15T07:30:17;99259.00;;;14.10
12875;BMP180;6505;51.114;13.128;2022-11-15T07:33:04;99262.00;;;14.10
12875;BMP180;6505;51.114;13.128;2022-11-15T07:35:51;99263.00;;;14.20
12875;BMP180;6505;51.114;13.128;2022-11-15T07:38:38;99262.00;;;14.20
12875;BMP180;6505;51.114;13.128;2022-11-15T07:41:28;99263.00;;;14.20
12875;BMP180;6505;51.114;13.128;2022-11-15T07:44:14;99263.00;;;14.20
12875;BMP180;6505;51.114;13.128;2022-11-15T07:47:03;99266.00;;;14.20
12875;BMP180;6505;51.114;13.128;2022-11-15T07:49:49;99266.00;;;14.20
12875;BMP180;6505;51.114;13.128;2022-11-15T07:52:36;99278.00;;;14.20
12875;BMP180;6505;51.114;13.128;2022-11-15T07:55:24;99280.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T07:58:12;99272.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T08:01:02;99268.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T08:03:50;99270.00;;;14.30
12875;BMP180;6505;51.114;13.128;2022-11-15T08:06:37;99273.00;;;14.40
12875;BMP180;6505;51.114;13.128;2022-11-15T08:09:24;99262.00;;;14.40
12875;BMP180;6505;51.114;13.128;2022-11-15T08:12:10;99262.00;;;14.40
12875;BMP180;6505;51.114;13.128;2022-11-15T08:14:57;99268.00;;;14.40
12875;BMP180;6505;51.114;13.128;2022-11-15T08:17:43;99262.00;;;14.40
12875;BMP180;6505;51.114;13.128;2022-11-15T08:20:32;99259.00;;;14.40
12875;BMP180;6505;51.114;13.128;2022-11-15T08:23:19;99255.00;;;14.40
12875;BMP180;6505;51.114;13.128;2022-11-15T08:26:05;99246.00;;;14.50
12875;BMP180;6505;51.114;13.128;2022-11-15T08:28:52;99250.00;;;14.50
12875;BMP180;6505;51.114;13.128;2022-11-15T08:31:39;99254.00;;;14.50
12875;BMP180;6505;51.114;13.128;2022-11-15T08:34:25;99257.00;;;14.50
12875;BMP180;6505;51.114;13.128;2022-11-15T08:37:13;99250.00;;;14.50
12875;BMP180;6505;51.114;13.128;2022-11-15T08:40:00;99254.00;;;14.60
12875;BMP180;6505;51.114;13.128;2022-11-15T08:42:47;99246.00;;;14.60
12875;BMP180;6505;51.114;13.128;2022-11-15T08:45:35;99238.00;;;14.60
12875;BMP180;6505;51.114;13.128;2022-11-15T08:48:22;99244.00;;;14.60
12875;BMP180;6505;51.114;13.128;2022-11-15T08:51:09;99234.00;;;14.70
12875;BMP180;6505;51.114;13.128;2022-11-15T08:53:57;99230.00;;;14.70
12875;BMP180;6505;51.114;13.128;2022-11-15T08:56:44;99237.00;;;14.70
12875;BMP180;6505;51.114;13.128;2022-11-15T08:59:30;99233.00;;;14.70
12875;BMP180;6505;51.114;13.128;2022-11-15T09:02:18;99238.00;;;14.70
12875;BMP180;6505;51.114;13.128;2022-11-15T09:05:06;99235.00;;;14.70
12875;BMP180;6505;51.114;13.128;2022-11-15T09:07:54;99230.00;;;14.80
12875;BMP180;6505;51.114;13.128;2022-11-15T09:10:42;99236.00;;;14.80
12875;BMP180;6505;51.114;13.128;2022-11-15T09:13:29;99236.00;;;14.80
12875;BMP180;6505;51.114;13.128;2022-11-15T09:16:16;99235.00;;;14.80
12875;BMP180;6505;51.114;13.128;2022-11-15T09:19:02;99232.00;;;14.80
12875;BMP180;6505;51.114;13.128;2022-11-15T09:21:55;99232.00;;;14.80
12875;BMP180;6505;51.114;13.128;2022-11-15T09:24:42;99225.00;;;14.90
12875;BMP180;6505;51.114;13.128;2022-11-15T09:27:31;99231.00;;;14.90
12875;BMP180;6505;51.114;13.128;2022-11-15T09:30:18;99220.00;;;14.90
12875;BMP180;6505;51.114;13.128;2022-11-15T09:33:08;99227.00;;;14.90
12875;BMP180;6505;51.114;13.128;2022-11-15T09:36:00;99227.00;;;14.90
12875;BMP180;6505;51.114;13.128;2022-11-15T09:38:47;99215.00;;;15.00
12875;BMP180;6505;51.114;13.128;2022-11-15T09:42:17;99207.00;;;14.90
12875;BMP180;6505;51.114;13.128;2022-11-15T09:45:20;99201.00;;;14.90
12875;BMP180;6505;51.114;13.128;2022-11-15T09:48:35;99211.00;;;15.00
12875;BMP180;6505;51.114;13.128;2022-11-15T09:51:33;99206.00;;;15.00
12875;BMP180;6505;51.114;13.128;2022-11-15T09:54:10;99204.00;;;15.00
12875;BMP180;6505;51.114;13.128;2022-11-15T09:57:09;99208.00;;;15.10
12875;BMP180;6505;51.114;13.128;2022-11-15T09:59:58;99196.00;;;15.10
12875;BMP180;6505;51.114;13.128;2022-11-15T10:03:08;99188.00;;;15.10
12875;BMP180;6505;51.114;13.128;2022-11-15T10:05:42;99194.00;;;15.20
12875;BMP180;6505;51.114;13.128;2022-11-15T10:08:37;99186.00;;;15.20
12875;BMP180;6505;51.114;13.128;2022-11-15T10:11:11;99181.00;;;15.20
12875;BMP180;6505;51.114;13.128;2022-11-15T10:14:10;99172.00;;;15.20
12875;BMP180;6505;51.114;13.128;2022-11-15T10:17:23;99175.00;;;15.20
12875;BMP180;6505;51.114;13.128;2022-11-15T10:20:12;99173.00;;;15.30
12875;BMP180;6505;51.114;13.128;2022-11-15T10:22:48;99169.00;;;15.30
12875;BMP180;6505;51.114;13.128;2022-11-15T10:25:22;99170.00;;;15.30
12875;BMP180;6505;51.114;13.128;2022-11-15T10:27:56;99165.00;;;15.40
12875;BMP180;6505;51.114;13.128;2022-11-15T10:30:34;99170.00;;;15.40
12875;BMP180;6505;51.114;13.128;2022-11-15T10:33:27;99164.00;;;15.40
12875;BMP180;6505;51.114;13.128;2022-11-15T10:36:23;99161.00;;;15.40
12875;BMP180;6505;51.114;13.128;2022-11-15T10:38:56;99156.00;;;15.50
12875;BMP180;6505;51.114;13.128;2022-11-15T10:41:36;99148.00;;;15.50
12875;BMP180;6505;51.114;13.128;2022-11-15T10:44:27;99134.00;;;15.50
12875;BMP180;6505;51.114;13.128;2022-11-15T10:47:34;99133.00;;;15.50
12875;BMP180;6505;51.114;13.128;2022-11-15T10:50:26;99119.00;;;15.60
12875;BMP180;6505;51.114;13.128;2022-11-15T10:52:56;99130.00;;;15.60
12875;BMP180;6505;51.114;13.128;2022-11-15T10:55:29;99132.00;;;15.60
12875;BMP180;6505;51.114;13.128;2022-11-15T10:58:05;99116.00;;;15.70
12875;BMP180;6505;51.114;13.128;2022-11-15T11:00:36;99119.00;;;15.70
12875;BMP180;6505;51.114;13.128;2022-11-15T11:03:27;99115.00;;;15.70
12875;BMP180;6505;51.114;13.128;2022-11-15T11:06:10;99111.00;;;15.70
12875;BMP180;6505;51.114;13.128;2022-11-15T11:08:40;99118.00;;;15.80
12875;BMP180;6505;51.114;13.128;2022-11-15T11:11:08;99109.00;;;15.80
12875;BMP180;6505;51.114;13.128;2022-11-15T11:13:39;99110.00;;;15.80
12875;BMP180;6505;51.114;13.128;2022-11-15T11:16:42;99108.00;;;15.80
12875;BMP180;6505;51.114;13.128;2022-11-15T11:19:34;99102.00;;;15.80
12875;BMP180;6505;51.114;13.128;2022-11-15T11:22:17;99098.00;;;15.90
12875;BMP180;6505;51.114;13.128;2022-11-15T11:24:59;99096.00;;;15.90
12875;BMP180;6505;51.114;13.128;2022-11-15T11:27:43;99089.00;;;15.90
12875;BMP180;6505;51.114;13.128;2022-11-15T11:30:19;99091.00;;;16.00
12875;BMP180;6505;51.114;13.128;2022-11-15T11:33:07;99078.00;;;16.00
12875;BMP180;6505;51.114;13.128;2022-11-15T11:35:48;99079.00;;;16.00
12875;BMP180;6505;51.114;13.128;2022-11-15T11:38:37;99072.00;;;16.10
12875;BMP180;6505;51.114;13.128;2022-11-15T11:41:24;99050.00;;;16.10
12875;BMP180;6505;51.114;13.128;2022-11-15T11:44:10;99068.00;;;16.10
12875;BMP180;6505;51.114;13.128;2022-11-15T11:46:55;99071.00;;;16.10
12875;BMP180;6505;51.114;13.128;2022-11-15T11:49:34;99063.00;;;16.20
12875;BMP180;6505;51.114;13.128;2022-11-15T11:52:14;99064.00;;;16.20
12875;BMP180;6505;51.114;13.128;2022-11-15T11:54:58;99066.00;;;16.20
12875;BMP180;6505;51.114;13.128;2022-11-15T11:57:39;99056.00;;;16.30
12875;BMP180;6505;51.114;13.128;2022-11-15T12:00:18;99050.00;;;16.30
12875;BMP180;6505;51.114;13.128;2022-11-15T12:03:02;99041.00;;;16.30
12875;BMP180;6505;51.114;13.128;2022-11-15T12:05:37;99039.00;;;16.40
12875;BMP180;6505;51.114;13.128;2022-11-15T12:08:24;99033.00;;;16.40
12875;BMP180;6505;51.114;13.128;2022-11-15T12:11:03;99028.00;;;16.40
12875;BMP180;6505;51.114;13.128;2022-11-15T12:13:38;99031.00;;;16.40
12875;BMP180;6505;51.114;13.128;2022-11-15T12:16:14;99033.00;;;16.40
12875;BMP180;6505;51.114;13.128;2022-11-15T12:18:49;99025.00;;;16.50
12875;BMP180;6505;51.114;13.128;2022-11-15T12:21:27;99013.00;;;16.50
12875;BMP180;6505;51.114;13.128;2022-11-15T12:24:05;99012.00;;;16.50
12875;BMP180;6505;51.114;13.128;2022-11-15T12:26:39;99013.00;;;16.60
12875;BMP180;6505;51.114;13.128;2022-11-15T12:29:18;99011.00;;;16.60
12875;BMP180;6505;51.114;13.128;2022-11-15T12:31:52;98998.00;;;16.60
12875;BMP180;6505;51.114;13.128;2022-11-15T12:34:43;99000.00;;;16.60
12875;BMP180;6505;51.114;13.128;2022-11-15T12:37:48;99000.00;;;16.60
12875;BMP180;6505;51.114;13.128;2022-11-15T12:40:22;99001.00;;;16.70
12875;BMP180;6505;51.114;13.128;2022-11-15T12:46:21;98997.00;;;16.70
12875;BMP180;6505;51.114;13.128;2022-11-15T12:48:54;98988.00;;;16.80
12875;BMP180;6505;51.114;13.128;2022-11-15T12:52:06;98981.00;;;16.80
12875;BMP180;6505;51.114;13.128;2022-11-15T12:55:00;98983.00;;;16.80
12875;BMP180;6505;51.114;13.128;2022-11-15T12:57:41;98980.00;;;16.80
12875;BMP180;6505;51.114;13.128;2022-11-15T13:00:43;98987.00;;;16.90
12875;BMP180;6505;51.114;13.128;2022-11-15T13:03:21;98983.00;;;16.90
12875;BMP180;6505;51.114;13.128;2022-11-15T13:06:05;98977.00;;;16.90
12875;BMP180;6505;51.114;13.128;2022-11-15T13:08:46;98976.00;;;16.90
12875;BMP180;6505;51.114;13.128;2022-11-15T13:11:48;98980.00;;;16.90
12875;BMP180;6505;51.114;13.128;2022-11-15T13:14:43;98965.00;;;17.00
12875;BMP180;6505;51.114;13.128;2022-11-15T13:17:32;98968.00;;;17.00
12875;BMP180;6505;51.114;13.128;2022-11-15T13:20:23;98970.00;;;17.00
12875;BMP180;6505;51.114;13.128;2022-11-15T13:23:00;98966.00;;;17.10
12875;BMP180;6505;51.114;13.128;2022-11-15T13:26:08;98962.00;;;17.10
12875;BMP180;6505;51.114;13.128;2022-11-15T13:28:42;98966.00;;;17.20
12875;BMP180;6505;51.114;13.128;2022-11-15T13:31:25;98957.00;;;17.20
12875;BMP180;6505;51.114;13.128;2022-11-15T13:33:59;98961.00;;;17.20
12875;BMP180;6505;51.114;13.128;2022-11-15T13:36:31;98954.00;;;17.30
12875;BMP180;6505;51.114;13.128;2022-11-15T13:39:04;98951.00;;;17.30
12875;BMP180;6505;51.114;13.128;2022-11-15T13:41:36;98947.00;;;17.30
12875;BMP180;6505;51.114;13.128;2022-11-15T13:44:21;98945.00;;;17.40
12875;BMP180;6505;51.114;13.128;2022-11-15T13:47:01;98936.00;;;17.40
12875;BMP180;6505;51.114;13.128;2022-11-15T13:49:32;98938.00;;;17.40
12875;BMP180;6505;51.114;13.128;2022-11-15T13:52:05;98942.00;;;17.40
12875;BMP180;6505;51.114;13.128;2022-11-15T13:54:39;98935.00;;;17.40
12875;BMP180;6505;51.114;13.128;2022-11-15T13:57:17;98933.00;;;17.50
12875;BMP180;6505;51.114;13.128;2022-11-15T13:59:50;98938.00;;;17.50
12875;BMP180;6505;51.114;13.128;2022-11-15T14:02:25;98937.00;;;17.50
12875;BMP180;6505;51.114;13.128;2022-11-15T14:04:57;98933.00;;;17.50
12875;BMP180;6505;51.114;13.128;2022-11-15T14:07:27;98932.00;;;17.60
12875;BMP180;6505;51.114;13.128;2022-11-15T14:09:56;98928.00;;;17.60
12875;BMP180;6505;51.114;13.128;2022-11-15T14:12:30;98930.00;;;17.60
12875;BMP180;6505;51.114;13.128;2022-11-15T14:15:01;98929.00;;;17.60
12875;BMP180;6505;51.114;13.128;2022-11-15T14:17:37;98926.00;;;17.60
12875;BMP180;6505;51.114;13.128;2022-11-15T14:20:27;98921.00;;;17.60
12875;BMP180;6505;51.114;13.128;2022-11-15T14:22:59;98918.00;;;17.70
12875;BMP180;6505;51.114;13.128;2022-11-15T14:25:29;98931.00;;;17.70
12875;BMP180;6505;51.114;13.128;2022-11-15T14:28:29;98926.00;;;17.60
12875;BMP180;6505;51.114;13.128;2022-11-15T14:30:59;98920.00;;;17.70
12875;BMP180;6505;51.114;13.128;2022-11-15T14:33:30;98927.00;;;17.70
12875;BMP180;6505;51.114;13.128;2022-11-15T14:36:06;98924.00;;;17.70
12875;BMP180;6505;51.114;13.128;2022-11-15T14:38:34;98929.00;;;17.70
12875;BMP180;6505;51.114;13.128;2022-11-15T14:41:02;98923.00;;;17.70
12875;BMP180;6505;51.114;13.128;2022-11-15T14:43:32;98921.00;;;17.70
12875;BMP180;6505;51.114;13.128;2022-11-15T14:46:00;98920.00;;;17.80
12875;BMP180;6505;51.114;13.128;2022-11-15T14:48:28;98916.00;;;17.80
12875;BMP180;6505;51.114;13.128;2022-11-15T14:50:57;98912.00;;;17.80
12875;BMP180;6505;51.114;13.128;2022-11-15T14:53:25;98909.00;;;17.80
12875;BMP180;6505;51.114;13.128;2022-11-15T14:55:53;98908.00;;;17.80
12875;BMP180;6505;51.114;13.128;2022-11-15T14:58:21;98904.00;;;17.80
12875;BMP180;6505;51.114;13.128;2022-11-15T15:00:50;98889.00;;;17.80
12875;BMP180;6505;51.114;13.128;2022-11-15T15:03:18;98897.00;;;17.80
