sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T00:00:03;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T00:02:30;3.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T00:04:55;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T00:07:20;2.00;0.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T00:09:46;1.00;1.00;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T00:12:11;0.50;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T00:14:36;2.00;1.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T00:17:02;4.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T00:19:27;0.75;0.75;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T00:21:53;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T00:24:18;0.75;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T00:26:43;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T00:29:09;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T00:31:34;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T00:33:59;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T00:36:25;0.50;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T00:38:50;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T00:41:15;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T00:43:41;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T00:46:08;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T00:48:35;2.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T00:51:01;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T00:53:27;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T00:55:53;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T00:58:18;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T01:00:44;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T01:03:09;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T01:05:36;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T01:08:02;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T01:10:29;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T01:12:55;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T01:15:20;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T01:17:46;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T01:20:12;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T01:22:37;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T01:25:02;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T01:27:28;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T01:29:53;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T01:32:19;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T01:34:44;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T01:37:10;0.50;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T01:39:35;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T01:42:00;1.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T01:49:59;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T01:52:28;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T01:55:05;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T01:57:36;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T02:00:02;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T02:02:29;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T02:04:55;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T02:07:21;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T02:09:47;0.25;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T02:12:14;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T02:14:44;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T02:20:08;1.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T02:38:59;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T02:41:40;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T02:47:00;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T02:49:37;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T02:52:06;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T02:54:32;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T02:57:01;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T02:59:34;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T03:02:27;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T03:07:36;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T03:12:58;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T03:15:38;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T03:18:12;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T03:20:45;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T03:23:13;0.75;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T03:25:42;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T03:28:12;0.25;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T03:30:41;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T03:33:08;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T03:35:40;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T03:40:49;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T03:43:36;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T03:46:12;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T03:48:42;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T03:51:14;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T03:53:40;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T03:56:06;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T03:58:31;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T04:00:57;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T04:03:24;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T04:05:50;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T04:08:15;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T04:10:41;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T04:13:06;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T04:15:32;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T04:17:58;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T04:20:29;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T04:23:16;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T04:26:02;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T04:28:30;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T04:30:56;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T04:33:21;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T04:35:47;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T04:38:33;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T04:40:59;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T04:43:24;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T04:45:50;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T04:48:15;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T04:50:40;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T04:53:06;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T04:55:31;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T04:58:00;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T05:00:26;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T05:02:53;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T05:05:37;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T05:08:03;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T05:10:28;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T05:12:54;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T05:15:19;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T05:17:45;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T05:20:10;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T05:22:36;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T05:25:02;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T05:27:28;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T05:29:53;1.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T05:32:18;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T05:34:44;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T05:37:10;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T05:39:35;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T05:42:02;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T05:44:31;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T05:46:58;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T05:49:26;1.50;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T05:51:56;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T05:54:22;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T05:56:49;1.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T05:59:14;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T06:01:41;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T06:04:06;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T06:06:31;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T06:08:57;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T06:11:22;0.25;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T06:13:48;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T06:16:13;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T06:18:38;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T06:21:04;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T06:23:33;0.25;0.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T06:26:00;1.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T06:28:31;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T06:31:02;1.75;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T06:33:28;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T06:35:53;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T06:38:19;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T06:40:44;1.50;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T06:43:09;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T06:45:35;1.25;0.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T06:48:00;2.50;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T06:50:26;2.75;2.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T06:52:51;7.50;2.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T06:55:17;2.50;1.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T06:57:52;3.50;2.00;0.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T07:00:18;2.00;2.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T07:02:45;3.00;2.00;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T07:05:11;1.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T07:07:37;1.25;1.25;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T07:10:02;2.50;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T07:12:28;2.50;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T07:14:54;2.50;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T07:17:19;1.25;0.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T07:19:44;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T07:22:10;4.50;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T07:24:35;3.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T07:27:01;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T07:29:26;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T07:31:52;3.75;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T07:34:17;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T07:36:42;3.50;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T07:39:08;0.50;0.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T07:41:33;2.00;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T07:43:59;1.50;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T07:46:25;0.50;0.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T07:48:50;2.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T07:51:16;3.75;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T07:53:42;4.25;1.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T07:56:08;1.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T07:58:35;3.00;1.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T08:01:04;6.50;1.00;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T08:03:33;3.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T08:05:59;8.50;8.50;5.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T08:08:25;2.50;2.25;1.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T08:10:50;5.50;1.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T08:13:15;1.50;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T08:15:41;1.50;1.50;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T08:18:09;1.25;1.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T08:20:36;1.25;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T08:23:02;2.25;2.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T08:25:29;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T08:27:57;1.25;0.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T08:30:24;1.75;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T08:32:50;3.00;1.00;0.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T08:35:17;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T08:37:43;2.25;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T08:40:09;3.25;1.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T08:42:35;3.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T08:45:01;2.25;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T08:47:26;2.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T08:49:52;1.25;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T08:52:17;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T08:54:43;2.00;1.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T08:57:08;3.25;1.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T08:59:35;2.75;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T09:02:01;1.00;1.00;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T09:04:26;2.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T09:06:52;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T09:09:17;2.25;0.75;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T09:11:43;3.75;0.50;0.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T09:14:10;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T09:16:38;1.75;0.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T09:19:04;1.75;1.75;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T09:21:30;2.25;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T09:23:55;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T09:26:21;2.00;1.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T09:28:47;3.00;2.00;0.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T09:31:12;3.00;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T09:33:38;2.00;2.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T09:36:04;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T09:38:32;1.25;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T09:46:22;1.75;1.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T09:49:00;4.50;1.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T09:51:39;4.25;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T09:56:45;2.25;1.00;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T10:04:25;3.00;3.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T10:09:53;3.25;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T10:12:23;1.00;1.00;0.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T10:14:50;4.25;1.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T10:21:13;5.75;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T10:23:25;1.75;0.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T10:25:53;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T10:28:27;0.50;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T10:30:55;2.00;1.00;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T10:41:16;2.50;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T10:43:44;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T10:46:25;1.00;0.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T10:48:50;1.25;0.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T10:51:26;3.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T10:53:54;2.50;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T10:56:25;2.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T10:58:56;5.25;0.75;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T11:01:23;2.50;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T11:04:01;3.50;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T11:06:27;2.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T11:08:54;4.50;1.25;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T11:11:22;1.75;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T11:13:48;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T11:18:51;1.50;0.75;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T11:29:27;1.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T11:34:53;0.50;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T11:48:14;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T11:51:25;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T11:54:06;2.00;0.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T11:56:39;0.50;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T11:59:53;1.00;1.00;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T12:01:57;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T12:04:39;2.50;0.75;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T12:07:15;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T12:09:46;3.50;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T12:17:34;2.00;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T12:20:05;3.00;1.75;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T12:23:00;1.50;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T12:25:36;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T12:28:45;0.75;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T12:33:56;1.25;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T12:41:27;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T12:43:57;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T12:51:20;0.50;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T12:53:47;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T12:58:53;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T13:12:08;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T13:19:48;2.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T13:22:21;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T13:25:14;0.50;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T13:27:48;0.75;0.75;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T13:30:26;1.50;0.75;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-15T13:32:54;3.00;2.00;0.00
