sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45964;Laerm;31671;48.092;11.842;2022-11-15T00:01:11;30.22;28.27;35.96;;
45964;Laerm;31671;48.092;11.842;2022-11-15T00:03:58;29.62;28.19;31.97;;
45964;Laerm;31671;48.092;11.842;2022-11-15T00:06:42;29.63;28.11;34.49;;
45964;Laerm;31671;48.092;11.842;2022-11-15T00:09:26;29.53;28.39;30.88;;
45964;Laerm;31671;48.092;11.842;2022-11-15T00:12:10;30.27;28.27;35.45;;
45964;Laerm;31671;48.092;11.842;2022-11-15T00:14:55;29.57;28.10;30.84;;
45964;Laerm;31671;48.092;11.842;2022-11-15T00:17:39;29.52;28.20;30.68;;
45964;Laerm;31671;48.092;11.842;2022-11-15T00:20:23;29.54;28.16;30.70;;
45964;Laerm;31671;48.092;11.842;2022-11-15T00:23:08;29.50;28.16;30.67;;
45964;Laerm;31671;48.092;11.842;2022-11-15T00:25:58;29.47;28.24;30.52;;
45964;Laerm;31671;48.092;11.842;2022-11-15T00:28:43;29.76;28.07;32.82;;
45964;Laerm;31671;48.092;11.842;2022-11-15T00:31:27;29.58;27.92;33.35;;
45964;Laerm;31671;48.092;11.842;2022-11-15T00:34:11;29.70;28.13;33.46;;
45964;Laerm;31671;48.092;11.842;2022-11-15T00:36:56;29.22;27.93;30.59;;
45964;Laerm;31671;48.092;11.842;2022-11-15T00:39:40;29.41;27.79;31.60;;
45964;Laerm;31671;48.092;11.842;2022-11-15T00:42:24;29.19;27.79;30.51;;
45964;Laerm;31671;48.092;11.842;2022-11-15T00:45:09;29.23;27.92;30.41;;
45964;Laerm;31671;48.092;11.842;2022-11-15T00:47:53;29.15;27.48;30.49;;
45964;Laerm;31671;48.092;11.842;2022-11-15T00:50:38;29.19;27.73;30.51;;
45964;Laerm;31671;48.092;11.842;2022-11-15T00:53:22;29.13;27.77;30.24;;
45964;Laerm;31671;48.092;11.842;2022-11-15T00:56:06;29.04;27.57;30.25;;
45964;Laerm;31671;48.092;11.842;2022-11-15T00:58:50;29.07;27.66;30.19;;
45964;Laerm;31671;48.092;11.842;2022-11-15T01:01:35;29.11;27.82;30.25;;
45964;Laerm;31671;48.092;11.842;2022-11-15T01:04:19;29.14;27.76;30.55;;
45964;Laerm;31671;48.092;11.842;2022-11-15T01:07:03;29.07;27.74;30.51;;
45964;Laerm;31671;48.092;11.842;2022-11-15T01:09:48;29.18;27.82;32.54;;
45964;Laerm;31671;48.092;11.842;2022-11-15T01:12:32;29.23;27.88;32.65;;
45964;Laerm;31671;48.092;11.842;2022-11-15T01:15:16;29.19;27.75;32.57;;
45964;Laerm;31671;48.092;11.842;2022-11-15T01:18:00;29.20;27.70;30.52;;
45964;Laerm;31671;48.092;11.842;2022-11-15T01:20:45;29.14;27.68;30.45;;
45964;Laerm;31671;48.092;11.842;2022-11-15T01:23:29;29.77;27.79;36.64;;
45964;Laerm;31671;48.092;11.842;2022-11-15T01:26:14;29.16;27.74;30.53;;
45964;Laerm;31671;48.092;11.842;2022-11-15T01:28:58;31.26;27.57;41.53;;
45964;Laerm;31671;48.092;11.842;2022-11-15T01:31:43;29.10;27.78;30.32;;
45964;Laerm;31671;48.092;11.842;2022-11-15T01:34:27;29.14;27.63;31.45;;
45964;Laerm;31671;48.092;11.842;2022-11-15T01:37:11;29.54;27.84;33.28;;
45964;Laerm;31671;48.092;11.842;2022-11-15T01:39:56;29.07;27.57;30.23;;
45964;Laerm;31671;48.092;11.842;2022-11-15T01:42:40;29.09;27.80;30.37;;
45964;Laerm;31671;48.092;11.842;2022-11-15T01:45:24;29.42;27.75;32.74;;
45964;Laerm;31671;48.092;11.842;2022-11-15T01:48:09;29.60;27.90;40.39;;
45964;Laerm;31671;48.092;11.842;2022-11-15T01:50:54;29.34;27.72;47.76;;
45964;Laerm;31671;48.092;11.842;2022-11-15T01:53:39;50.71;27.76;87.24;;
45964;Laerm;31671;48.092;11.842;2022-11-15T01:56:25;29.27;27.48;43.36;;
45964;Laerm;31671;48.092;11.842;2022-11-15T01:59:11;29.26;27.83;40.32;;
45964;Laerm;31671;48.092;11.842;2022-11-15T02:01:56;29.05;27.79;36.35;;
45964;Laerm;31671;48.092;11.842;2022-11-15T02:04:45;29.33;27.71;41.28;;
45964;Laerm;31671;48.092;11.842;2022-11-15T02:07:29;32.63;27.78;54.81;;
45964;Laerm;31671;48.092;11.842;2022-11-15T02:10:19;30.49;27.80;46.27;;
45964;Laerm;31671;48.092;11.842;2022-11-15T02:13:04;32.05;28.04;48.32;;
45964;Laerm;31671;48.092;11.842;2022-11-15T02:15:59;30.62;27.90;47.20;;
45964;Laerm;31671;48.092;11.842;2022-11-15T02:30:53;30.60;28.16;42.15;;
45964;Laerm;31671;48.092;11.842;2022-11-15T02:34:00;34.50;28.23;56.14;;
45964;Laerm;31671;48.092;11.842;2022-11-15T02:40:00;34.08;28.34;53.61;;
45964;Laerm;31671;48.092;11.842;2022-11-15T02:42:49;37.43;28.40;58.88;;
45964;Laerm;31671;48.092;11.842;2022-11-15T02:45:42;34.79;28.53;53.43;;
45964;Laerm;31671;48.092;11.842;2022-11-15T02:48:28;30.88;28.41;48.00;;
45964;Laerm;31671;48.092;11.842;2022-11-15T02:51:14;30.86;28.40;47.46;;
45964;Laerm;31671;48.092;11.842;2022-11-15T02:53:59;34.12;28.42;53.48;;
45964;Laerm;31671;48.092;11.842;2022-11-15T02:56:43;33.51;28.43;53.14;;
45964;Laerm;31671;48.092;11.842;2022-11-15T03:02:36;37.87;28.54;60.74;;
45964;Laerm;31671;48.092;11.842;2022-11-15T03:05:40;42.53;28.78;62.28;;
45964;Laerm;31671;48.092;11.842;2022-11-15T03:08:36;35.51;28.59;60.52;;
45964;Laerm;31671;48.092;11.842;2022-11-15T03:11:22;37.65;28.71;56.85;;
45964;Laerm;31671;48.092;11.842;2022-11-15T03:14:09;33.35;28.73;49.42;;
45964;Laerm;31671;48.092;11.842;2022-11-15T03:19:53;32.87;28.60;51.13;;
45964;Laerm;31671;48.092;11.842;2022-11-15T03:22:40;37.77;28.64;59.89;;
45964;Laerm;31671;48.092;11.842;2022-11-15T03:25:26;35.77;28.52;57.08;;
45964;Laerm;31671;48.092;11.842;2022-11-15T03:28:14;32.38;28.52;46.55;;
45964;Laerm;31671;48.092;11.842;2022-11-15T03:31:01;32.00;28.64;49.79;;
45964;Laerm;31671;48.092;11.842;2022-11-15T03:33:46;34.86;28.66;57.68;;
45964;Laerm;31671;48.092;11.842;2022-11-15T03:36:31;30.56;28.38;49.55;;
45964;Laerm;31671;48.092;11.842;2022-11-15T03:39:17;29.81;28.39;36.98;;
45964;Laerm;31671;48.092;11.842;2022-11-15T03:42:13;30.26;28.33;33.58;;
45964;Laerm;31671;48.092;11.842;2022-11-15T03:45:03;29.83;28.56;32.53;;
45964;Laerm;31671;48.092;11.842;2022-11-15T03:47:59;29.74;28.45;34.77;;
45964;Laerm;31671;48.092;11.842;2022-11-15T03:50:46;29.76;28.35;32.31;;
45964;Laerm;31671;48.092;11.842;2022-11-15T03:53:31;29.70;28.19;32.30;;
45964;Laerm;31671;48.092;11.842;2022-11-15T03:56:15;29.80;28.49;33.85;;
45964;Laerm;31671;48.092;11.842;2022-11-15T03:58:59;29.84;28.37;42.48;;
45964;Laerm;31671;48.092;11.842;2022-11-15T04:01:44;29.85;28.26;32.56;;
45964;Laerm;31671;48.092;11.842;2022-11-15T04:04:28;29.83;28.18;32.88;;
45964;Laerm;31671;48.092;11.842;2022-11-15T04:07:12;29.76;28.28;31.48;;
45964;Laerm;31671;48.092;11.842;2022-11-15T04:09:57;29.71;28.26;31.74;;
45964;Laerm;31671;48.092;11.842;2022-11-15T04:12:42;29.63;28.27;31.50;;
45964;Laerm;31671;48.092;11.842;2022-11-15T04:15:27;29.66;28.13;31.79;;
45964;Laerm;31671;48.092;11.842;2022-11-15T04:18:11;30.13;28.28;33.59;;
45964;Laerm;31671;48.092;11.842;2022-11-15T04:20:56;29.69;28.44;32.37;;
45964;Laerm;31671;48.092;11.842;2022-11-15T04:23:40;29.79;28.25;33.32;;
45964;Laerm;31671;48.092;11.842;2022-11-15T04:26:24;29.74;28.28;32.82;;
45964;Laerm;31671;48.092;11.842;2022-11-15T04:29:09;29.66;28.16;31.32;;
45964;Laerm;31671;48.092;11.842;2022-11-15T04:31:53;29.69;28.17;32.39;;
45964;Laerm;31671;48.092;11.842;2022-11-15T04:34:37;29.52;28.13;31.99;;
45964;Laerm;31671;48.092;11.842;2022-11-15T04:37:22;29.72;28.05;38.28;;
45964;Laerm;31671;48.092;11.842;2022-11-15T04:40:06;29.84;28.41;34.06;;
45964;Laerm;31671;48.092;11.842;2022-11-15T04:42:51;30.19;28.54;42.80;;
45964;Laerm;31671;48.092;11.842;2022-11-15T04:45:35;30.29;28.57;36.24;;
45964;Laerm;31671;48.092;11.842;2022-11-15T04:48:19;29.97;28.49;35.47;;
45964;Laerm;31671;48.092;11.842;2022-11-15T04:51:04;30.47;28.70;46.96;;
45964;Laerm;31671;48.092;11.842;2022-11-15T04:53:48;30.46;28.65;47.09;;
45964;Laerm;31671;48.092;11.842;2022-11-15T04:56:32;30.30;28.71;39.10;;
45964;Laerm;31671;48.092;11.842;2022-11-15T04:59:16;31.53;28.78;52.42;;
45964;Laerm;31671;48.092;11.842;2022-11-15T05:02:01;34.00;28.80;54.77;;
45964;Laerm;31671;48.092;11.842;2022-11-15T05:04:45;30.48;28.69;42.38;;
45964;Laerm;31671;48.092;11.842;2022-11-15T05:07:29;32.96;28.73;54.23;;
45964;Laerm;31671;48.092;11.842;2022-11-15T05:10:14;33.75;28.82;57.67;;
45964;Laerm;31671;48.092;11.842;2022-11-15T05:12:58;30.32;28.63;39.92;;
45964;Laerm;31671;48.092;11.842;2022-11-15T05:15:42;30.36;28.83;37.38;;
45964;Laerm;31671;48.092;11.842;2022-11-15T05:18:26;30.73;29.01;47.96;;
45964;Laerm;31671;48.092;11.842;2022-11-15T05:21:11;30.30;28.86;33.08;;
45964;Laerm;31671;48.092;11.842;2022-11-15T05:23:56;30.78;29.00;44.62;;
45964;Laerm;31671;48.092;11.842;2022-11-15T05:26:41;30.47;28.84;33.15;;
45964;Laerm;31671;48.092;11.842;2022-11-15T05:29:25;30.14;28.45;31.81;;
45964;Laerm;31671;48.092;11.842;2022-11-15T05:32:09;30.17;28.80;33.37;;
45964;Laerm;31671;48.092;11.842;2022-11-15T05:34:55;30.16;28.66;32.67;;
45964;Laerm;31671;48.092;11.842;2022-11-15T05:37:39;30.32;28.76;32.78;;
45964;Laerm;31671;48.092;11.842;2022-11-15T05:40:24;30.22;28.81;33.42;;
45964;Laerm;31671;48.092;11.842;2022-11-15T05:43:08;30.15;28.52;33.36;;
45964;Laerm;31671;48.092;11.842;2022-11-15T05:45:53;30.04;28.56;33.59;;
45964;Laerm;31671;48.092;11.842;2022-11-15T05:48:38;30.04;28.58;33.32;;
45964;Laerm;31671;48.092;11.842;2022-11-15T05:51:24;29.98;28.44;32.15;;
45964;Laerm;31671;48.092;11.842;2022-11-15T05:54:10;30.25;28.68;33.04;;
45964;Laerm;31671;48.092;11.842;2022-11-15T05:56:55;29.96;28.40;32.02;;
45964;Laerm;31671;48.092;11.842;2022-11-15T05:59:39;30.64;28.64;36.93;;
45964;Laerm;31671;48.092;11.842;2022-11-15T06:02:24;30.09;28.50;32.52;;
45964;Laerm;31671;48.092;11.842;2022-11-15T06:05:08;30.04;28.42;35.84;;
45964;Laerm;31671;48.092;11.842;2022-11-15T06:07:56;29.84;28.40;31.57;;
45964;Laerm;31671;48.092;11.842;2022-11-15T06:10:40;30.30;28.57;34.89;;
45964;Laerm;31671;48.092;11.842;2022-11-15T06:13:25;30.07;28.54;32.10;;
45964;Laerm;31671;48.092;11.842;2022-11-15T06:16:09;30.10;28.39;36.59;;
45964;Laerm;31671;48.092;11.842;2022-11-15T06:18:53;30.06;28.38;33.95;;
45964;Laerm;31671;48.092;11.842;2022-11-15T06:21:37;30.23;28.52;33.09;;
45964;Laerm;31671;48.092;11.842;2022-11-15T06:24:22;34.07;28.88;55.80;;
45964;Laerm;31671;48.092;11.842;2022-11-15T06:27:06;31.81;28.84;45.28;;
45964;Laerm;31671;48.092;11.842;2022-11-15T06:29:50;36.67;28.67;56.58;;
45964;Laerm;31671;48.092;11.842;2022-11-15T06:32:35;30.85;28.83;35.92;;
45964;Laerm;31671;48.092;11.842;2022-11-15T06:35:19;30.39;28.90;39.53;;
45964;Laerm;31671;48.092;11.842;2022-11-15T06:38:10;30.47;28.93;32.89;;
45964;Laerm;31671;48.092;11.842;2022-11-15T06:40:54;30.98;28.64;43.57;;
45964;Laerm;31671;48.092;11.842;2022-11-15T06:43:39;30.40;28.82;34.11;;
45964;Laerm;31671;48.092;11.842;2022-11-15T06:46:23;30.47;28.97;33.25;;
45964;Laerm;31671;48.092;11.842;2022-11-15T06:49:08;30.33;28.92;32.19;;
45964;Laerm;31671;48.092;11.842;2022-11-15T06:51:52;30.60;29.02;39.64;;
45964;Laerm;31671;48.092;11.842;2022-11-15T06:54:36;30.59;28.89;39.19;;
45964;Laerm;31671;48.092;11.842;2022-11-15T06:57:20;30.35;28.86;37.53;;
45964;Laerm;31671;48.092;11.842;2022-11-15T07:00:04;30.63;28.83;37.26;;
45964;Laerm;31671;48.092;11.842;2022-11-15T07:02:49;31.06;29.01;43.05;;
45964;Laerm;31671;48.092;11.842;2022-11-15T07:05:33;31.79;29.01;52.95;;
45964;Laerm;31671;48.092;11.842;2022-11-15T07:08:18;33.01;29.05;50.81;;
45964;Laerm;31671;48.092;11.842;2022-11-15T07:11:03;49.39;29.23;69.23;;
45964;Laerm;31671;48.092;11.842;2022-11-15T07:13:47;34.42;29.24;56.97;;
45964;Laerm;31671;48.092;11.842;2022-11-15T07:16:32;33.78;28.81;56.66;;
45964;Laerm;31671;48.092;11.842;2022-11-15T07:19:16;33.66;29.23;50.86;;
45964;Laerm;31671;48.092;11.842;2022-11-15T07:22:00;48.43;29.32;68.09;;
45964;Laerm;31671;48.092;11.842;2022-11-15T07:24:44;48.71;29.25;70.07;;
45964;Laerm;31671;48.092;11.842;2022-11-15T07:27:29;45.37;29.10;68.82;;
45964;Laerm;31671;48.092;11.842;2022-11-15T07:30:13;52.23;29.28;73.73;;
45964;Laerm;31671;48.092;11.842;2022-11-15T07:32:58;46.61;29.14;67.65;;
45964;Laerm;31671;48.092;11.842;2022-11-15T07:35:42;47.10;29.47;69.79;;
45964;Laerm;31671;48.092;11.842;2022-11-15T07:38:27;36.92;29.42;58.70;;
45964;Laerm;31671;48.092;11.842;2022-11-15T07:41:11;35.04;29.49;51.98;;
45964;Laerm;31671;48.092;11.842;2022-11-15T07:43:55;41.55;29.37;65.63;;
45964;Laerm;31671;48.092;11.842;2022-11-15T07:46:39;40.57;29.21;59.45;;
45964;Laerm;31671;48.092;11.842;2022-11-15T07:49:23;32.00;29.13;50.19;;
45964;Laerm;31671;48.092;11.842;2022-11-15T07:52:08;34.84;29.31;51.93;;
45964;Laerm;31671;48.092;11.842;2022-11-15T07:54:52;42.64;28.95;68.37;;
45964;Laerm;31671;48.092;11.842;2022-11-15T07:57:36;40.26;28.65;61.04;;
45964;Laerm;31671;48.092;11.842;2022-11-15T08:00:21;31.54;29.06;46.01;;
45964;Laerm;31671;48.092;11.842;2022-11-15T08:03:06;32.88;28.83;49.34;;
45964;Laerm;31671;48.092;11.842;2022-11-15T08:05:51;31.12;28.71;50.41;;
45964;Laerm;31671;48.092;11.842;2022-11-15T08:08:35;31.83;28.90;46.74;;
45964;Laerm;31671;48.092;11.842;2022-11-15T08:11:19;41.11;28.69;65.74;;
45964;Laerm;31671;48.092;11.842;2022-11-15T08:14:04;39.75;28.71;63.18;;
45964;Laerm;31671;48.092;11.842;2022-11-15T08:16:48;33.73;28.68;53.52;;
45964;Laerm;31671;48.092;11.842;2022-11-15T08:19:32;37.77;28.57;56.68;;
45964;Laerm;31671;48.092;11.842;2022-11-15T08:22:17;30.62;28.52;46.02;;
45964;Laerm;31671;48.092;11.842;2022-11-15T08:25:01;34.48;28.41;57.72;;
45964;Laerm;31671;48.092;11.842;2022-11-15T08:27:45;35.74;28.36;59.52;;
45964;Laerm;31671;48.092;11.842;2022-11-15T08:30:30;34.84;28.52;55.99;;
45964;Laerm;31671;48.092;11.842;2022-11-15T08:33:15;31.97;28.48;47.26;;
45964;Laerm;31671;48.092;11.842;2022-11-15T08:35:59;37.29;28.53;59.18;;
45964;Laerm;31671;48.092;11.842;2022-11-15T08:38:44;35.29;28.65;57.79;;
45964;Laerm;31671;48.092;11.842;2022-11-15T08:41:32;35.09;28.44;57.79;;
45964;Laerm;31671;48.092;11.842;2022-11-15T08:44:17;29.81;28.29;38.50;;
45964;Laerm;31671;48.092;11.842;2022-11-15T08:47:01;32.48;28.20;49.09;;
45964;Laerm;31671;48.092;11.842;2022-11-15T08:49:45;31.65;28.06;48.51;;
45964;Laerm;31671;48.092;11.842;2022-11-15T08:52:29;44.76;28.34;67.36;;
45964;Laerm;31671;48.092;11.842;2022-11-15T08:55:14;38.66;28.30;64.38;;
45964;Laerm;31671;48.092;11.842;2022-11-15T08:57:58;46.50;28.51;67.02;;
45964;Laerm;31671;48.092;11.842;2022-11-15T09:00:42;44.97;28.43;65.34;;
45964;Laerm;31671;48.092;11.842;2022-11-15T09:03:26;48.35;28.38;70.95;;
45964;Laerm;31671;48.092;11.842;2022-11-15T09:06:11;41.99;28.43;62.33;;
45964;Laerm;31671;48.092;11.842;2022-11-15T09:08:55;42.55;28.61;62.76;;
45964;Laerm;31671;48.092;11.842;2022-11-15T09:11:39;35.46;28.34;57.43;;
45964;Laerm;31671;48.092;11.842;2022-11-15T09:14:23;39.74;28.57;57.74;;
45964;Laerm;31671;48.092;11.842;2022-11-15T09:17:08;36.54;28.26;54.72;;
45964;Laerm;31671;48.092;11.842;2022-11-15T09:19:53;30.24;28.28;45.82;;
45964;Laerm;31671;48.092;11.842;2022-11-15T09:22:37;38.83;28.04;59.99;;
45964;Laerm;31671;48.092;11.842;2022-11-15T09:25:21;31.37;28.21;48.52;;
45964;Laerm;31671;48.092;11.842;2022-11-15T09:28:06;42.28;28.16;63.72;;
45964;Laerm;31671;48.092;11.842;2022-11-15T09:30:50;39.80;28.30;63.53;;
45964;Laerm;31671;48.092;11.842;2022-11-15T09:33:35;36.42;28.28;56.56;;
45964;Laerm;31671;48.092;11.842;2022-11-15T09:36:20;37.44;28.37;60.49;;
45964;Laerm;31671;48.092;11.842;2022-11-15T09:39:04;32.26;28.29;51.70;;
45964;Laerm;31671;48.092;11.842;2022-11-15T09:41:50;36.69;28.16;56.78;;
45964;Laerm;31671;48.092;11.842;2022-11-15T09:50:27;31.81;28.16;51.00;;
45964;Laerm;31671;48.092;11.842;2022-11-15T09:52:54;41.65;28.16;65.63;;
45964;Laerm;31671;48.092;11.842;2022-11-15T09:55:20;34.50;28.22;59.33;;
45964;Laerm;31671;48.092;11.842;2022-11-15T09:58:09;29.84;28.19;41.36;;
45964;Laerm;31671;48.092;11.842;2022-11-15T10:00:40;32.09;28.18;52.61;;
45964;Laerm;31671;48.092;11.842;2022-11-15T10:03:12;34.05;28.03;54.71;;
45964;Laerm;31671;48.092;11.842;2022-11-15T10:05:43;31.57;28.16;51.16;;
45964;Laerm;31671;48.092;11.842;2022-11-15T10:11:10;42.09;27.99;64.35;;
45964;Laerm;31671;48.092;11.842;2022-11-15T10:13:41;31.24;27.91;50.95;;
45964;Laerm;31671;48.092;11.842;2022-11-15T10:21:40;29.80;27.63;45.30;;
45964;Laerm;31671;48.092;11.842;2022-11-15T10:24:11;41.85;28.23;61.44;;
45964;Laerm;31671;48.092;11.842;2022-11-15T10:26:37;35.16;28.27;55.53;;
45964;Laerm;31671;48.092;11.842;2022-11-15T10:29:02;33.57;28.07;56.37;;
45964;Laerm;31671;48.092;11.842;2022-11-15T10:31:28;32.17;27.87;53.45;;
45964;Laerm;31671;48.092;11.842;2022-11-15T10:33:59;31.43;27.84;51.06;;
45964;Laerm;31671;48.092;11.842;2022-11-15T10:36:34;29.65;27.89;34.02;;
45964;Laerm;31671;48.092;11.842;2022-11-15T10:39:00;30.06;27.94;47.08;;
45964;Laerm;31671;48.092;11.842;2022-11-15T10:44:02;34.47;27.87;54.02;;
45964;Laerm;31671;48.092;11.842;2022-11-15T10:46:28;39.20;27.90;58.13;;
45964;Laerm;31671;48.092;11.842;2022-11-15T10:49:01;37.83;28.35;57.64;;
45964;Laerm;31671;48.092;11.842;2022-11-15T10:51:39;35.63;28.47;58.70;;
45964;Laerm;31671;48.092;11.842;2022-11-15T10:54:06;43.54;28.04;64.65;;
45964;Laerm;31671;48.092;11.842;2022-11-15T10:56:35;37.78;28.04;58.24;;
45964;Laerm;31671;48.092;11.842;2022-11-15T10:59:01;32.34;28.10;55.31;;
45964;Laerm;31671;48.092;11.842;2022-11-15T11:01:27;29.75;28.10;37.16;;
45964;Laerm;31671;48.092;11.842;2022-11-15T11:04:03;29.40;28.04;33.27;;
45964;Laerm;31671;48.092;11.842;2022-11-15T11:06:30;30.13;28.07;51.40;;
45964;Laerm;31671;48.092;11.842;2022-11-15T11:09:00;30.66;28.02;53.15;;
45964;Laerm;31671;48.092;11.842;2022-11-15T11:14:17;29.59;27.80;35.63;;
45964;Laerm;31671;48.092;11.842;2022-11-15T11:16:47;29.37;27.87;35.80;;
45964;Laerm;31671;48.092;11.842;2022-11-15T11:19:20;30.18;28.00;47.72;;
45964;Laerm;31671;48.092;11.842;2022-11-15T11:24:23;29.34;27.52;36.52;;
45964;Laerm;31671;48.092;11.842;2022-11-15T11:27:04;29.23;27.90;32.27;;
45964;Laerm;31671;48.092;11.842;2022-11-15T11:34:47;30.60;27.93;50.25;;
45964;Laerm;31671;48.092;11.842;2022-11-15T11:37:37;29.69;27.89;44.79;;
45964;Laerm;31671;48.092;11.842;2022-11-15T11:43:02;30.89;27.98;45.42;;
45964;Laerm;31671;48.092;11.842;2022-11-15T11:50:24;30.08;28.09;45.02;;
45964;Laerm;31671;48.092;11.842;2022-11-15T11:52:56;32.36;27.65;52.27;;
45964;Laerm;31671;48.092;11.842;2022-11-15T11:55:23;32.17;27.98;50.95;;
45964;Laerm;31671;48.092;11.842;2022-11-15T11:57:58;29.27;27.91;31.42;;
45964;Laerm;31671;48.092;11.842;2022-11-15T12:00:27;29.37;28.03;34.33;;
45964;Laerm;31671;48.092;11.842;2022-11-15T12:05:25;31.83;28.06;50.08;;
45964;Laerm;31671;48.092;11.842;2022-11-15T12:07:54;29.99;28.10;48.38;;
45964;Laerm;31671;48.092;11.842;2022-11-15T12:10:27;29.80;28.15;41.88;;
45964;Laerm;31671;48.092;11.842;2022-11-15T12:13:02;29.91;27.85;43.11;;
45964;Laerm;31671;48.092;11.842;2022-11-15T12:15:30;33.79;27.98;57.31;;
45964;Laerm;31671;48.092;11.842;2022-11-15T12:17:57;30.30;28.00;42.96;;
45964;Laerm;31671;48.092;11.842;2022-11-15T12:20:24;30.99;28.06;49.39;;
45964;Laerm;31671;48.092;11.842;2022-11-15T12:22:55;30.53;28.01;47.52;;
45964;Laerm;31671;48.092;11.842;2022-11-15T12:30:17;43.87;28.13;62.24;;
45964;Laerm;31671;48.092;11.842;2022-11-15T12:32:51;30.84;28.22;46.25;;
45964;Laerm;31671;48.092;11.842;2022-11-15T12:35:24;33.65;27.74;56.37;;
45964;Laerm;31671;48.092;11.842;2022-11-15T12:37:51;31.66;28.04;47.80;;
45964;Laerm;31671;48.092;11.842;2022-11-15T12:40:19;34.98;27.78;52.88;;
45964;Laerm;31671;48.092;11.842;2022-11-15T12:45:28;29.94;27.94;46.28;;
45964;Laerm;31671;48.092;11.842;2022-11-15T12:47:55;30.05;28.10;44.20;;
45964;Laerm;31671;48.092;11.842;2022-11-15T13:06:42;29.88;28.27;40.69;;
45964;Laerm;31671;48.092;11.842;2022-11-15T13:11:52;30.19;28.59;38.43;;
45964;Laerm;31671;48.092;11.842;2022-11-15T13:17:03;30.39;28.55;35.84;;
45964;Laerm;31671;48.092;11.842;2022-11-15T13:19:38;30.72;28.27;45.55;;
45964;Laerm;31671;48.092;11.842;2022-11-15T13:22:09;29.74;28.47;33.94;;
45964;Laerm;31671;48.092;11.842;2022-11-15T13:24:37;29.78;28.11;37.87;;
45964;Laerm;31671;48.092;11.842;2022-11-15T13:27:14;30.24;28.16;35.02;;
45964;Laerm;31671;48.092;11.842;2022-11-15T13:29:43;29.53;28.10;32.23;;
45964;Laerm;31671;48.092;11.842;2022-11-15T13:32:12;29.56;28.23;31.05;;
45964;Laerm;31671;48.092;11.842;2022-11-15T13:34:38;29.57;27.86;35.86;;
45964;Laerm;31671;48.092;11.842;2022-11-15T13:37:11;29.71;27.84;33.00;;
45964;Laerm;31671;48.092;11.842;2022-11-15T13:39:42;29.81;28.35;31.76;;
45964;Laerm;31671;48.092;11.842;2022-11-15T13:42:13;30.59;28.57;50.95;;
45964;Laerm;31671;48.092;11.842;2022-11-15T13:44:39;33.02;28.73;53.17;;
45964;Laerm;31671;48.092;11.842;2022-11-15T13:47:19;30.18;28.79;33.73;;
45964;Laerm;31671;48.092;11.842;2022-11-15T13:49:45;30.14;28.69;40.03;;
45964;Laerm;31671;48.092;11.842;2022-11-15T13:52:14;31.04;28.87;45.26;;
45964;Laerm;31671;48.092;11.842;2022-11-15T13:55:01;33.42;29.01;52.33;;
45964;Laerm;31671;48.092;11.842;2022-11-15T13:57:28;30.49;28.62;40.97;;
45964;Laerm;31671;48.092;11.842;2022-11-15T13:59:55;30.30;28.74;32.99;;
45964;Laerm;31671;48.092;11.842;2022-11-15T14:02:32;30.44;28.95;32.79;;
45964;Laerm;31671;48.092;11.842;2022-11-15T14:05:20;32.86;29.05;53.23;;
45964;Laerm;31671;48.092;11.842;2022-11-15T14:07:56;31.39;29.19;45.77;;
45964;Laerm;31671;48.092;11.842;2022-11-15T14:12:51;30.59;28.89;34.39;;
45964;Laerm;31671;48.092;11.842;2022-11-15T14:15:33;30.52;29.26;33.43;;
45964;Laerm;31671;48.092;11.842;2022-11-15T14:17:59;30.60;29.06;34.12;;
45964;Laerm;31671;48.092;11.842;2022-11-15T14:20:29;30.82;29.28;34.97;;
45964;Laerm;31671;48.092;11.842;2022-11-15T14:22:56;30.62;28.99;34.20;;
45964;Laerm;31671;48.092;11.842;2022-11-15T14:25:27;30.54;29.14;32.33;;
45964;Laerm;31671;48.092;11.842;2022-11-15T14:30:41;30.68;29.07;34.15;;
45964;Laerm;31671;48.092;11.842;2022-11-15T14:33:40;30.64;29.09;40.68;;
45964;Laerm;31671;48.092;11.842;2022-11-15T14:36:15;30.72;29.34;43.74;;
45964;Laerm;31671;48.092;11.842;2022-11-15T14:38:41;30.64;29.28;33.26;;
45964;Laerm;31671;48.092;11.842;2022-11-15T14:41:11;30.64;29.29;33.72;;
45964;Laerm;31671;48.092;11.842;2022-11-15T14:43:42;30.60;29.18;43.44;;
45964;Laerm;31671;48.092;11.842;2022-11-15T14:46:08;30.52;29.15;34.13;;
45964;Laerm;31671;48.092;11.842;2022-11-15T14:48:33;30.51;29.23;34.31;;
45964;Laerm;31671;48.092;11.842;2022-11-15T14:50:59;31.10;29.06;35.60;;
45964;Laerm;31671;48.092;11.842;2022-11-15T14:53:25;30.36;29.06;36.41;;
45964;Laerm;31671;48.092;11.842;2022-11-15T14:55:50;30.67;29.24;34.25;;
45964;Laerm;31671;48.092;11.842;2022-11-15T14:58:16;30.32;28.86;33.58;;
45964;Laerm;31671;48.092;11.842;2022-11-15T15:00:42;30.36;28.97;33.88;;
