sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52361;BME280;38294;42.966;1.608;2022-11-15T03:24:23;96506.78;;;11.30;99.65
52361;BME280;38294;42.966;1.608;2022-11-15T03:26:52;96508.28;;;11.24;98.94
52361;BME280;38294;42.966;1.608;2022-11-15T03:29:29;96504.34;;;11.22;98.83
52361;BME280;38294;42.966;1.608;2022-11-15T03:32:01;96501.19;;;11.20;98.28
52361;BME280;38294;42.966;1.608;2022-11-15T03:34:33;96500.84;;;11.25;96.84
52361;BME280;38294;42.966;1.608;2022-11-15T03:36:59;96491.84;;;11.24;97.07
52361;BME280;38294;42.966;1.608;2022-11-15T03:39:25;96495.59;;;11.05;97.22
52361;BME280;38294;42.966;1.608;2022-11-15T03:44:49;96488.72;;;11.29;96.17
52361;BME280;38294;42.966;1.608;2022-11-15T03:47:36;96493.09;;;11.37;95.33
52361;BME280;38294;42.966;1.608;2022-11-15T03:50:12;96483.28;;;11.33;94.83
52361;BME280;38294;42.966;1.608;2022-11-15T03:52:39;96485.63;;;11.34;94.43
52361;BME280;38294;42.966;1.608;2022-11-15T03:55:09;96487.97;;;11.32;94.20
52361;BME280;38294;42.966;1.608;2022-11-15T03:57:35;96486.03;;;11.36;93.83
52361;BME280;38294;42.966;1.608;2022-11-15T04:00:01;96479.34;;;11.30;94.79
52361;BME280;38294;42.966;1.608;2022-11-15T04:02:26;96474.59;;;11.24;94.91
52361;BME280;38294;42.966;1.608;2022-11-15T04:04:53;96483.31;;;11.36;93.45
52361;BME280;38294;42.966;1.608;2022-11-15T04:07:18;96467.91;;;11.18;92.09
52361;BME280;38294;42.966;1.608;2022-11-15T04:09:44;96472.66;;;11.24;91.67
52361;BME280;38294;42.966;1.608;2022-11-15T04:12:32;96471.41;;;11.15;92.19
52361;BME280;38294;42.966;1.608;2022-11-15T04:15:00;96469.75;;;11.03;93.67
52361;BME280;38294;42.966;1.608;2022-11-15T04:20:11;96465.28;;;10.81;92.47
52361;BME280;38294;42.966;1.608;2022-11-15T04:22:56;96464.13;;;10.82;91.72
52361;BME280;38294;42.966;1.608;2022-11-15T04:25:41;96457.50;;;10.42;93.04
52361;BME280;38294;42.966;1.608;2022-11-15T04:28:07;96458.81;;;10.56;92.80
52361;BME280;38294;42.966;1.608;2022-11-15T04:30:32;96457.34;;;10.69;91.18
52361;BME280;38294;42.966;1.608;2022-11-15T04:32:58;96450.44;;;10.85;90.78
52361;BME280;38294;42.966;1.608;2022-11-15T04:35:23;96452.13;;;11.00;90.00
52361;BME280;38294;42.966;1.608;2022-11-15T04:37:49;96450.66;;;11.14;89.23
52361;BME280;38294;42.966;1.608;2022-11-15T04:40:14;96449.72;;;10.95;89.82
52361;BME280;38294;42.966;1.608;2022-11-15T04:42:41;96445.81;;;10.96;89.43
52361;BME280;38294;42.966;1.608;2022-11-15T04:45:10;96441.13;;;10.97;89.00
52361;BME280;38294;42.966;1.608;2022-11-15T04:47:36;96443.50;;;11.02;88.76
52361;BME280;38294;42.966;1.608;2022-11-15T04:50:01;96446.13;;;10.84;89.68
52361;BME280;38294;42.966;1.608;2022-11-15T04:52:27;96441.44;;;10.85;89.45
52361;BME280;38294;42.966;1.608;2022-11-15T04:54:52;96446.09;;;10.81;89.09
52361;BME280;38294;42.966;1.608;2022-11-15T04:57:18;96442.22;;;10.85;88.81
52361;BME280;38294;42.966;1.608;2022-11-15T04:59:43;96433.53;;;10.76;87.90
52361;BME280;38294;42.966;1.608;2022-11-15T05:02:09;96436.03;;;10.92;87.46
52361;BME280;38294;42.966;1.608;2022-11-15T05:04:35;96437.28;;;10.58;89.58
52361;BME280;38294;42.966;1.608;2022-11-15T05:07:00;96429.28;;;10.86;88.56
52361;BME280;38294;42.966;1.608;2022-11-15T05:09:26;96422.78;;;11.01;86.14
52361;BME280;38294;42.966;1.608;2022-11-15T05:11:52;96421.91;;;10.90;86.74
52361;BME280;38294;42.966;1.608;2022-11-15T05:14:17;96433.66;;;10.90;86.54
52361;BME280;38294;42.966;1.608;2022-11-15T05:16:43;96420.69;;;10.84;87.24
52361;BME280;38294;42.966;1.608;2022-11-15T05:19:09;96420.31;;;10.89;87.26
52361;BME280;38294;42.966;1.608;2022-11-15T05:21:34;96416.03;;;10.88;86.96
52361;BME280;38294;42.966;1.608;2022-11-15T05:24:00;96407.00;;;10.87;87.65
52361;BME280;38294;42.966;1.608;2022-11-15T05:26:27;96408.69;;;11.06;87.09
52361;BME280;38294;42.966;1.608;2022-11-15T05:28:57;96412.16;;;10.99;86.73
52361;BME280;38294;42.966;1.608;2022-11-15T05:31:24;96405.38;;;10.76;87.63
52361;BME280;38294;42.966;1.608;2022-11-15T05:33:51;96411.88;;;10.61;87.92
52361;BME280;38294;42.966;1.608;2022-11-15T05:36:43;96408.50;;;10.78;87.17
52361;BME280;38294;42.966;1.608;2022-11-15T05:39:10;96407.78;;;10.84;85.82
52361;BME280;38294;42.966;1.608;2022-11-15T05:41:43;96404.38;;;10.50;87.22
52361;BME280;38294;42.966;1.608;2022-11-15T05:44:11;96399.38;;;10.63;86.85
52361;BME280;38294;42.966;1.608;2022-11-15T05:46:39;96400.22;;;10.71;86.75
52361;BME280;38294;42.966;1.608;2022-11-15T05:49:07;96404.03;;;10.56;86.97
52361;BME280;38294;42.966;1.608;2022-11-15T05:51:35;96399.00;;;10.65;86.61
52361;BME280;38294;42.966;1.608;2022-11-15T05:54:01;96403.56;;;10.46;88.35
52361;BME280;38294;42.966;1.608;2022-11-15T05:56:28;96421.28;;;10.60;88.35
52361;BME280;38294;42.966;1.608;2022-11-15T05:58:55;96412.97;;;10.12;90.86
52361;BME280;38294;42.966;1.608;2022-11-15T06:01:22;96415.97;;;10.33;88.30
52361;BME280;38294;42.966;1.608;2022-11-15T06:03:48;96405.16;;;10.51;86.42
52361;BME280;38294;42.966;1.608;2022-11-15T06:06:13;96401.94;;;10.42;85.86
52361;BME280;38294;42.966;1.608;2022-11-15T06:08:39;96405.31;;;10.25;86.47
52361;BME280;38294;42.966;1.608;2022-11-15T06:11:05;96410.97;;;10.42;85.97
52361;BME280;38294;42.966;1.608;2022-11-15T06:13:32;96405.16;;;10.51;85.45
52361;BME280;38294;42.966;1.608;2022-11-15T06:15:57;96402.72;;;10.39;85.80
52361;BME280;38294;42.966;1.608;2022-11-15T06:18:23;96399.94;;;9.98;86.78
52361;BME280;38294;42.966;1.608;2022-11-15T06:20:49;96410.63;;;10.11;85.99
52361;BME280;38294;42.966;1.608;2022-11-15T06:23:14;96414.66;;;10.20;85.16
52361;BME280;38294;42.966;1.608;2022-11-15T06:25:40;96420.09;;;10.17;86.21
52361;BME280;38294;42.966;1.608;2022-11-15T06:28:05;96418.63;;;10.26;85.07
52361;BME280;38294;42.966;1.608;2022-11-15T06:30:31;96424.91;;;10.27;86.06
52361;BME280;38294;42.966;1.608;2022-11-15T06:33:01;96417.56;;;10.38;85.59
52361;BME280;38294;42.966;1.608;2022-11-15T06:35:28;96419.09;;;10.35;85.22
52361;BME280;38294;42.966;1.608;2022-11-15T06:37:54;96409.31;;;10.34;86.18
52361;BME280;38294;42.966;1.608;2022-11-15T06:40:19;96421.44;;;10.33;85.94
52361;BME280;38294;42.966;1.608;2022-11-15T06:42:45;96422.56;;;10.29;86.54
52361;BME280;38294;42.966;1.608;2022-11-15T06:45:10;96411.25;;;10.30;86.37
52361;BME280;38294;42.966;1.608;2022-11-15T06:47:44;96404.91;;;10.23;86.92
52361;BME280;38294;42.966;1.608;2022-11-15T06:50:10;96404.38;;;10.10;87.49
52361;BME280;38294;42.966;1.608;2022-11-15T06:52:35;96405.94;;;10.11;87.07
52361;BME280;38294;42.966;1.608;2022-11-15T06:55:01;96408.88;;;9.95;87.08
52361;BME280;38294;42.966;1.608;2022-11-15T06:57:26;96399.50;;;9.60;90.43
52361;BME280;38294;42.966;1.608;2022-11-15T06:59:52;96394.50;;;10.02;90.07
52361;BME280;38294;42.966;1.608;2022-11-15T07:02:17;96395.22;;;10.32;87.11
52361;BME280;38294;42.966;1.608;2022-11-15T07:04:43;96382.19;;;10.19;87.60
52361;BME280;38294;42.966;1.608;2022-11-15T07:07:09;96388.00;;;10.14;84.81
52361;BME280;38294;42.966;1.608;2022-11-15T07:09:35;96390.13;;;9.94;84.44
52361;BME280;38294;42.966;1.608;2022-11-15T07:12:00;96390.41;;;10.19;85.00
52361;BME280;38294;42.966;1.608;2022-11-15T07:14:26;96395.66;;;10.38;84.38
52361;BME280;38294;42.966;1.608;2022-11-15T07:16:51;96398.25;;;10.20;84.62
52361;BME280;38294;42.966;1.608;2022-11-15T07:19:17;96399.47;;;10.26;83.97
52361;BME280;38294;42.966;1.608;2022-11-15T07:21:42;96389.41;;;10.41;84.67
52361;BME280;38294;42.966;1.608;2022-11-15T07:24:08;96396.53;;;10.49;84.17
52361;BME280;38294;42.966;1.608;2022-11-15T07:26:33;96404.09;;;10.63;83.35
52361;BME280;38294;42.966;1.608;2022-11-15T07:28:59;96407.75;;;10.81;83.20
52361;BME280;38294;42.966;1.608;2022-11-15T07:31:24;96411.41;;;11.02;81.18
52361;BME280;38294;42.966;1.608;2022-11-15T07:33:50;96417.06;;;11.27;80.31
52361;BME280;38294;42.966;1.608;2022-11-15T07:36:16;96419.09;;;11.44;78.60
52361;BME280;38294;42.966;1.608;2022-11-15T07:38:41;96423.78;;;11.44;79.05
52361;BME280;38294;42.966;1.608;2022-11-15T07:41:07;96432.31;;;11.28;79.23
52361;BME280;38294;42.966;1.608;2022-11-15T07:43:32;96431.56;;;11.35;78.07
52361;BME280;38294;42.966;1.608;2022-11-15T07:46:03;96424.88;;;11.29;78.35
52361;BME280;38294;42.966;1.608;2022-11-15T07:48:30;96427.31;;;11.44;77.54
52361;BME280;38294;42.966;1.608;2022-11-15T07:50:55;96434.28;;;11.31;78.65
52361;BME280;38294;42.966;1.608;2022-11-15T07:53:21;96442.31;;;11.65;78.07
52361;BME280;38294;42.966;1.608;2022-11-15T07:55:46;96426.00;;;11.96;76.44
52361;BME280;38294;42.966;1.608;2022-11-15T07:58:13;96428.25;;;11.73;77.26
52361;BME280;38294;42.966;1.608;2022-11-15T08:00:39;96431.72;;;11.59;77.85
52361;BME280;38294;42.966;1.608;2022-11-15T08:03:09;96425.91;;;11.72;77.61
52361;BME280;38294;42.966;1.608;2022-11-15T08:05:36;96429.53;;;11.97;77.07
52361;BME280;38294;42.966;1.608;2022-11-15T08:08:02;96424.09;;;12.18;76.25
52361;BME280;38294;42.966;1.608;2022-11-15T08:10:28;96433.47;;;12.03;76.41
52361;BME280;38294;42.966;1.608;2022-11-15T08:13:03;96436.66;;;12.23;75.95
52361;BME280;38294;42.966;1.608;2022-11-15T08:15:29;96419.41;;;12.12;76.54
52361;BME280;38294;42.966;1.608;2022-11-15T08:17:59;96415.09;;;12.35;75.83
52361;BME280;38294;42.966;1.608;2022-11-15T08:20:26;96409.25;;;12.37;75.70
52361;BME280;38294;42.966;1.608;2022-11-15T08:22:56;96410.00;;;12.23;75.93
52361;BME280;38294;42.966;1.608;2022-11-15T08:25:22;96409.59;;;12.32;76.18
52361;BME280;38294;42.966;1.608;2022-11-15T08:27:51;96404.16;;;12.46;75.15
52361;BME280;38294;42.966;1.608;2022-11-15T08:30:17;96401.38;;;12.42;75.10
52361;BME280;38294;42.966;1.608;2022-11-15T08:32:42;96408.06;;;12.31;76.55
52361;BME280;38294;42.966;1.608;2022-11-15T08:35:08;96395.09;;;12.38;76.03
52361;BME280;38294;42.966;1.608;2022-11-15T08:37:34;96398.25;;;12.54;76.08
52361;BME280;38294;42.966;1.608;2022-11-15T08:39:59;96396.69;;;12.78;75.16
52361;BME280;38294;42.966;1.608;2022-11-15T08:42:25;96402.56;;;13.01;74.93
52361;BME280;38294;42.966;1.608;2022-11-15T08:44:50;96400.56;;;13.30;73.52
52361;BME280;38294;42.966;1.608;2022-11-15T08:47:16;96395.47;;;13.29;73.25
52361;BME280;38294;42.966;1.608;2022-11-15T08:49:41;96387.91;;;13.54;72.74
52361;BME280;38294;42.966;1.608;2022-11-15T08:52:07;96396.16;;;13.57;72.27
52361;BME280;38294;42.966;1.608;2022-11-15T08:54:32;96394.88;;;13.83;71.22
52361;BME280;38294;42.966;1.608;2022-11-15T08:56:58;96382.97;;;14.04;70.30
52361;BME280;38294;42.966;1.608;2022-11-15T08:59:23;96380.19;;;14.07;70.09
52361;BME280;38294;42.966;1.608;2022-11-15T09:01:49;96378.53;;;14.24;69.30
52361;BME280;38294;42.966;1.608;2022-11-15T09:04:15;96377.75;;;14.20;69.12
52361;BME280;38294;42.966;1.608;2022-11-15T09:06:40;96385.81;;;14.55;68.19
52361;BME280;38294;42.966;1.608;2022-11-15T09:09:06;96379.91;;;14.57;67.74
52361;BME280;38294;42.966;1.608;2022-11-15T09:11:31;96376.31;;;14.63;68.02
52361;BME280;38294;42.966;1.608;2022-11-15T09:13:57;96363.53;;;14.80;67.72
52361;BME280;38294;42.966;1.608;2022-11-15T09:16:23;96362.69;;;14.87;67.70
52361;BME280;38294;42.966;1.608;2022-11-15T09:18:48;96354.69;;;14.99;67.00
52361;BME280;38294;42.966;1.608;2022-11-15T09:21:14;96359.00;;;15.04;66.48
52361;BME280;38294;42.966;1.608;2022-11-15T09:23:39;96360.81;;;14.77;66.74
52361;BME280;38294;42.966;1.608;2022-11-15T09:26:06;96352.75;;;15.37;65.07
52361;BME280;38294;42.966;1.608;2022-11-15T09:28:33;96353.47;;;15.41;64.73
52361;BME280;38294;42.966;1.608;2022-11-15T09:30:59;96351.44;;;15.45;64.07
52361;BME280;38294;42.966;1.608;2022-11-15T09:33:26;96344.31;;;16.12;62.17
52361;BME280;38294;42.966;1.608;2022-11-15T09:35:51;96329.28;;;16.40;61.32
52361;BME280;38294;42.966;1.608;2022-11-15T09:38:17;96334.88;;;15.83;62.96
52361;BME280;38294;42.966;1.608;2022-11-15T09:40:43;96334.66;;;16.23;61.31
52361;BME280;38294;42.966;1.608;2022-11-15T09:43:27;96337.19;;;16.64;59.98
52361;BME280;38294;42.966;1.608;2022-11-15T09:48:55;96325.03;;;17.48;57.67
52361;BME280;38294;42.966;1.608;2022-11-15T09:51:29;96323.28;;;17.57;57.01
52361;BME280;38294;42.966;1.608;2022-11-15T09:56:35;96301.94;;;17.74;55.41
52361;BME280;38294;42.966;1.608;2022-11-15T09:59:11;96291.03;;;18.03;54.54
52361;BME280;38294;42.966;1.608;2022-11-15T10:04:25;96300.19;;;17.64;55.72
52361;BME280;38294;42.966;1.608;2022-11-15T10:07:00;96295.84;;;17.63;55.89
52361;BME280;38294;42.966;1.608;2022-11-15T10:10:00;96276.50;;;18.47;53.61
52361;BME280;38294;42.966;1.608;2022-11-15T10:12:24;96272.69;;;18.90;52.00
52361;BME280;38294;42.966;1.608;2022-11-15T10:15:05;96280.41;;;18.66;52.08
52361;BME280;38294;42.966;1.608;2022-11-15T10:20:17;96286.91;;;18.75;52.49
52361;BME280;38294;42.966;1.608;2022-11-15T10:22:48;96286.91;;;19.49;50.34
52361;BME280;38294;42.966;1.608;2022-11-15T10:25:21;96279.81;;;19.48;50.07
52361;BME280;38294;42.966;1.608;2022-11-15T10:27:57;96276.81;;;18.98;51.73
52361;BME280;38294;42.966;1.608;2022-11-15T10:30:31;96273.97;;;18.85;51.64
52361;BME280;38294;42.966;1.608;2022-11-15T10:32:57;96270.59;;;18.77;52.01
52361;BME280;38294;42.966;1.608;2022-11-15T10:35:28;96280.25;;;18.57;52.90
52361;BME280;38294;42.966;1.608;2022-11-15T10:38:06;96275.19;;;18.84;52.59
52361;BME280;38294;42.966;1.608;2022-11-15T10:40:32;96280.22;;;18.08;54.38
52361;BME280;38294;42.966;1.608;2022-11-15T10:43:12;96271.84;;;18.60;52.98
52361;BME280;38294;42.966;1.608;2022-11-15T10:45:38;96275.22;;;18.52;53.25
52361;BME280;38294;42.966;1.608;2022-11-15T10:53:15;96264.97;;;18.81;53.01
52361;BME280;38294;42.966;1.608;2022-11-15T10:55:47;96251.09;;;18.16;56.74
52361;BME280;38294;42.966;1.608;2022-11-15T11:01:22;96238.28;;;19.57;53.70
52361;BME280;38294;42.966;1.608;2022-11-15T11:04:08;96239.84;;;19.29;54.58
52361;BME280;38294;42.966;1.608;2022-11-15T11:06:57;96226.69;;;19.46;54.83
52361;BME280;38294;42.966;1.608;2022-11-15T11:09:33;96228.69;;;18.88;56.47
52361;BME280;38294;42.966;1.608;2022-11-15T11:11:59;96223.59;;;19.44;55.15
52361;BME280;38294;42.966;1.608;2022-11-15T11:14:30;96222.09;;;19.39;55.51
52361;BME280;38294;42.966;1.608;2022-11-15T11:17:23;96219.31;;;19.39;55.45
52361;BME280;38294;42.966;1.608;2022-11-15T11:29:12;96197.47;;;20.17;53.71
52361;BME280;38294;42.966;1.608;2022-11-15T11:40:29;96158.16;;;20.53;52.66
52361;BME280;38294;42.966;1.608;2022-11-15T11:46:17;96160.59;;;19.91;54.48
52361;BME280;38294;42.966;1.608;2022-11-15T11:49:09;96162.44;;;20.07;54.91
52361;BME280;38294;42.966;1.608;2022-11-15T11:51:56;96160.13;;;20.31;54.31
52361;BME280;38294;42.966;1.608;2022-11-15T11:56:57;96152.47;;;20.57;53.11
52361;BME280;38294;42.966;1.608;2022-11-15T11:59:48;96162.78;;;20.34;53.72
52361;BME280;38294;42.966;1.608;2022-11-15T12:02:30;96163.69;;;19.93;55.27
52361;BME280;38294;42.966;1.608;2022-11-15T12:05:07;96159.44;;;20.14;54.88
52361;BME280;38294;42.966;1.608;2022-11-15T12:07:35;96162.44;;;20.20;54.92
52361;BME280;38294;42.966;1.608;2022-11-15T12:10:28;96152.66;;;20.62;54.24
52361;BME280;38294;42.966;1.608;2022-11-15T12:13:11;96142.84;;;20.70;53.82
52361;BME280;38294;42.966;1.608;2022-11-15T12:18:13;96150.13;;;20.08;56.02
52361;BME280;38294;42.966;1.608;2022-11-15T12:20:47;96143.41;;;20.31;55.97
52361;BME280;38294;42.966;1.608;2022-11-15T12:23:22;96139.97;;;20.27;56.21
52361;BME280;38294;42.966;1.608;2022-11-15T12:26:08;96126.19;;;20.11;56.43
52361;BME280;38294;42.966;1.608;2022-11-15T12:28:42;96131.88;;;20.07;56.43
52361;BME280;38294;42.966;1.608;2022-11-15T12:31:12;96136.66;;;20.07;56.42
52361;BME280;38294;42.966;1.608;2022-11-15T12:33:44;96128.41;;;20.16;56.25
52361;BME280;38294;42.966;1.608;2022-11-15T12:41:23;96112.38;;;20.20;56.32
52361;BME280;38294;42.966;1.608;2022-11-15T12:43:49;96116.94;;;20.26;56.26
52361;BME280;38294;42.966;1.608;2022-11-15T12:59:57;96131.00;;;19.85;57.64
52361;BME280;38294;42.966;1.608;2022-11-15T13:04:52;96114.25;;;20.23;56.55
52361;BME280;38294;42.966;1.608;2022-11-15T13:17:45;96121.06;;;20.34;55.96
52361;BME280;38294;42.966;1.608;2022-11-15T13:22:49;96118.03;;;20.41;55.82
52361;BME280;38294;42.966;1.608;2022-11-15T13:27:52;96120.53;;;20.49;55.29
52361;BME280;38294;42.966;1.608;2022-11-15T13:30:22;96123.63;;;20.85;55.03
52361;BME280;38294;42.966;1.608;2022-11-15T13:32:49;96120.72;;;20.67;55.14
52361;BME280;38294;42.966;1.608;2022-11-15T13:35:29;96134.56;;;20.79;55.06
52361;BME280;38294;42.966;1.608;2022-11-15T13:38:03;96135.66;;;21.04;54.50
52361;BME280;38294;42.966;1.608;2022-11-15T13:40:37;96131.63;;;21.05;54.40
52361;BME280;38294;42.966;1.608;2022-11-15T13:46:07;96140.31;;;20.63;55.57
52361;BME280;38294;42.966;1.608;2022-11-15T13:48:33;96145.72;;;20.45;56.28
52361;BME280;38294;42.966;1.608;2022-11-15T13:51:04;96141.81;;;20.77;55.58
52361;BME280;38294;42.966;1.608;2022-11-15T13:53:32;96139.28;;;20.91;55.09
52361;BME280;38294;42.966;1.608;2022-11-15T13:55:59;96131.97;;;20.63;55.88
52361;BME280;38294;42.966;1.608;2022-11-15T13:58:25;96134.75;;;20.63;55.50
52361;BME280;38294;42.966;1.608;2022-11-15T14:01:02;96128.72;;;20.65;55.61
52361;BME280;38294;42.966;1.608;2022-11-15T14:03:42;96130.09;;;20.60;55.86
52361;BME280;38294;42.966;1.608;2022-11-15T14:06:14;96135.22;;;20.49;56.04
52361;BME280;38294;42.966;1.608;2022-11-15T14:11:35;96155.75;;;20.30;57.15
52361;BME280;38294;42.966;1.608;2022-11-15T14:16:45;96170.03;;;20.19;57.62
52361;BME280;38294;42.966;1.608;2022-11-15T14:22:07;96149.59;;;20.48;57.59
52361;BME280;38294;42.966;1.608;2022-11-15T14:24:34;96152.91;;;20.55;57.23
52361;BME280;38294;42.966;1.608;2022-11-15T14:27:25;96156.44;;;20.34;58.11
52361;BME280;38294;42.966;1.608;2022-11-15T14:29:51;96168.34;;;20.22;58.77
52361;BME280;38294;42.966;1.608;2022-11-15T14:32:18;96169.47;;;19.99;59.25
52361;BME280;38294;42.966;1.608;2022-11-15T14:34:45;96187.81;;;19.84;59.75
52361;BME280;38294;42.966;1.608;2022-11-15T14:39:48;96193.81;;;19.95;59.64
52361;BME280;38294;42.966;1.608;2022-11-15T14:42:13;96192.84;;;19.89;59.78
52361;BME280;38294;42.966;1.608;2022-11-15T14:44:39;96207.94;;;19.88;60.31
52361;BME280;38294;42.966;1.608;2022-11-15T14:47:05;96205.72;;;19.96;59.79
52361;BME280;38294;42.966;1.608;2022-11-15T14:49:30;96205.16;;;19.75;60.06
52361;BME280;38294;42.966;1.608;2022-11-15T14:51:56;96210.13;;;19.55;61.16
52361;BME280;38294;42.966;1.608;2022-11-15T14:54:21;96209.44;;;19.38;61.86
52361;BME280;38294;42.966;1.608;2022-11-15T14:56:47;96221.41;;;19.64;61.17
52361;BME280;38294;42.966;1.608;2022-11-15T14:59:12;96220.94;;;19.53;61.80
52361;BME280;38294;42.966;1.608;2022-11-15T15:01:38;96226.84;;;19.26;62.76
52361;BME280;38294;42.966;1.608;2022-11-15T15:04:03;96224.41;;;19.28;62.71
52361;BME280;38294;42.966;1.608;2022-11-15T15:06:29;96220.34;;;19.46;62.30
52361;BME280;38294;42.966;1.608;2022-11-15T15:08:56;96207.34;;;19.43;62.29
52361;BME280;38294;42.966;1.608;2022-11-15T15:11:24;96178.84;;;19.26;62.51
52361;BME280;38294;42.966;1.608;2022-11-15T15:13:51;96136.88;;;19.24;62.64
52361;BME280;38294;42.966;1.608;2022-11-15T15:16:18;96137.63;;;19.12;61.70
52361;BME280;38294;42.966;1.608;2022-11-15T15:18:43;96143.31;;;19.33;60.70
52361;BME280;38294;42.966;1.608;2022-11-15T15:21:38;96142.09;;;19.34;60.13
52361;BME280;38294;42.966;1.608;2022-11-15T15:24:04;96143.06;;;19.03;60.96
52361;BME280;38294;42.966;1.608;2022-11-15T15:26:30;96115.31;;;19.03;61.68
52361;BME280;38294;42.966;1.608;2022-11-15T15:28:58;96100.09;;;19.07;62.40
52361;BME280;38294;42.966;1.608;2022-11-15T15:31:24;96093.41;;;18.92;63.97
52361;BME280;38294;42.966;1.608;2022-11-15T15:33:49;96110.00;;;19.21;62.66
52361;BME280;38294;42.966;1.608;2022-11-15T15:36:17;96107.81;;;19.41;62.30
52361;BME280;38294;42.966;1.608;2022-11-15T15:38:43;96107.44;;;19.26;62.86
52361;BME280;38294;42.966;1.608;2022-11-15T15:41:14;96089.47;;;19.31;63.11
52361;BME280;38294;42.966;1.608;2022-11-15T15:43:40;96072.69;;;19.34;62.76
52361;BME280;38294;42.966;1.608;2022-11-15T15:46:14;96070.56;;;19.26;63.25
52361;BME280;38294;42.966;1.608;2022-11-15T15:48:40;96085.88;;;19.05;64.31
52361;BME280;38294;42.966;1.608;2022-11-15T15:51:06;96093.03;;;18.77;65.42
52361;BME280;38294;42.966;1.608;2022-11-15T15:53:32;96083.00;;;19.09;64.69
52361;BME280;38294;42.966;1.608;2022-11-15T15:55:58;96072.78;;;19.18;64.08
52361;BME280;38294;42.966;1.608;2022-11-15T15:58:24;96074.38;;;19.45;63.20
52361;BME280;38294;42.966;1.608;2022-11-15T16:00:49;96078.78;;;19.29;63.57
52361;BME280;38294;42.966;1.608;2022-11-15T16:03:15;96073.13;;;19.58;62.60
52361;BME280;38294;42.966;1.608;2022-11-15T16:05:40;96070.81;;;19.44;62.54
52361;BME280;38294;42.966;1.608;2022-11-15T16:08:17;96065.09;;;19.10;62.76
52361;BME280;38294;42.966;1.608;2022-11-15T16:10:43;96059.13;;;19.24;62.26
52361;BME280;38294;42.966;1.608;2022-11-15T16:13:08;96059.22;;;19.08;62.85
52361;BME280;38294;42.966;1.608;2022-11-15T16:15:34;96056.03;;;19.09;62.71
52361;BME280;38294;42.966;1.608;2022-11-15T16:18:01;96047.66;;;18.97;63.24
52361;BME280;38294;42.966;1.608;2022-11-15T16:20:39;96050.88;;;18.82;63.47
52361;BME280;38294;42.966;1.608;2022-11-15T16:23:10;96049.28;;;18.69;64.07
52361;BME280;38294;42.966;1.608;2022-11-15T16:25:46;96052.66;;;18.48;65.20
52361;BME280;38294;42.966;1.608;2022-11-15T16:28:18;96068.06;;;18.49;65.27
52361;BME280;38294;42.966;1.608;2022-11-15T16:30:44;96075.59;;;18.48;65.87
52361;BME280;38294;42.966;1.608;2022-11-15T16:33:09;96082.47;;;18.44;66.76
52361;BME280;38294;42.966;1.608;2022-11-15T16:35:35;96069.25;;;18.35;67.00
52361;BME280;38294;42.966;1.608;2022-11-15T16:38:01;96052.84;;;18.41;66.67
52361;BME280;38294;42.966;1.608;2022-11-15T16:40:31;96044.91;;;18.26;67.74
52361;BME280;38294;42.966;1.608;2022-11-15T16:42:58;96057.91;;;17.84;69.07
52361;BME280;38294;42.966;1.608;2022-11-15T16:45:25;96057.59;;;17.66;69.80
52361;BME280;38294;42.966;1.608;2022-11-15T16:47:53;96059.13;;;17.67;70.29
52361;BME280;38294;42.966;1.608;2022-11-15T16:50:25;96067.28;;;17.74;70.35
52361;BME280;38294;42.966;1.608;2022-11-15T16:52:57;96069.09;;;17.65;70.78
52361;BME280;38294;42.966;1.608;2022-11-15T16:55:26;96080.31;;;17.42;72.17
52361;BME280;38294;42.966;1.608;2022-11-15T16:57:53;96067.22;;;17.26;72.97
52361;BME280;38294;42.966;1.608;2022-11-15T17:00:20;96077.25;;;17.20;73.38
52361;BME280;38294;42.966;1.608;2022-11-15T17:02:47;96052.09;;;17.14;73.31
52361;BME280;38294;42.966;1.608;2022-11-15T17:05:14;96028.47;;;17.10;73.01
52361;BME280;38294;42.966;1.608;2022-11-15T17:07:41;96016.81;;;17.18;72.65
52361;BME280;38294;42.966;1.608;2022-11-15T17:10:10;96019.47;;;16.90;72.48
52361;BME280;38294;42.966;1.608;2022-11-15T17:12:36;96013.50;;;16.91;72.39
52361;BME280;38294;42.966;1.608;2022-11-15T17:15:03;95977.63;;;17.04;71.67
52361;BME280;38294;42.966;1.608;2022-11-15T17:17:29;95982.38;;;17.03;71.86
52361;BME280;38294;42.966;1.608;2022-11-15T17:19:55;96011.56;;;16.72;73.86
52361;BME280;38294;42.966;1.608;2022-11-15T17:22:21;96014.94;;;16.79;73.57
52361;BME280;38294;42.966;1.608;2022-11-15T17:24:47;96000.97;;;17.03;72.37
52361;BME280;38294;42.966;1.608;2022-11-15T17:27:12;95993.53;;;17.00;72.53
52361;BME280;38294;42.966;1.608;2022-11-15T17:29:39;95998.19;;;16.87;72.57
52361;BME280;38294;42.966;1.608;2022-11-15T17:32:06;95992.47;;;16.94;72.19
52361;BME280;38294;42.966;1.608;2022-11-15T17:34:31;96000.28;;;16.99;71.74
52361;BME280;38294;42.966;1.608;2022-11-15T17:36:57;95996.56;;;16.89;72.36
