sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64572;BME280;51155;51.984;21.208;2022-11-15T00:22:53;100675.45;;;19.61;45.54
64572;BME280;51155;51.984;21.208;2022-11-15T04:20:05;100395.65;;;18.32;47.35
64572;BME280;51155;51.984;21.208;2022-11-15T10:46:34;100196.23;;;19.57;44.78
64572;BME280;51155;51.984;21.208;2022-11-15T13:22:39;100052.05;;;20.73;43.25
64572;BME280;51155;51.984;21.208;2022-11-15T15:18:47;99979.59;;;21.47;42.76
64572;BME280;51155;51.984;21.208;2022-11-15T17:39:29;99929.89;;;20.84;44.85
64572;BME280;51155;51.984;21.208;2022-11-15T17:59:08;99927.72;;;21.02;44.66
64572;BME280;51155;51.984;21.208;2022-11-15T21:10:04;99871.41;;;20.46;43.91
64572;BME280;51155;51.984;21.208;2022-11-15T23:11:49;99768.64;;;20.19;44.34
64572;BME280;51155;51.984;21.208;2022-11-15T23:31:01;99747.19;;;20.05;44.51
