sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65187;SDS011;51775;51.148;6.950;2022-11-15T00:00:32;1.65;;;1.13;;
65187;SDS011;51775;51.148;6.950;2022-11-15T00:02:58;1.70;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-11-15T00:05:24;2.03;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-11-15T00:07:49;6.13;;;1.40;;
65187;SDS011;51775;51.148;6.950;2022-11-15T00:10:15;1.55;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-11-15T00:12:40;2.30;;;1.27;;
65187;SDS011;51775;51.148;6.950;2022-11-15T00:15:06;1.75;;;1.25;;
65187;SDS011;51775;51.148;6.950;2022-11-15T00:17:32;1.75;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-11-15T00:19:57;2.63;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-11-15T00:22:22;1.70;;;1.00;;
65187;SDS011;51775;51.148;6.950;2022-11-15T00:24:55;1.52;;;1.15;;
65187;SDS011;51775;51.148;6.950;2022-11-15T00:27:21;1.80;;;1.17;;
65187;SDS011;51775;51.148;6.950;2022-11-15T00:29:46;2.33;;;1.13;;
65187;SDS011;51775;51.148;6.950;2022-11-15T00:32:11;1.80;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-11-15T00:34:37;1.90;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-11-15T00:37:02;2.22;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-11-15T00:39:27;1.58;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-11-15T00:41:53;1.60;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-11-15T00:44:18;1.60;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-11-15T00:46:43;1.73;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-11-15T00:49:08;1.60;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-11-15T00:51:34;2.00;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-11-15T00:53:59;1.98;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-11-15T00:56:24;1.60;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-11-15T00:58:49;1.60;;;1.15;;
65187;SDS011;51775;51.148;6.950;2022-11-15T01:01:15;1.70;;;1.25;;
65187;SDS011;51775;51.148;6.950;2022-11-15T01:03:40;1.60;;;1.15;;
65187;SDS011;51775;51.148;6.950;2022-11-15T01:06:06;1.55;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-11-15T01:08:32;1.85;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-11-15T01:11:02;1.58;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-11-15T01:13:30;1.77;;;1.23;;
65187;SDS011;51775;51.148;6.950;2022-11-15T01:15:57;1.77;;;1.17;;
65187;SDS011;51775;51.148;6.950;2022-11-15T01:18:22;1.60;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-11-15T01:20:47;1.60;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-11-15T01:23:13;1.73;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-11-15T01:25:39;1.83;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-11-15T01:28:04;1.65;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-11-15T01:30:29;1.90;;;1.15;;
65187;SDS011;51775;51.148;6.950;2022-11-15T01:32:54;1.48;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-11-15T01:35:20;1.90;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-11-15T01:37:45;1.95;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-11-15T01:40:16;1.40;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-11-15T01:42:41;2.15;;;1.15;;
65187;SDS011;51775;51.148;6.950;2022-11-15T01:45:11;2.22;;;1.27;;
65187;SDS011;51775;51.148;6.950;2022-11-15T01:47:40;1.75;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-11-15T01:50:10;1.80;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-11-15T01:52:39;2.22;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-11-15T01:55:14;1.60;;;1.13;;
65187;SDS011;51775;51.148;6.950;2022-11-15T01:57:44;1.80;;;1.08;;
65187;SDS011;51775;51.148;6.950;2022-11-15T02:00:12;3.17;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-11-15T02:02:38;1.85;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-11-15T02:05:04;1.67;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-11-15T02:07:30;1.83;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-11-15T02:09:59;2.00;;;1.33;;
65187;SDS011;51775;51.148;6.950;2022-11-15T02:12:31;1.58;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-11-15T02:14:57;1.67;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-11-15T02:23:14;1.65;;;0.95;;
65187;SDS011;51775;51.148;6.950;2022-11-15T02:25:57;1.60;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-11-15T02:28:49;1.90;;;1.15;;
65187;SDS011;51775;51.148;6.950;2022-11-15T02:37:17;1.95;;;1.35;;
65187;SDS011;51775;51.148;6.950;2022-11-15T02:42:44;1.90;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-11-15T02:45:17;1.60;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-11-15T02:47:46;2.10;;;1.17;;
65187;SDS011;51775;51.148;6.950;2022-11-15T02:50:17;1.92;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-11-15T02:52:45;1.75;;;1.23;;
65187;SDS011;51775;51.148;6.950;2022-11-15T02:58:19;2.33;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-11-15T03:00:55;1.67;;;1.13;;
65187;SDS011;51775;51.148;6.950;2022-11-15T03:11:24;1.90;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-11-15T03:16:26;1.80;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-11-15T03:21:39;1.65;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-11-15T03:24:05;2.40;;;1.35;;
65187;SDS011;51775;51.148;6.950;2022-11-15T03:26:33;1.98;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-11-15T03:29:01;1.80;;;1.27;;
65187;SDS011;51775;51.148;6.950;2022-11-15T03:31:32;1.70;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-11-15T03:34:01;1.70;;;1.08;;
65187;SDS011;51775;51.148;6.950;2022-11-15T03:36:29;1.88;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-11-15T03:38:58;1.75;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-11-15T03:41:37;1.83;;;1.27;;
65187;SDS011;51775;51.148;6.950;2022-11-15T03:46:39;1.70;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-11-15T03:49:15;1.88;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-11-15T03:51:45;1.45;;;1.05;;
65187;SDS011;51775;51.148;6.950;2022-11-15T03:54:12;2.05;;;1.35;;
65187;SDS011;51775;51.148;6.950;2022-11-15T03:56:37;1.63;;;1.00;;
65187;SDS011;51775;51.148;6.950;2022-11-15T03:59:02;1.73;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-11-15T04:01:28;1.70;;;1.35;;
65187;SDS011;51775;51.148;6.950;2022-11-15T04:03:53;2.28;;;1.23;;
65187;SDS011;51775;51.148;6.950;2022-11-15T04:06:18;1.70;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-11-15T04:08:44;1.90;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-11-15T04:11:09;2.00;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-11-15T04:13:34;1.70;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-11-15T04:15:59;2.10;;;1.50;;
65187;SDS011;51775;51.148;6.950;2022-11-15T04:18:25;1.40;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-11-15T04:20:50;1.98;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-11-15T04:23:19;1.80;;;1.13;;
65187;SDS011;51775;51.148;6.950;2022-11-15T04:25:47;1.75;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-11-15T04:28:15;1.80;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-11-15T04:30:41;1.73;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-11-15T04:33:06;1.60;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-11-15T04:35:31;1.98;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-11-15T04:37:57;1.90;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-11-15T04:40:23;2.17;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-11-15T04:42:48;2.42;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-11-15T04:45:14;1.65;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-11-15T04:47:39;1.88;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-11-15T04:50:05;2.20;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-11-15T04:52:30;1.83;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-11-15T04:54:56;2.20;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-11-15T04:57:21;1.83;;;1.23;;
65187;SDS011;51775;51.148;6.950;2022-11-15T04:59:46;1.67;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-11-15T05:02:12;2.10;;;1.30;;
65187;SDS011;51775;51.148;6.950;2022-11-15T05:04:37;1.45;;;1.00;;
65187;SDS011;51775;51.148;6.950;2022-11-15T05:07:02;1.55;;;0.98;;
65187;SDS011;51775;51.148;6.950;2022-11-15T05:09:28;1.60;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-11-15T05:11:53;1.50;;;1.00;;
65187;SDS011;51775;51.148;6.950;2022-11-15T05:14:18;2.00;;;1.35;;
65187;SDS011;51775;51.148;6.950;2022-11-15T05:16:44;1.80;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-11-15T05:19:09;2.33;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-11-15T05:21:35;2.03;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-11-15T05:24:00;1.65;;;1.17;;
65187;SDS011;51775;51.148;6.950;2022-11-15T05:26:28;1.73;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-11-15T05:29:04;1.75;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-11-15T05:31:40;1.80;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-11-15T05:34:18;2.15;;;1.15;;
65187;SDS011;51775;51.148;6.950;2022-11-15T05:36:54;1.75;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-11-15T05:42:29;1.50;;;1.05;;
65187;SDS011;51775;51.148;6.950;2022-11-15T05:45:21;1.77;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-11-15T05:50:50;2.05;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-11-15T05:53:23;1.45;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-11-15T05:56:06;1.52;;;1.02;;
65187;SDS011;51775;51.148;6.950;2022-11-15T05:58:51;1.67;;;1.08;;
65187;SDS011;51775;51.148;6.950;2022-11-15T06:01:32;2.20;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-11-15T06:04:14;1.63;;;1.02;;
65187;SDS011;51775;51.148;6.950;2022-11-15T06:06:51;1.35;;;1.00;;
65187;SDS011;51775;51.148;6.950;2022-11-15T06:09:21;1.58;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-11-15T06:12:01;2.00;;;1.17;;
65187;SDS011;51775;51.148;6.950;2022-11-15T06:14:41;1.58;;;1.00;;
65187;SDS011;51775;51.148;6.950;2022-11-15T06:17:17;1.38;;;1.00;;
65187;SDS011;51775;51.148;6.950;2022-11-15T06:19:55;1.58;;;0.95;;
65187;SDS011;51775;51.148;6.950;2022-11-15T06:22:29;1.30;;;0.98;;
65187;SDS011;51775;51.148;6.950;2022-11-15T06:25:14;1.98;;;1.02;;
65187;SDS011;51775;51.148;6.950;2022-11-15T06:27:42;1.83;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-11-15T06:30:11;1.67;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-11-15T06:32:45;1.53;;;1.00;;
65187;SDS011;51775;51.148;6.950;2022-11-15T06:35:19;1.60;;;1.00;;
65187;SDS011;51775;51.148;6.950;2022-11-15T06:38:08;1.67;;;1.00;;
65187;SDS011;51775;51.148;6.950;2022-11-15T06:40:37;2.47;;;1.05;;
65187;SDS011;51775;51.148;6.950;2022-11-15T06:43:12;1.70;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-11-15T06:45:46;1.80;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-11-15T06:48:15;1.45;;;1.13;;
65187;SDS011;51775;51.148;6.950;2022-11-15T06:50:54;1.98;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-11-15T06:53:38;2.10;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-11-15T06:56:21;1.58;;;1.05;;
65187;SDS011;51775;51.148;6.950;2022-11-15T06:58:55;1.77;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-11-15T07:01:27;2.17;;;0.90;;
65187;SDS011;51775;51.148;6.950;2022-11-15T07:04:03;2.17;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-11-15T07:06:34;2.42;;;1.00;;
65187;SDS011;51775;51.148;6.950;2022-11-15T07:12:06;1.50;;;0.85;;
65187;SDS011;51775;51.148;6.950;2022-11-15T07:14:35;3.17;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-11-15T07:17:12;1.80;;;1.00;;
65187;SDS011;51775;51.148;6.950;2022-11-15T07:19:43;2.03;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-11-15T07:22:16;2.53;;;0.88;;
65187;SDS011;51775;51.148;6.950;2022-11-15T07:25:09;1.40;;;1.00;;
65187;SDS011;51775;51.148;6.950;2022-11-15T07:27:39;2.22;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-11-15T07:30:21;5.25;;;0.90;;
65187;SDS011;51775;51.148;6.950;2022-11-15T07:32:59;1.65;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-11-15T07:35:32;1.90;;;1.00;;
65187;SDS011;51775;51.148;6.950;2022-11-15T07:38:12;1.35;;;0.90;;
65187;SDS011;51775;51.148;6.950;2022-11-15T07:40:46;3.80;;;1.02;;
65187;SDS011;51775;51.148;6.950;2022-11-15T07:43:29;3.50;;;1.05;;
65187;SDS011;51775;51.148;6.950;2022-11-15T07:46:29;1.55;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-11-15T07:49:08;2.38;;;1.00;;
65187;SDS011;51775;51.148;6.950;2022-11-15T07:54:10;1.77;;;0.93;;
65187;SDS011;51775;51.148;6.950;2022-11-15T07:57:08;1.33;;;0.90;;
65187;SDS011;51775;51.148;6.950;2022-11-15T07:59:40;1.80;;;1.00;;
65187;SDS011;51775;51.148;6.950;2022-11-15T08:02:16;2.05;;;1.00;;
65187;SDS011;51775;51.148;6.950;2022-11-15T08:04:46;1.33;;;0.90;;
65187;SDS011;51775;51.148;6.950;2022-11-15T08:07:22;1.80;;;0.90;;
65187;SDS011;51775;51.148;6.950;2022-11-15T08:09:55;1.48;;;0.90;;
65187;SDS011;51775;51.148;6.950;2022-11-15T08:12:30;1.50;;;0.90;;
65187;SDS011;51775;51.148;6.950;2022-11-15T08:15:06;1.90;;;0.82;;
65187;SDS011;51775;51.148;6.950;2022-11-15T08:17:36;1.75;;;0.80;;
65187;SDS011;51775;51.148;6.950;2022-11-15T08:20:10;1.58;;;0.85;;
65187;SDS011;51775;51.148;6.950;2022-11-15T08:22:43;1.20;;;0.80;;
65187;SDS011;51775;51.148;6.950;2022-11-15T08:25:23;2.72;;;0.90;;
65187;SDS011;51775;51.148;6.950;2022-11-15T08:28:06;3.17;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-11-15T08:30:40;1.75;;;0.98;;
65187;SDS011;51775;51.148;6.950;2022-11-15T08:33:15;2.50;;;0.90;;
65187;SDS011;51775;51.148;6.950;2022-11-15T08:35:45;3.80;;;1.00;;
65187;SDS011;51775;51.148;6.950;2022-11-15T08:38:13;4.93;;;1.08;;
65187;SDS011;51775;51.148;6.950;2022-11-15T08:40:43;2.90;;;0.80;;
65187;SDS011;51775;51.148;6.950;2022-11-15T08:43:17;1.30;;;0.80;;
65187;SDS011;51775;51.148;6.950;2022-11-15T08:45:48;2.58;;;0.90;;
65187;SDS011;51775;51.148;6.950;2022-11-15T08:48:16;2.42;;;0.93;;
65187;SDS011;51775;51.148;6.950;2022-11-15T08:50:43;1.92;;;0.98;;
65187;SDS011;51775;51.148;6.950;2022-11-15T08:53:10;2.75;;;0.80;;
65187;SDS011;51775;51.148;6.950;2022-11-15T08:55:40;4.57;;;0.90;;
65187;SDS011;51775;51.148;6.950;2022-11-15T08:58:07;1.88;;;0.73;;
65187;SDS011;51775;51.148;6.950;2022-11-15T09:03:32;4.80;;;1.02;;
65187;SDS011;51775;51.148;6.950;2022-11-15T09:06:21;5.13;;;1.00;;
65187;SDS011;51775;51.148;6.950;2022-11-15T09:09:23;2.83;;;1.00;;
65187;SDS011;51775;51.148;6.950;2022-11-15T09:12:00;3.40;;;1.08;;
65187;SDS011;51775;51.148;6.950;2022-11-15T09:14:29;3.78;;;1.27;;
65187;SDS011;51775;51.148;6.950;2022-11-15T09:16:56;3.58;;;1.15;;
65187;SDS011;51775;51.148;6.950;2022-11-15T09:19:26;4.45;;;1.05;;
65187;SDS011;51775;51.148;6.950;2022-11-15T09:21:56;3.20;;;1.17;;
65187;SDS011;51775;51.148;6.950;2022-11-15T09:24:22;6.05;;;1.20;;
65187;SDS011;51775;51.148;6.950;2022-11-15T09:26:50;6.68;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-11-15T09:29:17;3.22;;;1.15;;
65187;SDS011;51775;51.148;6.950;2022-11-15T09:31:44;4.20;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-11-15T09:34:09;3.25;;;0.93;;
65187;SDS011;51775;51.148;6.950;2022-11-15T09:36:35;4.20;;;1.63;;
65187;SDS011;51775;51.148;6.950;2022-11-15T09:39:00;2.80;;;1.13;;
65187;SDS011;51775;51.148;6.950;2022-11-15T09:41:30;7.57;;;1.00;;
65187;SDS011;51775;51.148;6.950;2022-11-15T09:44:29;7.30;;;1.00;;
65187;SDS011;51775;51.148;6.950;2022-11-15T09:49:55;4.32;;;1.00;;
65187;SDS011;51775;51.148;6.950;2022-11-15T09:52:24;3.33;;;1.00;;
65187;SDS011;51775;51.148;6.950;2022-11-15T09:54:50;3.35;;;1.02;;
65187;SDS011;51775;51.148;6.950;2022-11-15T10:05:40;4.07;;;0.80;;
65187;SDS011;51775;51.148;6.950;2022-11-15T10:10:59;1.50;;;0.90;;
65187;SDS011;51775;51.148;6.950;2022-11-15T10:24:50;2.50;;;0.90;;
65187;SDS011;51775;51.148;6.950;2022-11-15T10:27:25;0.90;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-11-15T10:29:50;1.95;;;0.80;;
65187;SDS011;51775;51.148;6.950;2022-11-15T10:32:17;3.55;;;0.80;;
65187;SDS011;51775;51.148;6.950;2022-11-15T10:34:43;1.30;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-11-15T10:37:09;2.78;;;0.90;;
65187;SDS011;51775;51.148;6.950;2022-11-15T10:39:35;2.80;;;0.90;;
65187;SDS011;51775;51.148;6.950;2022-11-15T10:42:45;3.35;;;0.80;;
65187;SDS011;51775;51.148;6.950;2022-11-15T10:44:53;2.20;;;0.90;;
65187;SDS011;51775;51.148;6.950;2022-11-15T10:47:28;1.60;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-11-15T10:50:03;2.45;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-11-15T10:52:32;3.20;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-11-15T10:55:33;1.42;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-11-15T10:57:55;2.05;;;0.80;;
65187;SDS011;51775;51.148;6.950;2022-11-15T11:00:29;1.95;;;0.90;;
65187;SDS011;51775;51.148;6.950;2022-11-15T11:05:35;2.15;;;0.77;;
65187;SDS011;51775;51.148;6.950;2022-11-15T11:10:27;1.08;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-11-15T11:12:53;1.13;;;0.65;;
65187;SDS011;51775;51.148;6.950;2022-11-15T11:15:19;2.08;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-11-15T11:28:44;1.88;;;0.63;;
65187;SDS011;51775;51.148;6.950;2022-11-15T11:37:02;0.93;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-11-15T11:51:01;0.90;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-11-15T11:53:37;1.30;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-11-15T11:56:21;0.80;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-11-15T11:58:48;0.98;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-11-15T12:01:25;1.58;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-11-15T12:03:59;0.77;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-11-15T12:06:42;0.80;;;0.45;;
65187;SDS011;51775;51.148;6.950;2022-11-15T12:17:24;0.60;;;0.47;;
65187;SDS011;51775;51.148;6.950;2022-11-15T12:20:13;1.60;;;0.47;;
65187;SDS011;51775;51.148;6.950;2022-11-15T12:23:00;2.22;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-11-15T12:28:35;3.28;;;0.65;;
65187;SDS011;51775;51.148;6.950;2022-11-15T12:31:13;2.10;;;1.10;;
65187;SDS011;51775;51.148;6.950;2022-11-15T12:33:46;0.85;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-11-15T12:41:14;1.60;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-11-15T12:43:42;3.65;;;0.90;;
65187;SDS011;51775;51.148;6.950;2022-11-15T12:47:01;2.58;;;0.75;;
65187;SDS011;51775;51.148;6.950;2022-11-15T12:49:10;2.03;;;0.80;;
65187;SDS011;51775;51.148;6.950;2022-11-15T13:06:04;1.60;;;0.90;;
65187;SDS011;51775;51.148;6.950;2022-11-15T13:07:59;1.85;;;0.95;;
65187;SDS011;51775;51.148;6.950;2022-11-15T13:12:51;0.98;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-11-15T13:20:52;1.60;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-11-15T13:23:17;1.42;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-11-15T13:28:43;1.10;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-11-15T13:33:52;1.70;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-11-15T13:36:25;2.15;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-11-15T13:41:27;1.47;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-11-15T13:43:54;1.83;;;0.50;;
65187;SDS011;51775;51.148;6.950;2022-11-15T13:46:27;1.85;;;0.73;;
65187;SDS011;51775;51.148;6.950;2022-11-15T13:48:59;1.25;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-11-15T13:51:52;2.40;;;0.63;;
65187;SDS011;51775;51.148;6.950;2022-11-15T13:54:20;1.65;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-11-15T13:56:57;2.58;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-11-15T13:59:29;1.77;;;0.63;;
65187;SDS011;51775;51.148;6.950;2022-11-15T14:01:57;1.92;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-11-15T14:04:26;5.07;;;0.90;;
65187;SDS011;51775;51.148;6.950;2022-11-15T14:06:55;2.58;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-11-15T14:11:55;1.75;;;0.93;;
65187;SDS011;51775;51.148;6.950;2022-11-15T14:14:25;1.27;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-11-15T14:16:55;1.13;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-11-15T14:24:39;1.27;;;0.65;;
65187;SDS011;51775;51.148;6.950;2022-11-15T14:27:19;1.33;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-11-15T14:29:46;5.05;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-11-15T14:32:14;1.23;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-11-15T14:34:42;1.85;;;0.80;;
65187;SDS011;51775;51.148;6.950;2022-11-15T14:40:03;2.88;;;0.80;;
65187;SDS011;51775;51.148;6.950;2022-11-15T14:42:30;1.83;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-11-15T14:44:55;1.50;;;0.65;;
65187;SDS011;51775;51.148;6.950;2022-11-15T14:47:21;1.45;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-11-15T14:49:46;1.88;;;0.90;;
65187;SDS011;51775;51.148;6.950;2022-11-15T14:52:28;1.23;;;0.80;;
65187;SDS011;51775;51.148;6.950;2022-11-15T14:54:55;1.45;;;0.90;;
65187;SDS011;51775;51.148;6.950;2022-11-15T14:57:21;1.52;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-11-15T14:59:47;1.20;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-11-15T15:02:14;2.00;;;0.73;;
65187;SDS011;51775;51.148;6.950;2022-11-15T15:04:42;1.00;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-11-15T15:07:08;1.55;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-11-15T15:09:33;1.30;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-11-15T15:11:58;0.93;;;0.63;;
65187;SDS011;51775;51.148;6.950;2022-11-15T15:14:23;2.55;;;0.75;;
65187;SDS011;51775;51.148;6.950;2022-11-15T15:16:49;1.48;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-11-15T15:19:14;0.90;;;0.63;;
65187;SDS011;51775;51.148;6.950;2022-11-15T15:21:39;0.82;;;0.63;;
65187;SDS011;51775;51.148;6.950;2022-11-15T15:24:05;1.45;;;0.73;;
65187;SDS011;51775;51.148;6.950;2022-11-15T15:26:30;0.77;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-11-15T15:28:56;1.05;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-11-15T15:31:21;0.98;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-11-15T15:33:46;1.23;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-11-15T15:36:12;0.82;;;0.65;;
65187;SDS011;51775;51.148;6.950;2022-11-15T15:38:38;0.93;;;0.63;;
65187;SDS011;51775;51.148;6.950;2022-11-15T15:41:03;1.40;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-11-15T15:43:29;1.58;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-11-15T15:45:54;1.23;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-11-15T15:48:19;1.20;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-11-15T15:50:45;1.15;;;0.70;;
65187;SDS011;51775;51.148;6.950;2022-11-15T15:53:11;1.08;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-11-15T15:55:37;1.05;;;0.60;;
65187;SDS011;51775;51.148;6.950;2022-11-15T15:58:03;1.55;;;0.60;;
