sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72736;Laerm;60856;53.238;10.448;2022-11-15T06:49:41;50.75;40.64;72.00;;
72736;Laerm;60856;53.238;10.448;2022-11-15T06:52:06;43.09;39.33;51.80;;
72736;Laerm;60856;53.238;10.448;2022-11-15T06:54:31;43.44;38.91;51.81;;
72736;Laerm;60856;53.238;10.448;2022-11-15T06:56:56;44.01;40.57;51.70;;
72736;Laerm;60856;53.238;10.448;2022-11-15T06:59:22;43.11;39.11;57.59;;
72736;Laerm;60856;53.238;10.448;2022-11-15T07:01:47;42.75;38.42;49.23;;
72736;Laerm;60856;53.238;10.448;2022-11-15T07:04:14;42.22;38.50;46.80;;
72736;Laerm;60856;53.238;10.448;2022-11-15T07:06:39;43.28;39.30;51.96;;
72736;Laerm;60856;53.238;10.448;2022-11-15T07:09:04;43.22;38.91;52.35;;
72736;Laerm;60856;53.238;10.448;2022-11-15T07:11:29;43.35;39.73;49.73;;
72736;Laerm;60856;53.238;10.448;2022-11-15T07:13:54;41.71;37.32;52.00;;
72736;Laerm;60856;53.238;10.448;2022-11-15T07:16:20;44.94;40.41;53.20;;
72736;Laerm;60856;53.238;10.448;2022-11-15T07:18:45;42.99;38.92;49.20;;
72736;Laerm;60856;53.238;10.448;2022-11-15T07:21:10;42.41;37.98;57.93;;
72736;Laerm;60856;53.238;10.448;2022-11-15T07:23:39;43.34;39.45;49.19;;
72736;Laerm;60856;53.238;10.448;2022-11-15T07:26:04;44.78;40.00;53.39;;
72736;Laerm;60856;53.238;10.448;2022-11-15T07:28:31;43.98;39.26;66.84;;
72736;Laerm;60856;53.238;10.448;2022-11-15T07:30:56;44.44;40.04;58.80;;
72736;Laerm;60856;53.238;10.448;2022-11-15T07:33:28;42.92;38.46;50.96;;
72736;Laerm;60856;53.238;10.448;2022-11-15T07:35:54;42.92;39.37;49.33;;
72736;Laerm;60856;53.238;10.448;2022-11-15T07:38:19;42.40;38.72;47.17;;
72736;Laerm;60856;53.238;10.448;2022-11-15T07:40:44;42.66;38.42;50.43;;
72736;Laerm;60856;53.238;10.448;2022-11-15T07:43:09;42.51;38.50;52.16;;
72736;Laerm;60856;53.238;10.448;2022-11-15T07:45:39;41.76;38.37;48.61;;
72736;Laerm;60856;53.238;10.448;2022-11-15T07:48:05;42.59;38.85;48.40;;
72736;Laerm;60856;53.238;10.448;2022-11-15T07:50:30;41.44;37.03;49.55;;
72736;Laerm;60856;53.238;10.448;2022-11-15T07:52:56;40.25;36.31;53.39;;
72736;Laerm;60856;53.238;10.448;2022-11-15T07:55:22;40.48;36.93;47.87;;
72736;Laerm;60856;53.238;10.448;2022-11-15T07:57:48;39.04;35.67;45.42;;
72736;Laerm;60856;53.238;10.448;2022-11-15T08:00:13;43.39;35.85;56.24;;
72736;Laerm;60856;53.238;10.448;2022-11-15T08:02:38;42.00;36.38;56.84;;
72736;Laerm;60856;53.238;10.448;2022-11-15T08:05:04;40.21;36.81;49.85;;
72736;Laerm;60856;53.238;10.448;2022-11-15T08:07:29;41.96;37.14;54.67;;
72736;Laerm;60856;53.238;10.448;2022-11-15T08:09:55;40.52;37.19;46.48;;
72736;Laerm;60856;53.238;10.448;2022-11-15T08:12:21;40.52;37.24;45.43;;
72736;Laerm;60856;53.238;10.448;2022-11-15T08:14:46;40.74;37.71;51.03;;
72736;Laerm;60856;53.238;10.448;2022-11-15T08:17:11;42.84;37.55;52.19;;
72736;Laerm;60856;53.238;10.448;2022-11-15T08:19:36;40.80;36.49;48.33;;
72736;Laerm;60856;53.238;10.448;2022-11-15T08:22:02;41.01;36.84;50.30;;
72736;Laerm;60856;53.238;10.448;2022-11-15T08:24:27;41.30;37.75;47.68;;
72736;Laerm;60856;53.238;10.448;2022-11-15T08:26:52;40.41;36.97;46.14;;
72736;Laerm;60856;53.238;10.448;2022-11-15T08:29:17;41.70;37.15;52.63;;
72736;Laerm;60856;53.238;10.448;2022-11-15T08:31:42;40.89;36.78;54.56;;
72736;Laerm;60856;53.238;10.448;2022-11-15T08:34:08;42.25;37.03;55.41;;
72736;Laerm;60856;53.238;10.448;2022-11-15T08:36:33;40.60;36.87;49.83;;
72736;Laerm;60856;53.238;10.448;2022-11-15T08:38:58;41.11;37.54;49.90;;
72736;Laerm;60856;53.238;10.448;2022-11-15T08:41:25;41.22;37.32;56.78;;
72736;Laerm;60856;53.238;10.448;2022-11-15T08:43:51;40.59;37.44;46.24;;
72736;Laerm;60856;53.238;10.448;2022-11-15T08:46:16;43.27;37.96;51.91;;
72736;Laerm;60856;53.238;10.448;2022-11-15T08:48:43;41.96;38.96;47.81;;
72736;Laerm;60856;53.238;10.448;2022-11-15T08:51:08;41.63;38.10;52.13;;
72736;Laerm;60856;53.238;10.448;2022-11-15T08:53:33;44.81;38.36;59.43;;
72736;Laerm;60856;53.238;10.448;2022-11-15T08:55:59;43.63;38.50;53.37;;
72736;Laerm;60856;53.238;10.448;2022-11-15T08:58:24;41.26;36.53;46.49;;
72736;Laerm;60856;53.238;10.448;2022-11-15T09:00:49;40.77;36.39;48.31;;
72736;Laerm;60856;53.238;10.448;2022-11-15T09:03:14;42.18;37.86;53.61;;
72736;Laerm;60856;53.238;10.448;2022-11-15T09:05:40;42.11;37.86;50.23;;
72736;Laerm;60856;53.238;10.448;2022-11-15T09:08:05;44.80;39.37;52.91;;
72736;Laerm;60856;53.238;10.448;2022-11-15T09:10:30;42.38;38.11;50.88;;
72736;Laerm;60856;53.238;10.448;2022-11-15T09:12:56;40.92;37.34;56.58;;
72736;Laerm;60856;53.238;10.448;2022-11-15T09:15:22;41.26;37.20;56.98;;
72736;Laerm;60856;53.238;10.448;2022-11-15T09:17:47;42.22;37.95;56.80;;
72736;Laerm;60856;53.238;10.448;2022-11-15T09:20:12;41.34;37.42;54.47;;
72736;Laerm;60856;53.238;10.448;2022-11-15T09:22:37;42.24;38.35;53.48;;
72736;Laerm;60856;53.238;10.448;2022-11-15T09:25:03;42.40;37.38;51.36;;
72736;Laerm;60856;53.238;10.448;2022-11-15T09:27:29;45.12;37.63;57.48;;
72736;Laerm;60856;53.238;10.448;2022-11-15T09:29:54;45.43;36.99;64.94;;
72736;Laerm;60856;53.238;10.448;2022-11-15T09:32:20;43.36;37.52;65.26;;
72736;Laerm;60856;53.238;10.448;2022-11-15T09:34:45;40.55;36.56;54.46;;
72736;Laerm;60856;53.238;10.448;2022-11-15T09:37:11;40.15;36.11;60.81;;
72736;Laerm;60856;53.238;10.448;2022-11-15T09:39:37;41.95;37.05;48.57;;
72736;Laerm;60856;53.238;10.448;2022-11-15T09:42:14;43.71;36.82;56.51;;
72736;Laerm;60856;53.238;10.448;2022-11-15T09:50:08;43.70;36.59;49.53;;
72736;Laerm;60856;53.238;10.448;2022-11-15T09:52:33;43.37;35.50;52.03;;
72736;Laerm;60856;53.238;10.448;2022-11-15T09:55:00;45.49;35.77;55.65;;
72736;Laerm;60856;53.238;10.448;2022-11-15T09:57:33;40.78;35.67;60.83;;
72736;Laerm;60856;53.238;10.448;2022-11-15T10:05:30;43.95;35.56;53.99;;
72736;Laerm;60856;53.238;10.448;2022-11-15T10:08:02;40.81;36.86;44.23;;
72736;Laerm;60856;53.238;10.448;2022-11-15T10:10:42;40.57;36.44;49.94;;
72736;Laerm;60856;53.238;10.448;2022-11-15T10:15:45;40.85;35.25;58.33;;
72736;Laerm;60856;53.238;10.448;2022-11-15T10:23:10;40.76;36.40;54.64;;
72736;Laerm;60856;53.238;10.448;2022-11-15T10:25:38;39.16;35.52;53.11;;
72736;Laerm;60856;53.238;10.448;2022-11-15T10:30:56;40.99;36.57;51.08;;
72736;Laerm;60856;53.238;10.448;2022-11-15T10:33:38;41.21;36.50;50.19;;
72736;Laerm;60856;53.238;10.448;2022-11-15T10:44:10;41.06;35.32;53.25;;
72736;Laerm;60856;53.238;10.448;2022-11-15T10:46:37;42.21;35.63;51.86;;
72736;Laerm;60856;53.238;10.448;2022-11-15T10:49:21;38.47;34.11;47.33;;
72736;Laerm;60856;53.238;10.448;2022-11-15T10:51:47;40.83;35.64;48.72;;
72736;Laerm;60856;53.238;10.448;2022-11-15T10:54:14;43.90;35.84;54.99;;
72736;Laerm;60856;53.238;10.448;2022-11-15T10:56:42;41.03;36.11;51.05;;
72736;Laerm;60856;53.238;10.448;2022-11-15T10:59:14;46.24;37.55;60.82;;
72736;Laerm;60856;53.238;10.448;2022-11-15T11:01:47;44.00;34.84;53.41;;
72736;Laerm;60856;53.238;10.448;2022-11-15T11:04:12;42.08;36.31;55.15;;
72736;Laerm;60856;53.238;10.448;2022-11-15T11:11:51;39.38;35.68;47.56;;
72736;Laerm;60856;53.238;10.448;2022-11-15T11:20:00;44.31;36.20;52.41;;
72736;Laerm;60856;53.238;10.448;2022-11-15T11:28:33;39.77;34.94;60.77;;
72736;Laerm;60856;53.238;10.448;2022-11-15T11:31:07;41.33;34.62;51.06;;
72736;Laerm;60856;53.238;10.448;2022-11-15T11:36:31;40.11;34.29;52.02;;
72736;Laerm;60856;53.238;10.448;2022-11-15T11:44:24;42.08;37.20;55.74;;
72736;Laerm;60856;53.238;10.448;2022-11-15T11:49:25;41.83;37.45;52.02;;
72736;Laerm;60856;53.238;10.448;2022-11-15T11:51:56;43.92;39.73;49.80;;
72736;Laerm;60856;53.238;10.448;2022-11-15T11:54:26;45.55;40.82;57.62;;
72736;Laerm;60856;53.238;10.448;2022-11-15T11:56:57;43.89;39.57;48.55;;
72736;Laerm;60856;53.238;10.448;2022-11-15T12:01:59;50.28;40.26;61.68;;
72736;Laerm;60856;53.238;10.448;2022-11-15T12:04:29;48.33;39.61;61.05;;
72736;Laerm;60856;53.238;10.448;2022-11-15T12:15:19;43.10;38.37;47.75;;
72736;Laerm;60856;53.238;10.448;2022-11-15T12:17:36;43.91;39.07;54.91;;
72736;Laerm;60856;53.238;10.448;2022-11-15T12:20:04;43.33;38.56;50.39;;
72736;Laerm;60856;53.238;10.448;2022-11-15T12:22:39;42.77;38.16;48.39;;
72736;Laerm;60856;53.238;10.448;2022-11-15T12:25:14;41.51;37.93;48.33;;
72736;Laerm;60856;53.238;10.448;2022-11-15T12:27:43;41.44;37.86;49.07;;
72736;Laerm;60856;53.238;10.448;2022-11-15T12:30:14;41.83;38.17;47.56;;
72736;Laerm;60856;53.238;10.448;2022-11-15T12:32:47;41.12;37.16;54.35;;
72736;Laerm;60856;53.238;10.448;2022-11-15T12:35:21;41.45;37.04;57.70;;
72736;Laerm;60856;53.238;10.448;2022-11-15T12:37:49;40.41;36.25;50.83;;
72736;Laerm;60856;53.238;10.448;2022-11-15T12:45:42;43.12;37.57;59.21;;
72736;Laerm;60856;53.238;10.448;2022-11-15T12:53:32;44.12;38.16;56.73;;
72736;Laerm;60856;53.238;10.448;2022-11-15T13:12:54;42.74;37.23;52.86;;
72736;Laerm;60856;53.238;10.448;2022-11-15T13:17:47;43.45;36.84;56.71;;
72736;Laerm;60856;53.238;10.448;2022-11-15T13:22:45;44.73;39.01;56.92;;
72736;Laerm;60856;53.238;10.448;2022-11-15T13:28:01;44.15;39.75;61.47;;
72736;Laerm;60856;53.238;10.448;2022-11-15T13:30:28;43.76;38.98;51.88;;
72736;Laerm;60856;53.238;10.448;2022-11-15T13:32:54;46.32;39.13;62.84;;
72736;Laerm;60856;53.238;10.448;2022-11-15T13:35:23;43.52;39.92;49.82;;
72736;Laerm;60856;53.238;10.448;2022-11-15T13:37:49;44.34;40.24;53.90;;
72736;Laerm;60856;53.238;10.448;2022-11-15T13:40:17;44.66;39.41;55.06;;
72736;Laerm;60856;53.238;10.448;2022-11-15T13:42:44;44.01;40.09;58.75;;
72736;Laerm;60856;53.238;10.448;2022-11-15T13:45:11;45.55;40.85;52.82;;
72736;Laerm;60856;53.238;10.448;2022-11-15T13:47:37;43.68;39.59;51.53;;
72736;Laerm;60856;53.238;10.448;2022-11-15T13:50:03;46.63;40.62;60.42;;
72736;Laerm;60856;53.238;10.448;2022-11-15T13:52:31;45.16;40.66;53.50;;
72736;Laerm;60856;53.238;10.448;2022-11-15T13:55:01;45.93;41.07;52.79;;
72736;Laerm;60856;53.238;10.448;2022-11-15T14:00:05;44.38;40.94;50.55;;
72736;Laerm;60856;53.238;10.448;2022-11-15T14:02:31;45.16;41.32;50.93;;
72736;Laerm;60856;53.238;10.448;2022-11-15T14:05:17;45.01;41.56;53.28;;
72736;Laerm;60856;53.238;10.448;2022-11-15T14:07:56;44.43;40.34;53.70;;
72736;Laerm;60856;53.238;10.448;2022-11-15T14:12:53;44.64;40.60;53.64;;
72736;Laerm;60856;53.238;10.448;2022-11-15T14:15:27;45.01;40.35;52.30;;
72736;Laerm;60856;53.238;10.448;2022-11-15T14:17:53;44.10;39.95;55.84;;
72736;Laerm;60856;53.238;10.448;2022-11-15T14:20:19;44.49;39.98;51.62;;
72736;Laerm;60856;53.238;10.448;2022-11-15T14:22:51;43.75;39.66;57.29;;
72736;Laerm;60856;53.238;10.448;2022-11-15T14:25:21;43.10;39.11;52.76;;
72736;Laerm;60856;53.238;10.448;2022-11-15T14:30:30;44.20;39.96;57.59;;
72736;Laerm;60856;53.238;10.448;2022-11-15T14:32:55;44.08;39.96;52.80;;
72736;Laerm;60856;53.238;10.448;2022-11-15T14:35:22;45.37;40.08;52.94;;
72736;Laerm;60856;53.238;10.448;2022-11-15T14:37:47;45.69;41.18;58.69;;
72736;Laerm;60856;53.238;10.448;2022-11-15T14:40:14;45.17;41.34;52.37;;
72736;Laerm;60856;53.238;10.448;2022-11-15T14:42:39;45.30;40.79;53.61;;
72736;Laerm;60856;53.238;10.448;2022-11-15T14:45:12;45.52;41.27;52.55;;
72736;Laerm;60856;53.238;10.448;2022-11-15T14:47:38;46.29;41.89;67.98;;
72736;Laerm;60856;53.238;10.448;2022-11-15T14:50:03;45.54;41.06;55.55;;
72736;Laerm;60856;53.238;10.448;2022-11-15T14:52:30;45.31;41.42;52.28;;
72736;Laerm;60856;53.238;10.448;2022-11-15T14:54:58;45.39;41.05;60.50;;
72736;Laerm;60856;53.238;10.448;2022-11-15T14:57:24;44.81;41.66;52.42;;
72736;Laerm;60856;53.238;10.448;2022-11-15T14:59:49;45.73;41.68;55.20;;
72736;Laerm;60856;53.238;10.448;2022-11-15T15:02:16;46.01;41.97;51.13;;
72736;Laerm;60856;53.238;10.448;2022-11-15T15:04:41;45.60;42.60;53.99;;
72736;Laerm;60856;53.238;10.448;2022-11-15T15:07:06;46.54;43.00;55.52;;
72736;Laerm;60856;53.238;10.448;2022-11-15T15:09:32;46.98;43.37;59.15;;
72736;Laerm;60856;53.238;10.448;2022-11-15T15:11:57;46.93;43.52;58.45;;
72736;Laerm;60856;53.238;10.448;2022-11-15T15:14:23;47.64;42.92;57.31;;
72736;Laerm;60856;53.238;10.448;2022-11-15T15:16:48;47.57;42.66;54.71;;
72736;Laerm;60856;53.238;10.448;2022-11-15T15:19:13;47.10;43.65;55.38;;
72736;Laerm;60856;53.238;10.448;2022-11-15T15:21:38;46.92;42.85;53.77;;
72736;Laerm;60856;53.238;10.448;2022-11-15T15:24:03;47.17;43.77;53.69;;
