sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T00:01:47;34.48;30.16;50.64;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T00:04:31;33.66;29.99;42.47;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T00:07:15;32.78;30.41;37.19;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T00:09:59;32.51;29.83;41.55;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T00:12:43;31.91;29.49;36.10;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T00:15:27;34.10;29.99;52.01;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T00:18:14;32.30;30.00;45.38;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T00:21:03;32.06;29.99;36.17;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T00:23:47;33.18;30.10;44.32;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T00:26:34;31.84;29.57;46.95;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T00:29:18;32.00;29.60;36.66;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T00:32:02;31.75;29.41;44.38;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T00:34:46;31.86;29.75;46.23;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T00:37:30;32.16;29.82;38.21;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T00:40:14;33.43;30.14;47.68;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T00:42:58;31.73;29.11;36.14;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T00:45:42;31.98;29.42;43.87;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T00:48:26;32.92;29.43;45.89;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T00:51:10;35.09;29.30;54.73;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T00:53:54;32.37;29.99;42.99;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T00:56:38;32.22;29.96;35.85;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T00:59:22;31.87;29.85;38.94;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T01:02:06;32.85;30.13;42.10;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T01:04:50;32.69;30.09;39.97;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T01:07:34;32.17;29.82;34.68;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T01:10:18;32.01;30.02;43.30;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T01:13:01;32.15;29.77;38.46;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T01:15:45;31.97;29.84;40.92;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T01:18:29;32.06;29.71;34.82;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T01:21:14;32.47;30.11;39.58;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T01:23:59;32.15;29.47;37.34;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T01:26:43;32.54;29.77;42.13;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T01:29:27;34.91;30.24;47.92;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T01:32:11;33.55;30.11;42.64;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T01:34:55;32.22;29.77;36.34;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T01:37:38;32.24;30.11;38.56;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T01:40:22;31.59;29.24;43.74;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T01:43:20;35.46;29.52;46.65;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T01:46:14;31.73;29.36;37.64;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T01:49:09;31.29;29.17;36.39;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T01:51:55;31.44;29.24;35.13;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T01:54:40;31.72;29.51;35.47;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T01:57:24;32.23;29.24;44.07;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T02:00:08;31.82;29.09;37.41;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T02:02:52;31.89;29.50;38.84;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T02:05:36;33.85;30.20;41.35;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T02:08:20;48.16;29.56;69.56;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T02:11:07;31.52;29.41;34.91;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T02:13:51;31.65;29.51;35.74;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T02:16:44;31.30;29.08;34.50;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T02:25:06;31.55;29.66;34.38;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T02:28:06;31.55;29.48;34.60;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T02:30:55;32.19;29.76;38.18;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T02:33:45;31.32;29.50;33.76;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T02:36:42;31.86;29.47;36.05;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T02:39:39;33.93;30.52;39.90;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T02:42:26;52.63;30.02;75.46;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T02:45:31;31.78;29.69;34.99;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T02:48:16;32.58;30.09;40.64;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T02:51:01;32.32;30.22;36.74;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T02:53:45;31.54;29.45;36.49;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T02:56:29;39.04;29.79;47.93;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T02:59:18;33.16;30.33;40.83;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T03:05:25;32.33;30.00;39.80;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T03:08:18;34.31;30.54;39.52;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T03:11:09;32.47;30.06;36.85;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T03:13:57;32.61;29.68;36.61;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T03:16:57;33.68;30.46;41.89;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T03:22:26;32.82;30.00;40.50;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T03:25:13;36.94;30.26;51.68;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T03:27:58;33.81;30.23;46.58;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T03:30:45;52.08;30.68;73.07;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T03:33:31;50.12;31.20;70.76;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T03:36:15;37.37;30.17;49.11;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T03:39:01;38.04;30.67;66.68;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T03:44:52;34.84;31.32;48.27;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T03:47:40;34.06;31.14;42.36;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T03:50:26;33.52;29.85;46.14;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T03:53:10;32.69;30.14;43.18;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T03:55:55;52.32;29.80;73.84;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T03:58:40;32.98;29.76;39.15;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T04:01:24;56.14;30.34;73.02;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T04:04:08;34.51;30.98;41.08;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T04:06:52;36.20;32.44;41.96;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T04:09:36;37.02;32.84;44.01;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T04:12:44;51.50;31.50;73.10;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T04:15:29;34.66;30.95;40.61;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T04:18:13;34.12;30.77;41.60;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T04:20:58;53.04;31.47;75.21;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T04:24:01;34.96;31.26;49.16;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T04:26:51;49.42;31.74;68.98;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T04:29:35;37.46;32.46;47.29;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T04:32:19;50.86;32.41;69.79;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T04:35:03;37.95;31.37;55.72;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T04:37:46;36.37;32.10;43.87;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T04:40:30;39.70;32.46;55.69;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T04:43:14;52.20;32.83;72.73;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T04:45:58;55.57;33.73;76.89;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T04:48:42;39.62;33.22;50.35;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T04:51:26;48.48;32.64;69.45;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T04:54:10;55.39;34.03;77.16;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T04:56:54;37.59;33.03;44.82;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T04:59:38;38.06;33.20;46.56;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T05:02:22;56.36;33.02;74.81;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T05:05:06;55.35;33.77;74.58;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T05:07:50;36.16;33.08;48.62;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T05:10:34;50.58;32.65;70.69;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T05:13:18;52.23;34.28;71.61;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T05:16:02;46.44;34.40;68.14;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T05:18:46;39.06;35.36;48.77;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T05:21:30;55.21;34.96;74.54;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T05:24:15;50.74;34.86;70.01;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T05:26:59;54.83;34.62;74.02;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T05:29:43;55.35;34.93;75.71;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T05:32:27;52.77;35.01;70.13;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T05:35:45;58.86;35.45;76.79;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T05:38:21;50.61;35.61;72.16;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T05:41:06;59.28;37.02;78.38;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T05:43:50;58.62;35.01;77.07;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T05:46:35;52.30;34.84;72.56;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T05:49:21;56.75;35.39;76.40;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T05:52:07;53.47;35.55;71.34;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T05:54:53;40.68;35.79;51.75;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T05:57:38;57.65;36.53;75.37;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T06:00:22;56.20;36.66;73.77;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T06:03:06;60.74;40.76;76.59;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T06:05:50;60.63;38.89;76.86;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T06:08:34;56.80;38.13;74.28;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T06:11:18;57.86;37.79;76.07;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T06:14:02;58.27;36.89;74.26;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T06:16:46;51.93;36.72;68.58;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T06:19:30;59.57;36.43;77.39;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T06:22:16;54.45;36.65;71.03;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T06:25:00;58.64;35.67;74.88;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T06:27:44;56.24;36.66;72.95;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T06:30:34;58.07;36.38;74.10;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T06:33:18;58.52;36.52;75.13;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T06:36:03;59.69;36.67;76.09;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T06:38:47;61.19;38.21;75.89;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T06:41:33;61.32;39.03;74.70;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T06:44:17;61.87;37.66;78.94;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T06:47:01;61.38;38.17;75.38;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T06:49:45;55.96;36.84;74.85;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T06:52:29;59.92;36.53;77.86;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T06:55:16;58.96;36.72;74.59;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T06:58:00;61.58;37.09;77.30;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T07:00:44;60.32;37.61;77.43;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T07:03:28;58.34;37.81;76.47;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T07:06:12;58.68;38.30;72.94;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T07:08:56;61.14;39.86;75.19;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T07:11:40;60.75;39.39;76.07;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T07:14:24;60.97;39.40;76.58;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T07:17:08;58.61;37.37;76.18;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T07:19:52;58.99;39.23;74.79;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T07:22:36;59.50;37.77;74.33;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T07:25:20;60.16;38.25;76.86;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T07:28:04;62.66;38.26;80.93;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T07:30:48;58.67;38.09;78.82;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T07:33:32;63.14;38.22;80.29;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T07:36:16;62.26;37.72;78.03;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T07:39:00;54.79;38.33;71.56;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T07:41:44;59.80;38.34;79.70;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T07:44:28;60.86;38.40;79.29;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T07:47:12;63.59;38.10;80.70;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T07:49:56;57.11;38.85;72.76;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T07:52:40;61.32;37.82;79.64;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T07:55:24;55.70;38.78;72.72;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T07:58:09;57.87;38.81;76.90;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T08:00:53;60.27;39.06;76.63;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T08:03:37;58.39;37.26;77.15;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T08:06:21;60.13;37.68;76.13;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T08:09:05;57.50;36.97;73.87;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T08:11:49;61.31;37.06;76.82;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T08:14:34;62.02;37.08;78.99;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T08:17:18;65.89;37.53;88.16;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T08:20:02;59.93;39.21;76.59;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T08:22:47;59.28;37.88;75.75;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T08:25:32;57.27;38.02;75.66;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T08:28:16;54.63;37.09;71.99;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T08:31:00;60.89;37.73;78.21;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T08:33:44;58.02;36.85;77.06;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T08:36:28;61.03;35.64;79.56;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T08:39:12;60.31;36.89;75.44;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T08:41:56;53.70;36.00;74.92;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T08:44:40;54.69;36.45;71.28;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T08:47:24;56.61;36.74;77.10;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T08:50:08;47.03;36.35;63.74;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T08:52:52;60.22;37.58;75.93;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T08:55:36;57.10;39.13;76.98;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T08:58:21;52.24;36.22;73.73;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T09:01:06;59.94;37.25;78.03;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T09:03:50;59.87;36.46;78.95;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T09:06:34;58.70;37.44;76.14;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T09:09:18;59.34;37.27;76.22;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T09:12:03;57.33;36.66;75.04;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T09:14:47;62.59;37.00;80.16;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T09:17:31;62.20;38.07;79.06;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T09:20:15;60.35;38.54;79.48;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T09:23:02;57.96;37.78;81.23;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T09:25:46;57.10;37.09;74.67;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T09:28:31;56.82;36.99;72.90;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T09:31:16;61.87;43.25;77.86;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T09:34:00;61.17;39.00;77.77;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T09:36:44;59.15;37.22;76.46;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T09:39:27;58.84;36.89;76.64;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T09:42:18;56.80;36.79;74.73;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T09:50:50;58.22;36.90;77.58;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T09:53:37;52.46;36.44;70.58;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T09:56:15;58.77;35.53;80.00;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T09:58:50;56.50;36.14;72.56;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T10:04:02;52.27;34.99;72.80;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T10:06:27;54.73;35.84;70.44;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T10:11:22;56.93;36.57;75.36;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T10:13:49;56.40;37.18;75.65;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T10:16:31;52.01;37.50;72.01;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T10:22:21;60.17;39.91;74.84;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T10:24:26;54.11;37.62;72.19;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T10:26:53;57.77;35.17;76.22;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T10:29:20;58.22;36.06;77.24;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T10:31:45;62.42;36.09;77.52;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T10:34:15;60.04;36.07;77.41;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T10:36:46;60.77;37.13;75.55;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T10:39:18;57.24;36.43;75.02;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T10:41:43;58.88;38.24;75.39;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T10:44:19;56.65;36.85;74.46;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T10:46:45;59.33;36.78;74.07;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T10:49:19;53.01;37.36;69.87;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T10:51:49;56.74;36.75;77.30;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T10:54:21;55.91;37.11;74.52;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T10:56:48;52.78;37.40;68.63;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T10:59:16;57.67;36.69;75.58;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T11:01:47;59.66;36.15;79.88;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T11:04:13;59.15;35.61;75.34;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T11:06:54;55.18;35.56;72.29;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T11:11:46;54.41;34.81;70.62;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T11:14:12;58.96;35.22;78.34;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T11:16:41;55.89;36.40;71.87;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T11:21:54;56.59;36.57;75.30;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T11:37:03;60.95;36.73;77.06;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T11:44:33;58.53;37.07;74.27;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T11:47:00;57.12;36.03;75.61;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T11:49:34;58.47;35.37;76.03;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T11:54:32;58.76;38.45;73.62;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T11:57:02;58.34;36.57;75.06;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T11:59:33;55.64;34.57;72.50;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T12:02:47;57.77;34.94;77.30;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T12:04:51;59.55;35.25;76.20;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T12:07:23;58.24;37.60;74.70;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T12:09:51;56.31;36.38;71.92;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T12:12:23;53.06;37.44;71.44;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T12:14:52;58.84;37.47;74.00;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T12:17:21;59.34;37.32;75.33;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T12:19:47;60.83;36.82;75.99;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T12:22:20;57.90;35.28;74.97;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T12:24:50;55.49;35.52;72.92;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T12:27:18;61.09;36.93;78.17;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T12:29:49;53.94;34.39;70.82;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T12:32:25;57.98;35.13;76.32;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T12:34:51;62.53;37.30;80.81;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T12:47:24;59.40;37.25;76.80;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T12:49:50;58.71;36.80;78.25;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T12:52:16;58.04;36.71;76.00;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T13:04:52;60.72;37.53;76.10;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T13:17:55;59.43;37.15;77.69;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T13:20:30;55.52;37.79;71.76;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T13:23:12;61.26;37.75;80.70;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T13:28:24;62.17;36.69;79.14;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T13:33:19;55.76;37.02;73.65;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T13:35:46;59.90;38.26;78.94;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T13:38:19;58.19;38.13;77.85;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T13:40:49;61.39;37.35;77.22;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T13:48:29;57.52;37.16;73.79;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T13:50:54;61.23;37.16;83.71;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T13:53:21;56.70;37.43;74.05;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T13:55:46;60.95;38.25;76.82;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T13:58:11;60.02;38.97;77.31;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T14:00:38;59.70;38.67;75.73;;
73656;Laerm;61953;51.10781982;5.87662081;2022-11-15T14:03:06;61.18;39.28;76.31;;
