sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66747;Laerm;53658;50.742;10.864;2022-11-15T00:02:00;39.96;37.88;42.76;;
66747;Laerm;53658;50.742;10.864;2022-11-15T00:04:44;39.85;37.88;41.61;;
66747;Laerm;53658;50.742;10.864;2022-11-15T00:07:29;39.84;37.52;41.68;;
66747;Laerm;53658;50.742;10.864;2022-11-15T00:10:14;39.79;37.32;41.38;;
66747;Laerm;53658;50.742;10.864;2022-11-15T00:12:58;39.75;37.70;41.61;;
66747;Laerm;53658;50.742;10.864;2022-11-15T00:15:42;39.74;37.52;46.02;;
66747;Laerm;53658;50.742;10.864;2022-11-15T00:18:27;39.73;37.32;46.69;;
66747;Laerm;53658;50.742;10.864;2022-11-15T00:21:13;39.69;37.12;46.23;;
66747;Laerm;53658;50.742;10.864;2022-11-15T00:23:58;39.64;37.32;43.63;;
66747;Laerm;53658;50.742;10.864;2022-11-15T00:26:43;39.63;36.91;41.68;;
66747;Laerm;53658;50.742;10.864;2022-11-15T00:29:27;39.66;37.52;42.71;;
66747;Laerm;53658;50.742;10.864;2022-11-15T00:32:11;39.70;36.69;46.10;;
66747;Laerm;53658;50.742;10.864;2022-11-15T00:34:56;39.70;37.12;41.53;;
66747;Laerm;53658;50.742;10.864;2022-11-15T00:37:40;39.70;37.32;41.46;;
66747;Laerm;53658;50.742;10.864;2022-11-15T00:40:26;39.70;37.32;41.75;;
66747;Laerm;53658;50.742;10.864;2022-11-15T00:43:10;39.73;37.12;43.09;;
66747;Laerm;53658;50.742;10.864;2022-11-15T00:45:54;39.79;37.52;42.74;;
66747;Laerm;53658;50.742;10.864;2022-11-15T00:48:39;39.81;37.70;41.96;;
66747;Laerm;53658;50.742;10.864;2022-11-15T00:51:23;39.83;37.70;41.89;;
66747;Laerm;53658;50.742;10.864;2022-11-15T00:54:07;39.82;37.88;41.61;;
66747;Laerm;53658;50.742;10.864;2022-11-15T00:56:52;39.83;37.70;41.68;;
66747;Laerm;53658;50.742;10.864;2022-11-15T00:59:36;39.81;37.12;41.53;;
66747;Laerm;53658;50.742;10.864;2022-11-15T01:02:20;39.80;37.12;41.53;;
66747;Laerm;53658;50.742;10.864;2022-11-15T01:05:05;39.82;37.88;41.75;;
66747;Laerm;53658;50.742;10.864;2022-11-15T01:07:56;39.79;37.12;41.68;;
66747;Laerm;53658;50.742;10.864;2022-11-15T01:10:40;39.74;37.32;41.82;;
66747;Laerm;53658;50.742;10.864;2022-11-15T01:13:24;39.68;36.91;42.03;;
66747;Laerm;53658;50.742;10.864;2022-11-15T01:16:15;39.67;37.17;45.33;;
66747;Laerm;53658;50.742;10.864;2022-11-15T01:19:02;39.60;37.32;41.38;;
66747;Laerm;53658;50.742;10.864;2022-11-15T01:21:49;39.57;37.12;41.61;;
66747;Laerm;53658;50.742;10.864;2022-11-15T01:24:34;39.52;36.69;43.58;;
66747;Laerm;53658;50.742;10.864;2022-11-15T01:27:18;39.45;36.91;41.46;;
66747;Laerm;53658;50.742;10.864;2022-11-15T01:30:03;39.41;36.45;41.46;;
66747;Laerm;53658;50.742;10.864;2022-11-15T01:32:48;39.34;37.12;41.22;;
66747;Laerm;53658;50.742;10.864;2022-11-15T01:35:32;39.27;36.69;41.46;;
66747;Laerm;53658;50.742;10.864;2022-11-15T01:38:17;39.22;36.69;41.14;;
66747;Laerm;53658;50.742;10.864;2022-11-15T01:41:02;39.13;36.45;41.22;;
66747;Laerm;53658;50.742;10.864;2022-11-15T01:43:50;39.05;35.94;43.77;;
66747;Laerm;53658;50.742;10.864;2022-11-15T01:46:37;39.00;35.36;43.09;;
66747;Laerm;53658;50.742;10.864;2022-11-15T01:49:24;38.94;36.10;50.46;;
66747;Laerm;53658;50.742;10.864;2022-11-15T01:52:13;43.82;36.10;78.91;;
66747;Laerm;53658;50.742;10.864;2022-11-15T01:57:52;38.81;35.94;44.73;;
66747;Laerm;53658;50.742;10.864;2022-11-15T02:00:37;39.71;35.59;58.28;;
66747;Laerm;53658;50.742;10.864;2022-11-15T02:03:29;38.87;35.94;49.34;;
66747;Laerm;53658;50.742;10.864;2022-11-15T02:06:18;39.07;35.94;45.30;;
66747;Laerm;53658;50.742;10.864;2022-11-15T02:09:03;39.38;37.12;41.96;;
66747;Laerm;53658;50.742;10.864;2022-11-15T02:11:50;39.52;37.12;41.61;;
66747;Laerm;53658;50.742;10.864;2022-11-15T02:14:38;39.68;37.32;45.75;;
66747;Laerm;53658;50.742;10.864;2022-11-15T02:27:03;39.86;37.70;41.68;;
66747;Laerm;53658;50.742;10.864;2022-11-15T02:41:53;39.78;37.12;41.38;;
66747;Laerm;53658;50.742;10.864;2022-11-15T02:44:45;40.14;37.88;48.16;;
66747;Laerm;53658;50.742;10.864;2022-11-15T02:47:35;39.85;37.52;41.75;;
66747;Laerm;53658;50.742;10.864;2022-11-15T02:50:28;39.93;37.52;44.31;;
66747;Laerm;53658;50.742;10.864;2022-11-15T02:53:15;39.83;37.70;42.22;;
66747;Laerm;53658;50.742;10.864;2022-11-15T02:55:59;39.81;37.32;42.09;;
66747;Laerm;53658;50.742;10.864;2022-11-15T03:08:32;39.81;37.70;42.09;;
66747;Laerm;53658;50.742;10.864;2022-11-15T03:11:22;39.78;37.32;41.96;;
66747;Laerm;53658;50.742;10.864;2022-11-15T03:17:19;40.39;37.52;51.13;;
66747;Laerm;53658;50.742;10.864;2022-11-15T03:20:09;39.97;37.52;44.11;;
66747;Laerm;53658;50.742;10.864;2022-11-15T03:23:02;39.88;37.52;42.59;;
66747;Laerm;53658;50.742;10.864;2022-11-15T03:25:50;39.83;37.32;41.68;;
66747;Laerm;53658;50.742;10.864;2022-11-15T03:29:17;40.04;37.70;51.11;;
66747;Laerm;53658;50.742;10.864;2022-11-15T03:32:11;39.88;37.88;42.53;;
66747;Laerm;53658;50.742;10.864;2022-11-15T03:35:07;39.88;37.88;43.39;;
66747;Laerm;53658;50.742;10.864;2022-11-15T03:38:19;39.81;37.52;41.53;;
66747;Laerm;53658;50.742;10.864;2022-11-15T03:41:15;39.87;37.32;44.51;;
66747;Laerm;53658;50.742;10.864;2022-11-15T03:47:16;39.84;37.52;41.38;;
66747;Laerm;53658;50.742;10.864;2022-11-15T03:50:09;39.86;37.70;42.03;;
66747;Laerm;53658;50.742;10.864;2022-11-15T03:52:57;39.88;37.52;42.03;;
66747;Laerm;53658;50.742;10.864;2022-11-15T03:55:41;39.85;37.52;42.88;;
66747;Laerm;53658;50.742;10.864;2022-11-15T03:58:26;39.86;37.88;42.16;;
66747;Laerm;53658;50.742;10.864;2022-11-15T04:01:10;39.87;37.70;41.53;;
66747;Laerm;53658;50.742;10.864;2022-11-15T04:03:54;39.83;37.88;41.46;;
66747;Laerm;53658;50.742;10.864;2022-11-15T04:06:39;39.79;37.70;41.68;;
66747;Laerm;53658;50.742;10.864;2022-11-15T04:09:23;39.73;37.32;41.53;;
66747;Laerm;53658;50.742;10.864;2022-11-15T04:12:07;39.70;37.52;41.38;;
66747;Laerm;53658;50.742;10.864;2022-11-15T04:14:51;39.68;37.52;42.53;;
66747;Laerm;53658;50.742;10.864;2022-11-15T04:17:53;39.65;37.32;41.53;;
66747;Laerm;53658;50.742;10.864;2022-11-15T04:20:38;39.63;37.12;41.38;;
66747;Laerm;53658;50.742;10.864;2022-11-15T04:23:41;39.63;36.91;41.89;;
66747;Laerm;53658;50.742;10.864;2022-11-15T04:26:45;39.61;37.12;41.46;;
66747;Laerm;53658;50.742;10.864;2022-11-15T04:29:29;39.59;37.12;43.24;;
66747;Laerm;53658;50.742;10.864;2022-11-15T04:32:19;39.50;36.91;44.35;;
66747;Laerm;53658;50.742;10.864;2022-11-15T04:35:04;39.45;36.91;41.46;;
66747;Laerm;53658;50.742;10.864;2022-11-15T04:37:48;39.40;36.45;41.22;;
66747;Laerm;53658;50.742;10.864;2022-11-15T04:40:33;39.37;36.45;41.26;;
66747;Laerm;53658;50.742;10.864;2022-11-15T04:43:18;39.28;36.69;41.41;;
66747;Laerm;53658;50.742;10.864;2022-11-15T04:46:02;39.28;36.69;41.38;;
66747;Laerm;53658;50.742;10.864;2022-11-15T04:48:46;39.28;35.94;41.06;;
66747;Laerm;53658;50.742;10.864;2022-11-15T04:51:31;39.27;35.94;41.14;;
66747;Laerm;53658;50.742;10.864;2022-11-15T04:54:15;39.28;36.45;41.30;;
66747;Laerm;53658;50.742;10.864;2022-11-15T04:57:01;39.24;36.69;41.14;;
66747;Laerm;53658;50.742;10.864;2022-11-15T04:59:46;39.24;36.20;41.22;;
66747;Laerm;53658;50.742;10.864;2022-11-15T05:02:30;39.16;36.20;41.22;;
66747;Laerm;53658;50.742;10.864;2022-11-15T05:05:34;39.09;36.45;41.14;;
66747;Laerm;53658;50.742;10.864;2022-11-15T05:08:19;39.01;35.94;41.22;;
66747;Laerm;53658;50.742;10.864;2022-11-15T05:11:03;38.97;35.94;46.23;;
66747;Laerm;53658;50.742;10.864;2022-11-15T05:13:48;38.94;35.94;45.75;;
66747;Laerm;53658;50.742;10.864;2022-11-15T05:16:33;45.24;34.69;78.32;;
66747;Laerm;53658;50.742;10.864;2022-11-15T05:19:17;38.80;35.66;42.98;;
66747;Laerm;53658;50.742;10.864;2022-11-15T05:22:02;38.79;35.66;43.54;;
66747;Laerm;53658;50.742;10.864;2022-11-15T05:24:46;38.80;35.94;48.46;;
66747;Laerm;53658;50.742;10.864;2022-11-15T05:27:30;38.87;35.04;46.15;;
66747;Laerm;53658;50.742;10.864;2022-11-15T05:30:16;38.88;35.94;47.79;;
66747;Laerm;53658;50.742;10.864;2022-11-15T05:33:00;38.97;35.66;43.34;;
66747;Laerm;53658;50.742;10.864;2022-11-15T05:35:51;39.11;36.45;42.24;;
66747;Laerm;53658;50.742;10.864;2022-11-15T05:38:38;39.17;36.45;41.38;;
66747;Laerm;53658;50.742;10.864;2022-11-15T05:41:32;39.15;36.45;41.06;;
66747;Laerm;53658;50.742;10.864;2022-11-15T05:44:21;39.14;36.45;41.30;;
66747;Laerm;53658;50.742;10.864;2022-11-15T05:47:10;39.09;36.20;40.98;;
66747;Laerm;53658;50.742;10.864;2022-11-15T05:49:57;39.05;36.20;41.14;;
66747;Laerm;53658;50.742;10.864;2022-11-15T05:52:43;39.06;36.20;41.19;;
66747;Laerm;53658;50.742;10.864;2022-11-15T05:55:29;39.17;36.69;41.46;;
66747;Laerm;53658;50.742;10.864;2022-11-15T05:58:13;39.35;36.91;41.41;;
66747;Laerm;53658;50.742;10.864;2022-11-15T06:00:58;39.44;36.69;41.55;;
66747;Laerm;53658;50.742;10.864;2022-11-15T06:03:43;39.51;36.69;41.22;;
66747;Laerm;53658;50.742;10.864;2022-11-15T06:06:28;39.57;37.32;41.22;;
66747;Laerm;53658;50.742;10.864;2022-11-15T06:09:13;39.61;37.12;41.30;;
66747;Laerm;53658;50.742;10.864;2022-11-15T06:11:58;39.71;37.32;43.37;;
66747;Laerm;53658;50.742;10.864;2022-11-15T06:14:42;39.78;37.70;41.82;;
66747;Laerm;53658;50.742;10.864;2022-11-15T06:17:26;39.81;37.88;41.41;;
66747;Laerm;53658;50.742;10.864;2022-11-15T06:20:11;39.82;37.52;41.53;;
66747;Laerm;53658;50.742;10.864;2022-11-15T06:23:03;39.83;37.88;41.82;;
66747;Laerm;53658;50.742;10.864;2022-11-15T06:25:51;39.85;37.53;41.53;;
66747;Laerm;53658;50.742;10.864;2022-11-15T06:28:35;39.85;37.52;41.68;;
66747;Laerm;53658;50.742;10.864;2022-11-15T06:31:19;39.79;37.70;41.61;;
66747;Laerm;53658;50.742;10.864;2022-11-15T06:34:03;39.73;37.70;41.61;;
66747;Laerm;53658;50.742;10.864;2022-11-15T06:36:48;39.73;37.52;41.30;;
66747;Laerm;53658;50.742;10.864;2022-11-15T06:39:32;39.69;37.12;41.53;;
66747;Laerm;53658;50.742;10.864;2022-11-15T06:42:17;39.65;37.32;41.33;;
66747;Laerm;53658;50.742;10.864;2022-11-15T06:45:02;39.55;36.45;41.30;;
66747;Laerm;53658;50.742;10.864;2022-11-15T06:47:47;39.50;37.12;41.46;;
66747;Laerm;53658;50.742;10.864;2022-11-15T06:50:31;39.44;36.45;41.30;;
66747;Laerm;53658;50.742;10.864;2022-11-15T06:53:15;39.36;36.91;41.22;;
66747;Laerm;53658;50.742;10.864;2022-11-15T06:56:01;39.34;36.91;41.22;;
66747;Laerm;53658;50.742;10.864;2022-11-15T06:58:46;39.30;36.91;41.61;;
66747;Laerm;53658;50.742;10.864;2022-11-15T07:01:31;39.28;36.69;41.22;;
66747;Laerm;53658;50.742;10.864;2022-11-15T07:04:15;39.20;36.45;41.38;;
66747;Laerm;53658;50.742;10.864;2022-11-15T07:06:59;39.16;36.45;41.30;;
66747;Laerm;53658;50.742;10.864;2022-11-15T07:09:44;39.04;36.45;41.38;;
66747;Laerm;53658;50.742;10.864;2022-11-15T07:12:28;39.03;35.36;40.98;;
66747;Laerm;53658;50.742;10.864;2022-11-15T07:15:12;39.13;36.20;41.30;;
66747;Laerm;53658;50.742;10.864;2022-11-15T07:18:00;39.23;36.45;41.68;;
66747;Laerm;53658;50.742;10.864;2022-11-15T07:20:44;39.21;35.86;41.38;;
66747;Laerm;53658;50.742;10.864;2022-11-15T07:23:29;39.20;36.69;41.38;;
66747;Laerm;53658;50.742;10.864;2022-11-15T07:26:14;39.24;36.69;41.14;;
66747;Laerm;53658;50.742;10.864;2022-11-15T07:28:58;39.35;36.91;41.14;;
66747;Laerm;53658;50.742;10.864;2022-11-15T07:31:42;39.60;37.12;42.76;;
66747;Laerm;53658;50.742;10.864;2022-11-15T07:34:26;39.77;37.52;42.13;;
66747;Laerm;53658;50.742;10.864;2022-11-15T07:37:11;39.60;37.12;41.30;;
66747;Laerm;53658;50.742;10.864;2022-11-15T07:39:56;39.51;37.32;41.46;;
66747;Laerm;53658;50.742;10.864;2022-11-15T07:42:41;39.50;36.69;41.89;;
66747;Laerm;53658;50.742;10.864;2022-11-15T07:45:42;39.48;36.91;41.53;;
66747;Laerm;53658;50.742;10.864;2022-11-15T07:48:26;39.46;37.12;41.22;;
66747;Laerm;53658;50.742;10.864;2022-11-15T07:51:15;39.48;37.12;41.22;;
66747;Laerm;53658;50.742;10.864;2022-11-15T07:54:00;39.48;37.12;41.30;;
66747;Laerm;53658;50.742;10.864;2022-11-15T07:56:45;39.45;36.91;41.30;;
66747;Laerm;53658;50.742;10.864;2022-11-15T07:59:30;39.49;36.91;41.41;;
66747;Laerm;53658;50.742;10.864;2022-11-15T08:02:14;39.47;37.12;41.30;;
66747;Laerm;53658;50.742;10.864;2022-11-15T08:05:01;39.48;37.12;41.38;;
66747;Laerm;53658;50.742;10.864;2022-11-15T08:07:45;39.49;36.91;41.22;;
66747;Laerm;53658;50.742;10.864;2022-11-15T08:10:30;39.53;37.12;41.53;;
66747;Laerm;53658;50.742;10.864;2022-11-15T08:13:14;39.58;36.91;41.38;;
66747;Laerm;53658;50.742;10.864;2022-11-15T08:16:00;39.76;37.52;44.47;;
66747;Laerm;53658;50.742;10.864;2022-11-15T08:18:44;40.03;37.88;45.20;;
66747;Laerm;53658;50.742;10.864;2022-11-15T08:21:29;40.11;37.88;41.75;;
66747;Laerm;53658;50.742;10.864;2022-11-15T08:24:14;40.13;37.88;41.61;;
66747;Laerm;53658;50.742;10.864;2022-11-15T08:26:58;40.12;38.21;41.82;;
66747;Laerm;53658;50.742;10.864;2022-11-15T08:29:44;40.17;38.05;41.75;;
66747;Laerm;53658;50.742;10.864;2022-11-15T08:32:28;40.19;38.05;41.89;;
66747;Laerm;53658;50.742;10.864;2022-11-15T08:35:14;40.20;38.21;41.88;;
66747;Laerm;53658;50.742;10.864;2022-11-15T08:37:58;40.17;38.21;41.68;;
66747;Laerm;53658;50.742;10.864;2022-11-15T08:40:43;40.20;38.05;41.68;;
66747;Laerm;53658;50.742;10.864;2022-11-15T08:43:27;40.20;38.21;41.89;;
66747;Laerm;53658;50.742;10.864;2022-11-15T08:46:13;40.26;38.21;41.82;;
66747;Laerm;53658;50.742;10.864;2022-11-15T08:48:58;40.25;38.37;41.82;;
66747;Laerm;53658;50.742;10.864;2022-11-15T08:51:43;40.26;38.21;42.03;;
66747;Laerm;53658;50.742;10.864;2022-11-15T08:54:27;40.25;38.37;41.75;;
66747;Laerm;53658;50.742;10.864;2022-11-15T08:57:12;40.27;37.88;41.89;;
66747;Laerm;53658;50.742;10.864;2022-11-15T08:59:57;40.25;37.88;41.75;;
66747;Laerm;53658;50.742;10.864;2022-11-15T09:02:41;40.27;38.21;41.75;;
66747;Laerm;53658;50.742;10.864;2022-11-15T09:05:26;40.27;38.05;41.82;;
66747;Laerm;53658;50.742;10.864;2022-11-15T09:08:10;40.28;38.21;41.82;;
66747;Laerm;53658;50.742;10.864;2022-11-15T09:10:57;40.28;37.88;41.96;;
66747;Laerm;53658;50.742;10.864;2022-11-15T09:13:41;40.23;38.05;42.29;;
66747;Laerm;53658;50.742;10.864;2022-11-15T09:16:26;40.26;38.37;41.68;;
66747;Laerm;53658;50.742;10.864;2022-11-15T09:19:10;40.27;38.05;41.68;;
66747;Laerm;53658;50.742;10.864;2022-11-15T09:21:54;40.23;37.88;41.75;;
66747;Laerm;53658;50.742;10.864;2022-11-15T09:24:39;40.24;38.21;41.96;;
66747;Laerm;53658;50.742;10.864;2022-11-15T09:27:28;40.29;38.21;41.89;;
66747;Laerm;53658;50.742;10.864;2022-11-15T09:30:13;40.29;38.21;41.89;;
66747;Laerm;53658;50.742;10.864;2022-11-15T09:32:57;40.33;38.52;41.75;;
66747;Laerm;53658;50.742;10.864;2022-11-15T09:35:41;40.33;38.52;41.82;;
66747;Laerm;53658;50.742;10.864;2022-11-15T09:38:26;40.32;38.37;41.96;;
66747;Laerm;53658;50.742;10.864;2022-11-15T09:44:30;40.28;38.37;42.29;;
66747;Laerm;53658;50.742;10.864;2022-11-15T09:50:39;40.32;38.52;41.96;;
66747;Laerm;53658;50.742;10.864;2022-11-15T09:53:12;40.32;37.88;42.16;;
66747;Laerm;53658;50.742;10.864;2022-11-15T10:01:19;40.29;37.88;41.89;;
66747;Laerm;53658;50.742;10.864;2022-11-15T10:03:48;40.26;38.05;41.89;;
66747;Laerm;53658;50.742;10.864;2022-11-15T10:06:23;40.26;37.88;41.89;;
66747;Laerm;53658;50.742;10.864;2022-11-15T10:09:15;40.19;37.70;41.96;;
66747;Laerm;53658;50.742;10.864;2022-11-15T10:11:42;40.13;37.70;41.82;;
66747;Laerm;53658;50.742;10.864;2022-11-15T10:25:09;40.03;37.32;41.82;;
66747;Laerm;53658;50.742;10.864;2022-11-15T10:27:39;40.04;37.12;43.94;;
66747;Laerm;53658;50.742;10.864;2022-11-15T10:30:15;39.99;37.52;41.82;;
66747;Laerm;53658;50.742;10.864;2022-11-15T10:32:43;40.03;37.70;42.03;;
66747;Laerm;53658;50.742;10.864;2022-11-15T10:35:28;40.06;37.87;41.89;;
66747;Laerm;53658;50.742;10.864;2022-11-15T10:38:10;40.03;37.52;41.75;;
66747;Laerm;53658;50.742;10.864;2022-11-15T10:40:38;40.08;37.70;41.96;;
66747;Laerm;53658;50.742;10.864;2022-11-15T10:43:15;40.08;37.52;41.82;;
66747;Laerm;53658;50.742;10.864;2022-11-15T10:45:42;40.06;37.52;41.96;;
66747;Laerm;53658;50.742;10.864;2022-11-15T10:50:39;40.03;37.88;41.82;;
66747;Laerm;53658;50.742;10.864;2022-11-15T10:53:23;40.03;37.70;41.75;;
66747;Laerm;53658;50.742;10.864;2022-11-15T10:55:53;40.04;37.70;42.41;;
66747;Laerm;53658;50.742;10.864;2022-11-15T10:58:34;40.07;37.52;41.75;;
66747;Laerm;53658;50.742;10.864;2022-11-15T11:03:41;40.12;38.05;42.65;;
66747;Laerm;53658;50.742;10.864;2022-11-15T11:06:17;40.05;37.88;41.82;;
66747;Laerm;53658;50.742;10.864;2022-11-15T11:09:23;40.02;37.32;41.89;;
66747;Laerm;53658;50.742;10.864;2022-11-15T11:11:51;40.03;37.88;41.96;;
66747;Laerm;53658;50.742;10.864;2022-11-15T11:14:23;39.99;37.32;41.68;;
66747;Laerm;53658;50.742;10.864;2022-11-15T11:17:05;39.97;37.70;41.75;;
66747;Laerm;53658;50.742;10.864;2022-11-15T11:22:22;39.88;37.32;41.75;;
66747;Laerm;53658;50.742;10.864;2022-11-15T11:25:50;40.03;37.70;41.96;;
66747;Laerm;53658;50.742;10.864;2022-11-15T11:30:18;40.03;37.32;42.09;;
66747;Laerm;53658;50.742;10.864;2022-11-15T11:46:38;40.05;36.91;41.89;;
66747;Laerm;53658;50.742;10.864;2022-11-15T11:49:11;40.10;37.87;41.96;;
66747;Laerm;53658;50.742;10.864;2022-11-15T11:51:53;40.14;37.52;41.89;;
66747;Laerm;53658;50.742;10.864;2022-11-15T11:54:30;40.16;37.88;42.09;;
66747;Laerm;53658;50.742;10.864;2022-11-15T11:57:05;40.17;37.87;43.72;;
66747;Laerm;53658;50.742;10.864;2022-11-15T12:02:30;40.14;37.70;41.96;;
66747;Laerm;53658;50.742;10.864;2022-11-15T12:05:36;40.13;37.88;42.29;;
66747;Laerm;53658;50.742;10.864;2022-11-15T12:11:03;40.10;37.32;42.16;;
66747;Laerm;53658;50.742;10.864;2022-11-15T12:13:33;40.10;37.88;41.89;;
66747;Laerm;53658;50.742;10.864;2022-11-15T12:18:33;40.09;37.52;42.03;;
66747;Laerm;53658;50.742;10.864;2022-11-15T12:21:13;40.08;37.70;42.09;;
66747;Laerm;53658;50.742;10.864;2022-11-15T12:23:53;40.10;37.32;42.03;;
66747;Laerm;53658;50.742;10.864;2022-11-15T12:26:26;40.13;37.52;43.44;;
66747;Laerm;53658;50.742;10.864;2022-11-15T12:29:02;40.03;37.32;41.68;;
66747;Laerm;53658;50.742;10.864;2022-11-15T12:31:45;40.06;37.52;41.89;;
66747;Laerm;53658;50.742;10.864;2022-11-15T12:36:50;39.97;37.52;41.96;;
66747;Laerm;53658;50.742;10.864;2022-11-15T12:39:17;39.96;37.52;41.75;;
66747;Laerm;53658;50.742;10.864;2022-11-15T13:02:36;39.83;36.91;41.96;;
66747;Laerm;53658;50.742;10.864;2022-11-15T13:17:49;39.80;37.32;41.82;;
66747;Laerm;53658;50.742;10.864;2022-11-15T13:28:09;39.78;37.12;41.82;;
66747;Laerm;53658;50.742;10.864;2022-11-15T13:30:37;39.77;36.91;41.96;;
66747;Laerm;53658;50.742;10.864;2022-11-15T13:33:36;39.79;36.45;42.03;;
66747;Laerm;53658;50.742;10.864;2022-11-15T13:36:08;39.75;36.91;42.29;;
66747;Laerm;53658;50.742;10.864;2022-11-15T13:38:37;39.75;36.91;42.03;;
66747;Laerm;53658;50.742;10.864;2022-11-15T13:43:40;39.72;36.69;41.53;;
66747;Laerm;53658;50.742;10.864;2022-11-15T13:46:29;39.70;36.91;42.03;;
66747;Laerm;53658;50.742;10.864;2022-11-15T13:49:08;39.69;36.69;41.68;;
66747;Laerm;53658;50.742;10.864;2022-11-15T13:51:45;39.73;37.32;41.68;;
66747;Laerm;53658;50.742;10.864;2022-11-15T13:56:42;39.77;36.45;41.82;;
66747;Laerm;53658;50.742;10.864;2022-11-15T14:01:48;39.79;37.12;41.96;;
66747;Laerm;53658;50.742;10.864;2022-11-15T14:04:20;39.84;36.91;42.09;;
66747;Laerm;53658;50.742;10.864;2022-11-15T14:06:53;39.85;36.69;41.75;;
66747;Laerm;53658;50.742;10.864;2022-11-15T14:09:36;39.87;37.12;41.96;;
66747;Laerm;53658;50.742;10.864;2022-11-15T14:12:23;39.95;36.91;43.28;;
66747;Laerm;53658;50.742;10.864;2022-11-15T14:14:50;39.90;36.20;41.82;;
66747;Laerm;53658;50.742;10.864;2022-11-15T14:17:21;39.90;37.32;41.68;;
66747;Laerm;53658;50.742;10.864;2022-11-15T14:19:49;39.92;37.12;42.03;;
66747;Laerm;53658;50.742;10.864;2022-11-15T14:27:39;39.97;37.70;41.75;;
66747;Laerm;53658;50.742;10.864;2022-11-15T14:30:05;39.96;37.32;41.89;;
66747;Laerm;53658;50.742;10.864;2022-11-15T14:32:44;39.97;37.12;41.96;;
66747;Laerm;53658;50.742;10.864;2022-11-15T14:35:17;39.96;36.91;41.75;;
66747;Laerm;53658;50.742;10.864;2022-11-15T14:37:43;39.97;37.12;41.82;;
66747;Laerm;53658;50.742;10.864;2022-11-15T14:40:14;39.98;37.52;41.82;;
66747;Laerm;53658;50.742;10.864;2022-11-15T14:42:40;39.99;37.88;41.75;;
66747;Laerm;53658;50.742;10.864;2022-11-15T14:45:14;39.97;37.52;42.35;;
66747;Laerm;53658;50.742;10.864;2022-11-15T14:47:42;39.97;37.52;41.82;;
66747;Laerm;53658;50.742;10.864;2022-11-15T14:50:19;39.98;37.17;41.75;;
66747;Laerm;53658;50.742;10.864;2022-11-15T14:52:46;40.00;37.52;41.75;;
66747;Laerm;53658;50.742;10.864;2022-11-15T14:55:28;40.04;37.70;41.96;;
66747;Laerm;53658;50.742;10.864;2022-11-15T14:57:55;40.05;37.52;41.61;;
66747;Laerm;53658;50.742;10.864;2022-11-15T15:00:21;40.07;37.32;41.89;;
66747;Laerm;53658;50.742;10.864;2022-11-15T15:02:48;40.11;38.21;41.89;;
66747;Laerm;53658;50.742;10.864;2022-11-15T15:05:19;40.14;37.70;41.96;;
66747;Laerm;53658;50.742;10.864;2022-11-15T15:07:45;40.15;37.88;41.68;;
66747;Laerm;53658;50.742;10.864;2022-11-15T15:10:12;40.17;37.12;41.89;;
66747;Laerm;53658;50.742;10.864;2022-11-15T15:12:38;40.23;38.21;41.96;;
66747;Laerm;53658;50.742;10.864;2022-11-15T15:15:05;40.27;38.05;41.89;;
66747;Laerm;53658;50.742;10.864;2022-11-15T15:17:31;40.27;38.37;42.06;;
66747;Laerm;53658;50.742;10.864;2022-11-15T15:19:57;40.28;38.05;41.82;;
66747;Laerm;53658;50.742;10.864;2022-11-15T15:22:27;40.28;38.05;41.82;;
66747;Laerm;53658;50.742;10.864;2022-11-15T15:24:54;40.27;38.05;42.16;;
66747;Laerm;53658;50.742;10.864;2022-11-15T15:27:20;40.29;38.37;41.96;;
66747;Laerm;53658;50.742;10.864;2022-11-15T15:29:46;40.26;38.21;42.03;;
66747;Laerm;53658;50.742;10.864;2022-11-15T15:32:12;40.27;37.88;42.03;;
66747;Laerm;53658;50.742;10.864;2022-11-15T15:34:39;40.26;38.21;41.89;;
66747;Laerm;53658;50.742;10.864;2022-11-15T15:39:49;40.24;38.37;41.82;;
66747;Laerm;53658;50.742;10.864;2022-11-15T15:42:15;40.25;37.88;41.75;;
66747;Laerm;53658;50.742;10.864;2022-11-15T15:44:41;40.24;38.37;41.68;;
66747;Laerm;53658;50.742;10.864;2022-11-15T15:47:22;40.25;38.05;41.75;;
66747;Laerm;53658;50.742;10.864;2022-11-15T15:49:50;40.25;38.21;41.68;;
66747;Laerm;53658;50.742;10.864;2022-11-15T15:52:16;40.24;38.21;41.89;;
66747;Laerm;53658;50.742;10.864;2022-11-15T15:54:42;40.24;38.37;41.82;;
66747;Laerm;53658;50.742;10.864;2022-11-15T15:57:12;40.23;38.21;41.89;;
66747;Laerm;53658;50.742;10.864;2022-11-15T15:59:38;40.24;38.37;41.82;;
66747;Laerm;53658;50.742;10.864;2022-11-15T16:02:04;40.24;38.21;41.75;;
66747;Laerm;53658;50.742;10.864;2022-11-15T16:04:30;40.24;38.52;41.96;;
66747;Laerm;53658;50.742;10.864;2022-11-15T16:06:59;40.22;38.52;41.82;;
66747;Laerm;53658;50.742;10.864;2022-11-15T16:09:26;40.22;38.37;41.75;;
