sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47546;DHT22;50104;52.002;4.688;2022-11-15T00:04:55;8.40;86.10
47546;DHT22;50104;52.002;4.688;2022-11-15T00:09:56;8.50;86.10
47546;DHT22;50104;52.002;4.688;2022-11-15T00:14:57;8.50;86.10
47546;DHT22;50104;52.002;4.688;2022-11-15T00:19:57;8.50;86.20
47546;DHT22;50104;52.002;4.688;2022-11-15T00:24:58;8.50;86.20
47546;DHT22;50104;52.002;4.688;2022-11-15T00:29:59;8.50;86.10
47546;DHT22;50104;52.002;4.688;2022-11-15T00:35:00;8.50;86.20
47546;DHT22;50104;52.002;4.688;2022-11-15T00:40:00;8.60;86.10
47546;DHT22;50104;52.002;4.688;2022-11-15T00:45:02;8.60;86.10
47546;DHT22;50104;52.002;4.688;2022-11-15T00:50:03;8.60;86.20
47546;DHT22;50104;52.002;4.688;2022-11-15T00:55:05;8.60;86.30
47546;DHT22;50104;52.002;4.688;2022-11-15T01:00:06;8.60;86.30
47546;DHT22;50104;52.002;4.688;2022-11-15T01:05:08;8.60;86.30
47546;DHT22;50104;52.002;4.688;2022-11-15T01:10:09;8.60;86.40
47546;DHT22;50104;52.002;4.688;2022-11-15T01:15:09;8.70;86.50
47546;DHT22;50104;52.002;4.688;2022-11-15T01:20:10;8.70;86.50
47546;DHT22;50104;52.002;4.688;2022-11-15T01:25:11;8.70;86.60
47546;DHT22;50104;52.002;4.688;2022-11-15T01:30:12;8.70;86.60
47546;DHT22;50104;52.002;4.688;2022-11-15T01:35:13;8.70;86.60
47546;DHT22;50104;52.002;4.688;2022-11-15T01:40:14;8.80;86.70
47546;DHT22;50104;52.002;4.688;2022-11-15T01:45:15;8.80;86.60
47546;DHT22;50104;52.002;4.688;2022-11-15T01:50:19;8.80;86.70
47546;DHT22;50104;52.002;4.688;2022-11-15T01:55:25;8.90;86.60
47546;DHT22;50104;52.002;4.688;2022-11-15T02:00:27;8.90;86.70
47546;DHT22;50104;52.002;4.688;2022-11-15T02:05:30;8.90;86.60
47546;DHT22;50104;52.002;4.688;2022-11-15T02:10:31;8.90;86.60
47546;DHT22;50104;52.002;4.688;2022-11-15T02:15:37;9.00;86.50
47546;DHT22;50104;52.002;4.688;2022-11-15T02:20:58;9.00;86.50
47546;DHT22;50104;52.002;4.688;2022-11-15T02:26:41;9.00;86.50
47546;DHT22;50104;52.002;4.688;2022-11-15T02:32:17;9.00;86.50
47546;DHT22;50104;52.002;4.688;2022-11-15T02:37:34;9.10;86.50
47546;DHT22;50104;52.002;4.688;2022-11-15T02:42:45;9.10;86.60
47546;DHT22;50104;52.002;4.688;2022-11-15T02:48:09;9.20;86.60
47546;DHT22;50104;52.002;4.688;2022-11-15T02:53:11;9.20;86.60
47546;DHT22;50104;52.002;4.688;2022-11-15T03:09:08;9.30;86.90
47546;DHT22;50104;52.002;4.688;2022-11-15T03:19:44;9.40;87.20
47546;DHT22;50104;52.002;4.688;2022-11-15T03:24:50;9.40;87.30
47546;DHT22;50104;52.002;4.688;2022-11-15T03:30:01;9.50;87.50
47546;DHT22;50104;52.002;4.688;2022-11-15T03:35:08;9.50;87.50
47546;DHT22;50104;52.002;4.688;2022-11-15T03:40:10;9.60;87.40
47546;DHT22;50104;52.002;4.688;2022-11-15T03:45:18;9.60;87.40
47546;DHT22;50104;52.002;4.688;2022-11-15T03:50:22;9.70;87.30
47546;DHT22;50104;52.002;4.688;2022-11-15T03:55:24;9.70;87.20
47546;DHT22;50104;52.002;4.688;2022-11-15T04:00:25;9.80;87.20
47546;DHT22;50104;52.002;4.688;2022-11-15T04:05:26;9.80;87.10
47546;DHT22;50104;52.002;4.688;2022-11-15T04:10:27;9.90;87.00
47546;DHT22;50104;52.002;4.688;2022-11-15T04:15:27;9.90;86.90
47546;DHT22;50104;52.002;4.688;2022-11-15T04:20:30;10.00;86.90
47546;DHT22;50104;52.002;4.688;2022-11-15T04:25:51;10.00;87.00
47546;DHT22;50104;52.002;4.688;2022-11-15T04:30:53;10.10;87.30
47546;DHT22;50104;52.002;4.688;2022-11-15T04:35:54;10.10;87.40
47546;DHT22;50104;52.002;4.688;2022-11-15T04:41:13;10.20;87.50
47546;DHT22;50104;52.002;4.688;2022-11-15T04:46:14;10.20;87.50
47546;DHT22;50104;52.002;4.688;2022-11-15T04:51:15;10.20;87.30
47546;DHT22;50104;52.002;4.688;2022-11-15T04:56:15;10.30;87.10
47546;DHT22;50104;52.002;4.688;2022-11-15T05:01:16;10.30;87.10
47546;DHT22;50104;52.002;4.688;2022-11-15T05:06:17;10.40;87.00
47546;DHT22;50104;52.002;4.688;2022-11-15T05:11:18;10.40;87.10
47546;DHT22;50104;52.002;4.688;2022-11-15T05:16:20;10.50;87.00
47546;DHT22;50104;52.002;4.688;2022-11-15T05:21:21;10.50;87.30
47546;DHT22;50104;52.002;4.688;2022-11-15T05:26:22;10.50;87.20
47546;DHT22;50104;52.002;4.688;2022-11-15T05:31:23;10.60;87.20
47546;DHT22;50104;52.002;4.688;2022-11-15T05:36:42;10.60;87.10
47546;DHT22;50104;52.002;4.688;2022-11-15T05:41:48;10.70;87.20
47546;DHT22;50104;52.002;4.688;2022-11-15T05:46:53;10.70;87.20
47546;DHT22;50104;52.002;4.688;2022-11-15T05:51:57;10.80;87.10
47546;DHT22;50104;52.002;4.688;2022-11-15T05:56:57;10.80;87.00
47546;DHT22;50104;52.002;4.688;2022-11-15T06:01:58;10.80;86.90
47546;DHT22;50104;52.002;4.688;2022-11-15T06:06:59;10.80;87.20
47546;DHT22;50104;52.002;4.688;2022-11-15T06:12:00;10.90;87.10
47546;DHT22;50104;52.002;4.688;2022-11-15T06:17:00;10.90;86.80
47546;DHT22;50104;52.002;4.688;2022-11-15T06:22:02;10.90;87.20
47546;DHT22;50104;52.002;4.688;2022-11-15T06:27:03;10.90;87.20
47546;DHT22;50104;52.002;4.688;2022-11-15T06:32:04;10.90;87.00
47546;DHT22;50104;52.002;4.688;2022-11-15T06:37:04;10.90;86.60
47546;DHT22;50104;52.002;4.688;2022-11-15T06:42:05;11.00;86.50
47546;DHT22;50104;52.002;4.688;2022-11-15T06:47:06;10.90;85.80
47546;DHT22;50104;52.002;4.688;2022-11-15T06:52:06;10.90;85.70
47546;DHT22;50104;52.002;4.688;2022-11-15T06:57:07;10.90;85.80
47546;DHT22;50104;52.002;4.688;2022-11-15T07:02:13;10.80;85.80
47546;DHT22;50104;52.002;4.688;2022-11-15T07:07:14;10.80;85.90
47546;DHT22;50104;52.002;4.688;2022-11-15T07:12:15;10.70;86.00
47546;DHT22;50104;52.002;4.688;2022-11-15T07:17:15;10.70;86.20
47546;DHT22;50104;52.002;4.688;2022-11-15T07:22:16;10.60;86.40
47546;DHT22;50104;52.002;4.688;2022-11-15T07:27:17;10.60;87.20
47546;DHT22;50104;52.002;4.688;2022-11-15T07:32:18;10.60;87.00
47546;DHT22;50104;52.002;4.688;2022-11-15T07:37:18;10.60;87.00
47546;DHT22;50104;52.002;4.688;2022-11-15T07:42:19;10.60;86.90
47546;DHT22;50104;52.002;4.688;2022-11-15T07:47:38;10.60;86.90
47546;DHT22;50104;52.002;4.688;2022-11-15T07:52:40;10.60;86.80
47546;DHT22;50104;52.002;4.688;2022-11-15T07:57:41;10.50;86.80
47546;DHT22;50104;52.002;4.688;2022-11-15T08:02:42;10.50;86.90
47546;DHT22;50104;52.002;4.688;2022-11-15T08:07:43;10.50;87.10
47546;DHT22;50104;52.002;4.688;2022-11-15T08:12:43;10.50;87.20
47546;DHT22;50104;52.002;4.688;2022-11-15T08:17:44;10.50;87.20
47546;DHT22;50104;52.002;4.688;2022-11-15T08:22:45;10.40;87.20
47546;DHT22;50104;52.002;4.688;2022-11-15T08:27:46;10.40;87.40
47546;DHT22;50104;52.002;4.688;2022-11-15T08:32:47;10.40;87.70
47546;DHT22;50104;52.002;4.688;2022-11-15T08:37:49;10.50;87.90
47546;DHT22;50104;52.002;4.688;2022-11-15T08:42:50;10.50;88.20
47546;DHT22;50104;52.002;4.688;2022-11-15T08:47:50;10.50;88.40
47546;DHT22;50104;52.002;4.688;2022-11-15T08:52:51;10.50;88.40
47546;DHT22;50104;52.002;4.688;2022-11-15T08:57:52;10.60;88.50
47546;DHT22;50104;52.002;4.688;2022-11-15T09:02:53;10.70;88.60
47546;DHT22;50104;52.002;4.688;2022-11-15T09:07:54;10.70;88.60
47546;DHT22;50104;52.002;4.688;2022-11-15T09:12:57;10.80;88.70
47546;DHT22;50104;52.002;4.688;2022-11-15T09:17:59;10.90;89.00
47546;DHT22;50104;52.002;4.688;2022-11-15T09:23:00;10.90;89.20
47546;DHT22;50104;52.002;4.688;2022-11-15T09:28:06;11.00;89.80
47546;DHT22;50104;52.002;4.688;2022-11-15T09:33:12;11.10;89.70
47546;DHT22;50104;52.002;4.688;2022-11-15T09:38:12;11.20;89.50
47546;DHT22;50104;52.002;4.688;2022-11-15T09:43:44;11.30;89.40
47546;DHT22;50104;52.002;4.688;2022-11-15T09:49:01;11.40;89.20
47546;DHT22;50104;52.002;4.688;2022-11-15T09:54:13;11.50;89.30
47546;DHT22;50104;52.002;4.688;2022-11-15T10:05:12;11.70;88.40
47546;DHT22;50104;52.002;4.688;2022-11-15T10:15:30;11.90;88.10
47546;DHT22;50104;52.002;4.688;2022-11-15T10:20:39;12.00;88.00
47546;DHT22;50104;52.002;4.688;2022-11-15T10:25:45;12.10;87.80
47546;DHT22;50104;52.002;4.688;2022-11-15T10:30:57;12.10;87.40
47546;DHT22;50104;52.002;4.688;2022-11-15T10:41:11;12.30;87.50
47546;DHT22;50104;52.002;4.688;2022-11-15T10:46:23;12.30;87.70
47546;DHT22;50104;52.002;4.688;2022-11-15T10:51:29;12.40;88.00
47546;DHT22;50104;52.002;4.688;2022-11-15T10:56:30;12.50;87.70
47546;DHT22;50104;52.002;4.688;2022-11-15T11:01:30;12.70;86.90
47546;DHT22;50104;52.002;4.688;2022-11-15T11:06:48;12.70;86.60
47546;DHT22;50104;52.002;4.688;2022-11-15T11:11:51;12.80;86.80
47546;DHT22;50104;52.002;4.688;2022-11-15T11:17:13;12.80;86.20
47546;DHT22;50104;52.002;4.688;2022-11-15T11:33:33;12.90;85.80
47546;DHT22;50104;52.002;4.688;2022-11-15T11:38:51;12.90;86.20
47546;DHT22;50104;52.002;4.688;2022-11-15T11:49:10;13.00;85.90
47546;DHT22;50104;52.002;4.688;2022-11-15T12:04:49;13.20;85.80
47546;DHT22;50104;52.002;4.688;2022-11-15T12:09:53;13.20;85.70
47546;DHT22;50104;52.002;4.688;2022-11-15T12:20:19;13.40;86.20
47546;DHT22;50104;52.002;4.688;2022-11-15T12:25:41;13.60;85.70
47546;DHT22;50104;52.002;4.688;2022-11-15T12:31:00;13.70;85.50
47546;DHT22;50104;52.002;4.688;2022-11-15T12:56:43;14.00;83.70
47546;DHT22;50104;52.002;4.688;2022-11-15T13:06:48;14.10;83.40
47546;DHT22;50104;52.002;4.688;2022-11-15T13:11:51;14.10;83.00
47546;DHT22;50104;52.002;4.688;2022-11-15T13:16:58;14.10;82.70
47546;DHT22;50104;52.002;4.688;2022-11-15T13:21:59;14.10;82.50
47546;DHT22;50104;52.002;4.688;2022-11-15T13:27:19;14.00;82.50
47546;DHT22;50104;52.002;4.688;2022-11-15T13:32:21;14.00;82.70
47546;DHT22;50104;52.002;4.688;2022-11-15T13:42:22;13.80;82.80
47546;DHT22;50104;52.002;4.688;2022-11-15T13:47:29;13.80;83.10
47546;DHT22;50104;52.002;4.688;2022-11-15T13:52:34;13.70;83.40
47546;DHT22;50104;52.002;4.688;2022-11-15T13:57:53;13.70;83.40
47546;DHT22;50104;52.002;4.688;2022-11-15T14:02:56;13.60;83.40
47546;DHT22;50104;52.002;4.688;2022-11-15T14:08:00;13.60;83.50
47546;DHT22;50104;52.002;4.688;2022-11-15T14:13:09;13.60;83.60
47546;DHT22;50104;52.002;4.688;2022-11-15T14:18:50;13.50;83.50
47546;DHT22;50104;52.002;4.688;2022-11-15T14:23:52;13.50;83.50
47546;DHT22;50104;52.002;4.688;2022-11-15T14:28:52;13.40;83.50
47546;DHT22;50104;52.002;4.688;2022-11-15T14:33:53;13.40;83.50
47546;DHT22;50104;52.002;4.688;2022-11-15T14:38:54;13.40;83.50
47546;DHT22;50104;52.002;4.688;2022-11-15T14:43:55;13.30;83.50
47546;DHT22;50104;52.002;4.688;2022-11-15T14:48:56;13.30;83.60
47546;DHT22;50104;52.002;4.688;2022-11-15T14:53:56;13.30;83.50
47546;DHT22;50104;52.002;4.688;2022-11-15T14:58:57;13.30;83.20
47546;DHT22;50104;52.002;4.688;2022-11-15T15:03:58;13.20;83.20
47546;DHT22;50104;52.002;4.688;2022-11-15T15:08:59;13.20;83.40
47546;DHT22;50104;52.002;4.688;2022-11-15T15:14:00;13.20;83.50
47546;DHT22;50104;52.002;4.688;2022-11-15T15:19:01;13.20;83.40
47546;DHT22;50104;52.002;4.688;2022-11-15T15:24:02;13.10;83.20
47546;DHT22;50104;52.002;4.688;2022-11-15T15:29:03;13.10;83.40
47546;DHT22;50104;52.002;4.688;2022-11-15T15:34:04;13.10;83.30
47546;DHT22;50104;52.002;4.688;2022-11-15T15:39:07;13.00;83.10
47546;DHT22;50104;52.002;4.688;2022-11-15T15:44:09;13.00;83.00
47546;DHT22;50104;52.002;4.688;2022-11-15T15:49:10;13.00;83.30
47546;DHT22;50104;52.002;4.688;2022-11-15T15:54:11;13.00;83.50
47546;DHT22;50104;52.002;4.688;2022-11-15T15:59:12;13.00;83.40
47546;DHT22;50104;52.002;4.688;2022-11-15T16:04:12;12.90;83.40
47546;DHT22;50104;52.002;4.688;2022-11-15T16:09:15;12.90;83.30
47546;DHT22;50104;52.002;4.688;2022-11-15T16:14:16;12.80;83.20
47546;DHT22;50104;52.002;4.688;2022-11-15T16:19:17;12.80;83.30
47546;DHT22;50104;52.002;4.688;2022-11-15T16:24:19;12.70;83.50
47546;DHT22;50104;52.002;4.688;2022-11-15T16:29:20;12.70;83.50
47546;DHT22;50104;52.002;4.688;2022-11-15T16:34:20;12.60;83.60
47546;DHT22;50104;52.002;4.688;2022-11-15T16:39:21;12.60;83.80
47546;DHT22;50104;52.002;4.688;2022-11-15T16:44:23;12.50;84.10
47546;DHT22;50104;52.002;4.688;2022-11-15T16:49:24;12.50;84.20
47546;DHT22;50104;52.002;4.688;2022-11-15T16:54:24;12.40;84.40
47546;DHT22;50104;52.002;4.688;2022-11-15T16:59:25;12.40;84.60
47546;DHT22;50104;52.002;4.688;2022-11-15T17:04:26;12.40;86.00
47546;DHT22;50104;52.002;4.688;2022-11-15T17:09:32;12.40;86.20
47546;DHT22;50104;52.002;4.688;2022-11-15T17:14:33;12.40;86.40
47546;DHT22;50104;52.002;4.688;2022-11-15T17:19:34;12.40;86.40
47546;DHT22;50104;52.002;4.688;2022-11-15T17:24:35;12.40;86.70
47546;DHT22;50104;52.002;4.688;2022-11-15T17:29:35;12.30;86.70
47546;DHT22;50104;52.002;4.688;2022-11-15T17:34:36;12.30;86.70
47546;DHT22;50104;52.002;4.688;2022-11-15T17:39:37;12.30;86.80
47546;DHT22;50104;52.002;4.688;2022-11-15T17:44:38;12.30;87.00
47546;DHT22;50104;52.002;4.688;2022-11-15T17:49:38;12.30;87.10
47546;DHT22;50104;52.002;4.688;2022-11-15T17:54:40;12.30;87.20
47546;DHT22;50104;52.002;4.688;2022-11-15T17:59:41;12.30;87.40
47546;DHT22;50104;52.002;4.688;2022-11-15T18:04:41;12.20;87.40
47546;DHT22;50104;52.002;4.688;2022-11-15T18:09:42;12.20;87.40
47546;DHT22;50104;52.002;4.688;2022-11-15T18:14:43;12.20;87.40
47546;DHT22;50104;52.002;4.688;2022-11-15T18:19:44;12.20;87.60
47546;DHT22;50104;52.002;4.688;2022-11-15T18:24:44;12.20;87.70
47546;DHT22;50104;52.002;4.688;2022-11-15T18:29:46;12.20;87.70
47546;DHT22;50104;52.002;4.688;2022-11-15T18:34:47;12.20;87.90
47546;DHT22;50104;52.002;4.688;2022-11-15T18:39:47;12.30;87.80
47546;DHT22;50104;52.002;4.688;2022-11-15T18:44:48;12.30;87.80
47546;DHT22;50104;52.002;4.688;2022-11-15T18:49:49;12.30;87.90
47546;DHT22;50104;52.002;4.688;2022-11-15T18:54:50;12.30;87.90
47546;DHT22;50104;52.002;4.688;2022-11-15T18:59:50;12.30;87.90
47546;DHT22;50104;52.002;4.688;2022-11-15T19:04:51;12.30;88.00
47546;DHT22;50104;52.002;4.688;2022-11-15T19:09:52;12.30;88.10
47546;DHT22;50104;52.002;4.688;2022-11-15T19:14:53;12.30;88.10
47546;DHT22;50104;52.002;4.688;2022-11-15T19:19:54;12.30;88.20
47546;DHT22;50104;52.002;4.688;2022-11-15T19:24:54;12.30;88.20
47546;DHT22;50104;52.002;4.688;2022-11-15T19:29:55;12.30;88.10
47546;DHT22;50104;52.002;4.688;2022-11-15T19:34:56;12.30;88.20
47546;DHT22;50104;52.002;4.688;2022-11-15T19:39:56;12.30;88.30
47546;DHT22;50104;52.002;4.688;2022-11-15T19:44:57;12.30;88.30
47546;DHT22;50104;52.002;4.688;2022-11-15T19:49:58;12.30;88.30
47546;DHT22;50104;52.002;4.688;2022-11-15T19:54:59;12.30;88.20
47546;DHT22;50104;52.002;4.688;2022-11-15T19:59:59;12.30;88.40
47546;DHT22;50104;52.002;4.688;2022-11-15T20:05:00;12.30;88.20
47546;DHT22;50104;52.002;4.688;2022-11-15T20:10:01;12.30;88.30
47546;DHT22;50104;52.002;4.688;2022-11-15T20:15:02;12.40;88.30
47546;DHT22;50104;52.002;4.688;2022-11-15T20:20:03;12.40;88.30
47546;DHT22;50104;52.002;4.688;2022-11-15T20:25:04;12.40;88.40
47546;DHT22;50104;52.002;4.688;2022-11-15T20:30:05;12.40;88.20
47546;DHT22;50104;52.002;4.688;2022-11-15T20:35:07;12.40;88.30
47546;DHT22;50104;52.002;4.688;2022-11-15T20:40:08;12.40;88.20
47546;DHT22;50104;52.002;4.688;2022-11-15T20:45:09;12.40;88.30
47546;DHT22;50104;52.002;4.688;2022-11-15T20:50:10;12.40;88.30
47546;DHT22;50104;52.002;4.688;2022-11-15T20:55:11;12.40;88.50
47546;DHT22;50104;52.002;4.688;2022-11-15T21:00:12;12.40;88.60
47546;DHT22;50104;52.002;4.688;2022-11-15T21:05:13;12.40;88.90
47546;DHT22;50104;52.002;4.688;2022-11-15T21:10:14;12.40;88.80
47546;DHT22;50104;52.002;4.688;2022-11-15T21:15:33;12.50;88.50
47546;DHT22;50104;52.002;4.688;2022-11-15T21:20:33;12.50;88.60
47546;DHT22;50104;52.002;4.688;2022-11-15T21:25:34;12.50;88.60
47546;DHT22;50104;52.002;4.688;2022-11-15T21:30:35;12.50;88.60
47546;DHT22;50104;52.002;4.688;2022-11-15T21:35:36;12.50;88.40
47546;DHT22;50104;52.002;4.688;2022-11-15T21:40:37;12.50;88.30
47546;DHT22;50104;52.002;4.688;2022-11-15T21:45:38;12.50;88.60
47546;DHT22;50104;52.002;4.688;2022-11-15T21:50:39;12.50;88.40
47546;DHT22;50104;52.002;4.688;2022-11-15T21:55:40;12.50;88.50
47546;DHT22;50104;52.002;4.688;2022-11-15T22:00:41;12.50;88.80
47546;DHT22;50104;52.002;4.688;2022-11-15T22:06:02;12.50;89.10
47546;DHT22;50104;52.002;4.688;2022-11-15T22:11:02;12.50;88.90
47546;DHT22;50104;52.002;4.688;2022-11-15T22:16:03;12.50;88.80
47546;DHT22;50104;52.002;4.688;2022-11-15T22:21:08;12.50;88.80
47546;DHT22;50104;52.002;4.688;2022-11-15T22:26:15;12.50;89.40
47546;DHT22;50104;52.002;4.688;2022-11-15T22:31:16;12.60;89.20
47546;DHT22;50104;52.002;4.688;2022-11-15T22:36:17;12.60;89.40
47546;DHT22;50104;52.002;4.688;2022-11-15T22:41:18;12.60;89.30
47546;DHT22;50104;52.002;4.688;2022-11-15T22:46:19;12.60;88.90
47546;DHT22;50104;52.002;4.688;2022-11-15T22:51:19;12.60;89.10
47546;DHT22;50104;52.002;4.688;2022-11-15T22:56:20;12.60;89.20
47546;DHT22;50104;52.002;4.688;2022-11-15T23:01:21;12.70;89.00
47546;DHT22;50104;52.002;4.688;2022-11-15T23:06:22;12.70;88.90
47546;DHT22;50104;52.002;4.688;2022-11-15T23:11:23;12.70;88.50
47546;DHT22;50104;52.002;4.688;2022-11-15T23:16:42;12.70;88.50
47546;DHT22;50104;52.002;4.688;2022-11-15T23:21:44;12.70;88.50
47546;DHT22;50104;52.002;4.688;2022-11-15T23:27:05;12.70;88.70
47546;DHT22;50104;52.002;4.688;2022-11-15T23:32:07;12.70;88.50
47546;DHT22;50104;52.002;4.688;2022-11-15T23:37:40;12.70;88.80
47546;DHT22;50104;52.002;4.688;2022-11-15T23:42:41;12.70;88.80
47546;DHT22;50104;52.002;4.688;2022-11-15T23:47:42;12.70;88.80
47546;DHT22;50104;52.002;4.688;2022-11-15T23:52:43;12.70;88.70
47546;DHT22;50104;52.002;4.688;2022-11-15T23:57:44;12.80;89.00
